createdAt,value
2018-09-11T03:50:36.907Z,12.73
2018-09-11T03:53:06.675Z,12.71
2018-09-11T03:55:36.666Z,12.58
2018-09-11T03:58:06.620Z,12.59
2018-09-11T04:00:36.387Z,12.66
2018-09-11T04:03:05.924Z,12.88
2018-09-11T04:05:36.549Z,13.07
2018-09-11T04:08:06.182Z,13.12
2018-09-11T04:10:35.947Z,13.10
2018-09-11T04:13:05.672Z,13.10
2018-09-11T04:15:35.527Z,13.02
2018-09-11T04:18:05.206Z,13.03
2018-09-11T04:20:34.833Z,13.12
2018-09-11T04:23:04.697Z,13.17
2018-09-11T04:25:34.484Z,13.15
2018-09-11T04:28:04.059Z,13.24
2018-09-11T04:30:33.728Z,13.21
2018-09-11T04:33:03.251Z,13.30
2018-09-11T04:35:32.897Z,13.33
2018-09-11T04:38:02.410Z,13.30
2018-09-11T04:40:32.152Z,13.41
2018-09-11T04:43:01.926Z,13.42
2018-09-11T04:45:31.609Z,13.52
2018-09-11T04:48:01.156Z,13.57
2018-09-11T04:50:30.868Z,13.71
2018-09-11T04:53:00.264Z,13.70
2018-09-11T04:55:30.023Z,13.68
2018-09-11T04:57:59.555Z,13.76
2018-09-11T05:00:29.397Z,13.76
2018-09-11T05:02:58.958Z,13.77
2018-09-11T05:05:28.906Z,14.05
2018-09-11T05:07:58.488Z,14.12
2018-09-11T05:10:29.108Z,14.24
2018-09-11T05:12:58.689Z,14.32
2018-09-11T05:15:28.429Z,14.44
2018-09-11T05:17:58.221Z,14.57
2018-09-11T05:20:27.975Z,14.76
2018-09-11T05:22:57.707Z,14.85
2018-09-11T05:25:27.479Z,14.89
2018-09-11T05:27:57.711Z,15.09
2018-09-11T05:30:27.618Z,15.12
2018-09-11T05:32:57.090Z,15.23
2018-09-11T05:35:26.833Z,15.34
2018-09-11T05:37:56.506Z,15.53
2018-09-11T05:40:26.367Z,15.58
2018-09-11T05:42:56.088Z,15.71
2018-09-11T05:45:25.872Z,15.81
2018-09-11T05:47:55.466Z,15.96
2018-09-11T05:50:25.196Z,16.42
2018-09-11T05:52:54.715Z,16.48
2018-09-11T05:55:24.276Z,16.55
2018-09-11T05:57:53.863Z,16.62
2018-09-11T06:00:23.782Z,16.87
2018-09-11T06:02:53.303Z,17.03
2018-09-11T06:05:22.985Z,17.19
2018-09-11T06:07:52.630Z,17.28
2018-09-11T06:10:22.725Z,17.22
2018-09-11T06:12:52.392Z,17.25
2018-09-11T06:15:22.020Z,17.38
2018-09-11T06:17:51.936Z,17.50
2018-09-11T06:20:21.630Z,17.83
2018-09-11T06:22:51.276Z,18.07
2018-09-11T06:25:20.907Z,18.17
2018-09-11T06:27:50.484Z,18.42
2018-09-11T06:30:20.246Z,18.41
2018-09-11T06:32:49.996Z,18.75
2018-09-11T06:35:19.757Z,18.82
2018-09-11T06:37:49.278Z,19.00
2018-09-11T06:40:18.997Z,19.16
2018-09-11T06:42:48.760Z,19.32
2018-09-11T06:45:18.538Z,19.38
2018-09-11T06:47:48.213Z,19.57
2018-09-11T06:50:17.828Z,19.66
2018-09-11T06:52:47.512Z,19.73
2018-09-11T06:55:17.265Z,19.77
2018-09-11T06:57:46.823Z,19.99
2018-09-11T07:00:16.470Z,19.92
2018-09-11T07:02:46.026Z,19.97
2018-09-11T07:05:15.667Z,20.03
2018-09-11T07:07:45.408Z,20.10
2018-09-11T07:10:15.556Z,20.28
2018-09-11T07:12:45.331Z,20.42
2018-09-11T07:15:15.046Z,20.46
2018-09-11T07:17:44.750Z,20.65
2018-09-11T07:20:14.850Z,20.93
2018-09-11T07:22:44.200Z,21.05
2018-09-11T07:25:13.812Z,20.98
2018-09-11T07:27:43.453Z,21.24
2018-09-11T07:30:13.239Z,21.36
2018-09-11T07:32:42.753Z,21.42
2018-09-11T07:35:12.747Z,21.60
2018-09-11T07:37:42.229Z,21.52
2018-09-11T07:40:12.059Z,21.73
2018-09-11T07:42:41.725Z,21.78
2018-09-11T07:45:11.638Z,21.97
2018-09-11T07:47:41.124Z,22.26
2018-09-11T07:50:10.770Z,22.49
2018-09-11T07:52:40.515Z,22.78
2018-09-11T07:55:09.941Z,22.90
2018-09-11T07:57:39.661Z,23.00
2018-09-11T08:00:09.402Z,22.95
2018-09-11T08:02:39.149Z,23.22
2018-09-11T08:05:08.802Z,23.58
2018-09-11T08:07:38.341Z,23.56
2018-09-11T08:10:10.077Z,23.81
2018-09-11T08:12:39.576Z,24.07
2018-09-11T08:15:10.552Z,24.02
2018-09-11T08:17:40.272Z,24.14
2018-09-11T08:20:09.798Z,24.45
2018-09-11T08:22:39.450Z,24.83
2018-09-11T08:25:08.983Z,24.67
2018-09-11T08:27:38.667Z,24.86
2018-09-11T08:30:09.209Z,25.00
2018-09-11T08:32:38.853Z,25.67
2018-09-11T08:35:09.049Z,25.31
2018-09-11T08:37:38.669Z,24.89
2018-09-11T08:40:09.951Z,25.06
2018-09-11T08:42:39.489Z,25.18
2018-09-11T08:45:10.515Z,25.24
2018-09-11T08:47:40.270Z,25.27
2018-09-11T08:50:10.077Z,25.08
2018-09-11T08:52:39.923Z,25.45
2018-09-11T08:55:10.169Z,25.26
2018-09-11T08:57:39.956Z,24.54
2018-09-11T09:00:10.963Z,24.31
2018-09-11T09:02:40.563Z,24.33
2018-09-11T09:05:10.221Z,24.60
2018-09-11T09:07:40.658Z,24.57
2018-09-11T09:10:10.400Z,24.63
2018-09-11T09:12:40.117Z,24.48
2018-09-11T09:15:09.746Z,24.97
2018-09-11T09:17:39.483Z,24.72
2018-09-11T09:20:09.048Z,24.93
2018-09-11T09:22:38.797Z,25.14
2018-09-11T09:25:08.356Z,24.93
2018-09-11T09:27:38.268Z,25.02
2018-09-11T09:30:08.438Z,25.13
2018-09-11T09:32:38.173Z,24.95
2018-09-11T09:35:08.328Z,25.15
2018-09-11T09:37:38.018Z,25.14
2018-09-11T09:40:07.780Z,25.50
2018-09-11T09:42:37.536Z,25.11
2018-09-11T09:45:08.923Z,25.73
2018-09-11T09:47:38.655Z,25.54
2018-09-11T09:50:08.443Z,25.14
2018-09-11T09:52:38.810Z,25.35
2018-09-11T09:55:08.435Z,25.63
2018-09-11T09:57:38.195Z,25.83
2018-09-11T10:00:08.730Z,25.94
2018-09-11T10:02:38.508Z,26.15
2018-09-11T10:05:08.268Z,26.07
2018-09-11T10:07:38.039Z,26.28
2018-09-11T10:10:07.642Z,26.65
2018-09-11T10:12:37.611Z,26.47
2018-09-11T10:15:07.317Z,26.38
2018-09-11T10:17:37.101Z,26.54
2018-09-11T10:20:06.687Z,26.52
2018-09-11T10:22:36.593Z,26.36
2018-09-11T10:25:06.356Z,26.82
2018-09-11T10:27:36.186Z,26.68
2018-09-11T10:30:05.864Z,26.79
2018-09-11T10:32:35.479Z,27.68
2018-09-11T10:35:05.152Z,27.75
2018-09-11T10:37:34.798Z,27.78
2018-09-11T10:40:04.597Z,26.93
2018-09-11T10:42:34.186Z,26.34
2018-09-11T10:45:04.154Z,26.09
2018-09-11T10:47:33.911Z,25.85
2018-09-11T10:50:03.625Z,25.75
2018-09-11T10:52:33.347Z,25.81
2018-09-11T10:55:02.855Z,25.87
2018-09-11T10:57:32.602Z,25.86
2018-09-11T11:00:02.370Z,25.81
2018-09-11T11:02:32.103Z,25.57
2018-09-11T11:05:01.862Z,25.20
2018-09-11T11:07:31.645Z,25.45
2018-09-11T11:10:01.194Z,25.74
2018-09-11T11:12:30.969Z,25.98
2018-09-11T11:15:00.604Z,26.28
2018-09-11T11:17:30.340Z,26.83
2018-09-11T11:20:00.179Z,27.32
2018-09-11T11:22:29.978Z,27.98
2018-09-11T11:24:59.710Z,27.54
2018-09-11T11:27:29.397Z,27.71
2018-09-11T11:29:58.943Z,27.83
2018-09-11T11:32:28.638Z,27.73
2018-09-11T11:34:58.610Z,28.05
2018-09-11T11:37:28.485Z,28.53
2018-09-11T11:39:58.206Z,28.69
2018-09-11T11:42:28.623Z,28.96
2018-09-11T11:44:58.350Z,29.06
2018-09-11T11:47:28.113Z,28.86
2018-09-11T11:49:57.875Z,28.62
2018-09-11T11:52:27.522Z,28.56
2018-09-11T11:54:57.260Z,28.55
2018-09-11T11:57:27.117Z,28.63
2018-09-11T11:59:56.862Z,28.73
2018-09-11T12:02:26.720Z,28.59
2018-09-11T12:04:56.362Z,28.94
2018-09-11T12:07:25.993Z,28.75
2018-09-11T12:09:55.622Z,28.70
2018-09-11T12:12:25.395Z,28.82
2018-09-11T12:14:55.157Z,28.35
2018-09-11T12:17:25.083Z,28.67
2018-09-11T12:19:54.820Z,28.82
2018-09-11T12:22:24.753Z,29.13
2018-09-11T12:24:54.512Z,29.88
2018-09-11T12:27:24.230Z,30.09
2018-09-11T12:29:54.035Z,30.52
2018-09-11T12:32:23.854Z,30.23
2018-09-11T12:34:53.603Z,30.35
2018-09-11T12:37:23.313Z,30.05
2018-09-11T12:39:53.118Z,29.91
2018-09-11T12:42:22.820Z,29.42
2018-09-11T12:44:52.297Z,29.66
2018-09-11T12:47:22.282Z,29.65
2018-09-11T12:49:51.793Z,29.71
2018-09-11T12:52:22.191Z,29.83
2018-09-11T12:54:51.959Z,29.98
2018-09-11T12:57:21.748Z,30.25
2018-09-11T12:59:51.316Z,30.13
2018-09-11T13:02:20.993Z,29.62
2018-09-11T13:04:50.664Z,29.21
2018-09-11T13:07:20.420Z,29.09
2018-09-11T13:09:50.179Z,28.83
2018-09-11T13:12:19.947Z,29.22
2018-09-11T13:14:49.606Z,29.27
2018-09-11T13:17:19.578Z,29.21
2018-09-11T13:19:49.261Z,29.51
2018-09-11T13:22:19.164Z,29.41
2018-09-11T13:24:48.777Z,29.21
2018-09-11T13:27:18.536Z,29.53
2018-09-11T13:29:48.077Z,29.57
2018-09-11T13:32:17.804Z,29.89
2018-09-11T13:34:47.303Z,29.69
2018-09-11T13:37:16.990Z,29.63
2018-09-11T13:39:46.825Z,29.47
2018-09-11T13:42:16.385Z,29.44
2018-09-11T13:44:46.083Z,29.71
2018-09-11T13:47:17.131Z,29.97
2018-09-11T13:49:46.624Z,30.00
2018-09-11T13:52:17.464Z,30.15
2018-09-11T13:54:47.143Z,30.14
2018-09-11T13:57:16.935Z,30.13
2018-09-11T13:59:46.675Z,30.20
2018-09-11T14:02:16.501Z,29.88
2018-09-11T14:04:46.197Z,29.67
2018-09-11T14:07:17.401Z,29.82
2018-09-11T14:09:51.215Z,29.77
2018-09-11T14:12:21.271Z,30.08
2018-09-11T14:14:50.813Z,30.24
2018-09-11T14:17:21.430Z,30.40
2018-09-11T14:19:50.913Z,30.62
2018-09-11T14:22:22.625Z,30.53
2018-09-11T14:24:52.128Z,30.55
2018-09-11T14:27:22.871Z,31.32
2018-09-11T14:29:52.479Z,30.99
2018-09-11T14:32:22.971Z,30.58
2018-09-11T14:34:52.580Z,30.55
2018-09-11T14:37:22.373Z,30.58
2018-09-11T14:39:52.142Z,31.01
2018-09-11T14:42:21.965Z,30.73
2018-09-11T14:44:52.606Z,30.96
2018-09-11T14:47:22.338Z,31.20
2018-09-11T14:49:52.756Z,31.10
2018-09-11T14:52:23.169Z,31.02
2018-09-11T14:54:53.655Z,31.05
2018-09-11T14:57:23.410Z,31.21
2018-09-11T14:59:54.109Z,30.59
2018-09-11T15:02:23.816Z,30.51
2018-09-11T15:04:54.858Z,30.86
2018-09-11T15:07:26.052Z,31.30
2018-09-11T15:09:58.466Z,30.97
2018-09-11T15:12:28.366Z,30.15
2018-09-11T15:14:58.871Z,29.50
2018-09-11T15:17:29.396Z,29.59
2018-09-11T15:20:00.228Z,29.86
2018-09-11T15:22:30.515Z,30.00
2018-09-11T15:25:03.143Z,29.93
2018-09-11T15:27:33.906Z,29.20
2018-09-11T15:30:04.361Z,29.12
2018-09-11T15:32:35.273Z,28.76
2018-09-11T15:35:09.228Z,28.91
2018-09-11T15:37:39.016Z,28.73
2018-09-11T15:40:31.546Z,28.77
2018-09-11T15:43:13.078Z,28.69
2018-09-11T15:45:46.236Z,28.70
2018-09-11T15:48:18.706Z,29.25
2018-09-11T15:50:49.770Z,29.25
2018-09-11T16:11:50.839Z,26.81
2018-09-11T16:14:36.859Z,26.64
2018-09-11T16:17:10.417Z,26.10
2018-09-11T16:19:45.467Z,25.63
2018-09-11T16:22:17.103Z,25.94
2018-09-11T16:24:55.846Z,25.59
2018-09-11T16:27:29.092Z,25.46
2018-09-11T16:29:59.283Z,25.27
2018-09-11T16:32:31.313Z,24.59
2018-09-11T16:35:04.754Z,24.44
2018-09-11T16:37:36.097Z,24.09
2018-09-11T16:40:06.421Z,23.79
2018-09-11T16:42:38.854Z,23.44
2018-09-11T16:45:12.295Z,23.19
2018-09-11T16:47:45.740Z,23.00
2018-09-11T16:50:19.742Z,22.62
2018-09-11T16:55:39.474Z,22.00
2018-09-11T16:58:12.287Z,21.72
2018-09-11T17:00:45.580Z,21.53
2018-09-11T17:03:18.367Z,21.34
2018-09-11T17:05:48.599Z,21.15
2018-09-11T17:11:10.349Z,20.92
2018-09-11T17:13:42.396Z,20.66
2018-09-11T17:17:19.157Z,20.46
2018-09-11T17:19:53.061Z,20.17
2018-09-11T17:25:57.306Z,19.94
2018-09-11T17:50:16.124Z,19.12
2018-09-11T17:52:47.793Z,18.57
2018-09-11T17:59:16.327Z,18.25
2018-09-11T18:05:22.899Z,17.99
2018-09-11T18:20:49.166Z,17.85
2018-09-11T18:23:26.049Z,17.20
2018-09-11T18:43:50.741Z,16.83
2018-09-11T18:47:39.772Z,16.78
2018-09-11T18:50:24.572Z,16.50
2018-09-11T18:52:55.489Z,16.45
2018-09-11T19:11:10.283Z,16.07
2018-09-11T19:13:50.238Z,16.20
2018-09-11T19:16:29.322Z,16.08
2018-09-11T19:19:03.007Z,16.15
2018-09-11T19:21:37.840Z,16.26
2018-09-11T19:24:17.763Z,16.25
2018-09-11T19:26:56.737Z,16.08
2018-09-11T19:29:28.918Z,16.17
2018-09-11T19:32:35.947Z,16.17
2018-09-11T19:35:39.709Z,16.24
2018-09-11T19:38:26.536Z,16.13
2018-09-11T19:53:58.581Z,16.12
2018-09-11T19:56:47.308Z,15.48
2018-09-11T19:59:26.349Z,15.40
2018-09-11T20:02:06.249Z,15.43
2018-09-11T20:04:40.198Z,15.42
2018-09-11T20:07:14.216Z,15.41
2018-09-11T20:09:48.166Z,15.26
2018-09-11T20:12:28.988Z,15.15
2018-09-11T20:15:21.025Z,15.13
2018-09-11T20:29:12.782Z,14.87
2018-09-11T20:31:58.842Z,14.86
2018-09-11T20:37:37.850Z,14.90
2018-09-11T20:40:13.578Z,15.00
2018-09-11T20:42:51.504Z,14.83
2018-09-11T20:45:27.514Z,14.83
2018-09-11T20:48:00.520Z,14.78
2018-09-11T20:50:34.280Z,14.75
2018-09-11T20:55:47.166Z,14.67
2018-09-11T21:01:31.691Z,14.75
2018-09-11T21:04:04.141Z,14.76
2018-09-11T21:09:55.953Z,14.50
2018-09-11T21:15:35.793Z,14.59
2018-09-11T21:18:07.694Z,14.51
2018-09-11T21:20:39.144Z,14.47
2018-09-11T21:23:08.918Z,14.43
2018-09-11T21:25:45.271Z,14.53
2018-09-11T21:43:40.426Z,14.33
2018-09-11T21:46:10.563Z,14.27
2018-09-11T21:48:40.232Z,14.35
2018-09-11T21:51:09.870Z,14.33
2018-09-11T21:53:39.658Z,14.27
2018-09-11T21:56:09.578Z,14.10
2018-09-11T21:58:39.184Z,14.07
2018-09-11T22:01:13.663Z,14.14
2018-09-11T22:03:43.333Z,14.24
2018-09-11T22:06:12.938Z,14.26
2018-09-11T22:08:42.526Z,14.26
2018-09-11T22:11:12.190Z,14.13
2018-09-11T22:13:42.200Z,14.11
2018-09-11T22:16:11.944Z,14.08
2018-09-11T22:18:42.859Z,13.92
2018-09-11T22:21:13.085Z,13.90
2018-09-11T22:23:42.854Z,13.88
2018-09-11T22:26:12.634Z,14.00
2018-09-11T22:28:43.017Z,14.11
2018-09-11T22:31:12.754Z,14.02
2018-09-11T22:33:42.195Z,13.88
2018-09-11T22:36:12.613Z,13.84
2018-09-11T22:38:42.311Z,14.00
2018-09-11T22:41:11.907Z,13.84
2018-09-11T22:43:41.480Z,13.78
2018-09-11T22:46:11.102Z,13.95
2018-09-11T22:48:40.752Z,13.87
2018-09-11T22:51:10.532Z,13.77
2018-09-11T22:53:40.299Z,13.71
2018-09-11T22:56:09.956Z,13.46
2018-09-11T22:58:39.465Z,13.46
2018-09-11T23:01:09.245Z,13.37
2018-09-11T23:03:38.794Z,13.52
2018-09-11T23:06:08.808Z,13.51
2018-09-11T23:08:38.212Z,13.68
2018-09-11T23:11:07.961Z,13.77
2018-09-11T23:13:37.720Z,13.82
2018-09-11T23:16:07.475Z,13.95
2018-09-11T23:18:37.011Z,13.79
2018-09-11T23:21:06.960Z,13.95
2018-09-11T23:23:36.521Z,13.88
2018-09-11T23:26:06.228Z,13.88
2018-09-11T23:28:35.829Z,13.79
2018-09-11T23:31:05.522Z,13.93
2018-09-11T23:33:35.242Z,13.88
2018-09-11T23:36:05.094Z,13.75
2018-09-11T23:38:34.755Z,13.81
2018-09-11T23:41:04.448Z,13.74
2018-09-11T23:43:34.094Z,13.65
2018-09-11T23:46:03.653Z,13.58
2018-09-11T23:48:33.243Z,13.58
2018-09-11T23:51:03.201Z,13.31
2018-09-11T23:53:32.935Z,13.27
2018-09-11T23:56:02.674Z,13.30
2018-09-11T23:58:32.778Z,13.23
