createdAt,value
2018-02-18T00:00:35.377Z,12.80
2018-02-18T00:01:37.862Z,19.50
2018-02-18T00:02:40.341Z,6.73
2018-02-18T00:03:42.827Z,11.77
2018-02-18T00:04:45.375Z,6.03
2018-02-18T00:05:47.856Z,6.20
2018-02-18T00:06:50.319Z,7.57
2018-02-18T00:07:52.795Z,5.40
2018-02-18T00:08:55.269Z,6.00
2018-02-18T00:09:57.740Z,6.90
2018-02-18T00:11:00.217Z,5.60
2018-02-18T00:12:02.693Z,7.87
2018-02-18T00:13:05.177Z,4.53
2018-02-18T00:14:09.598Z,4.80
2018-02-18T00:15:12.778Z,5.93
2018-02-18T00:16:15.278Z,10.47
2018-02-18T00:17:17.761Z,10.63
2018-02-18T00:18:20.231Z,3.90
2018-02-18T00:19:22.691Z,5.27
2018-02-18T00:20:25.179Z,9.33
2018-02-18T00:21:27.645Z,7.23
2018-02-18T00:22:30.129Z,4.27
2018-02-18T00:23:32.623Z,6.47
2018-02-18T00:24:35.114Z,10.70
2018-02-18T00:25:37.585Z,5.30
2018-02-18T00:26:40.052Z,5.87
2018-02-18T00:27:42.534Z,8.93
2018-02-18T00:28:44.999Z,5.77
2018-02-18T00:29:47.466Z,5.90
2018-02-18T00:30:49.935Z,5.80
2018-02-18T00:31:52.399Z,6.83
2018-02-18T00:32:54.867Z,15.17
2018-02-18T00:33:57.369Z,4.50
2018-02-18T00:34:59.853Z,5.37
2018-02-18T00:36:02.335Z,3.73
2018-02-18T00:37:04.821Z,3.30
2018-02-18T00:38:07.295Z,6.80
2018-02-18T00:39:09.764Z,4.87
2018-02-18T00:40:12.236Z,3.70
2018-02-18T00:41:14.698Z,5.93
2018-02-18T00:42:17.168Z,6.13
2018-02-18T00:43:19.634Z,2.20
2018-02-18T00:44:22.148Z,16.10
2018-02-18T00:45:24.625Z,6.30
2018-02-18T00:46:27.109Z,5.63
2018-02-18T00:47:29.577Z,3.73
2018-02-18T00:48:32.065Z,6.13
2018-02-18T00:49:34.526Z,4.30
2018-02-18T00:50:37.001Z,3.53
2018-02-18T00:51:39.501Z,4.72
2018-02-18T00:52:42.002Z,7.20
2018-02-18T00:53:44.485Z,8.10
2018-02-18T00:54:46.963Z,5.53
2018-02-18T00:55:49.441Z,5.67
2018-02-18T00:56:51.926Z,3.30
2018-02-18T00:57:54.399Z,11.40
2018-02-18T00:58:56.889Z,5.00
2018-02-18T00:59:59.366Z,3.83
2018-02-18T01:01:01.827Z,3.57
2018-02-18T01:02:04.322Z,5.82
2018-02-18T01:03:06.803Z,4.60
2018-02-18T01:04:09.274Z,7.15
2018-02-18T01:05:11.773Z,7.70
2018-02-18T01:06:14.271Z,6.12
2018-02-18T01:07:16.746Z,3.60
2018-02-18T01:08:19.224Z,3.63
2018-02-18T01:09:21.708Z,4.07
2018-02-18T01:10:24.201Z,5.70
2018-02-18T01:11:26.685Z,5.57
2018-02-18T01:12:29.163Z,2.95
2018-02-18T01:13:31.641Z,6.90
2018-02-18T01:14:34.116Z,4.15
2018-02-18T01:15:36.589Z,4.83
2018-02-18T01:16:39.072Z,4.67
2018-02-18T01:17:41.549Z,3.47
2018-02-18T01:18:44.038Z,4.10
2018-02-18T01:19:46.515Z,3.05
2018-02-18T01:20:49.001Z,10.10
2018-02-18T01:21:51.466Z,4.77
2018-02-18T01:22:53.946Z,3.30
2018-02-18T01:23:56.435Z,4.40
2018-02-18T01:24:58.915Z,5.22
2018-02-18T01:26:01.375Z,2.90
2018-02-18T01:27:03.839Z,4.07
2018-02-18T01:28:06.322Z,3.07
2018-02-18T01:29:08.787Z,4.93
2018-02-18T01:30:11.261Z,5.60
2018-02-18T01:31:13.743Z,3.75
2018-02-18T01:32:16.316Z,3.10
2018-02-18T01:33:18.801Z,2.90
2018-02-18T01:34:21.271Z,3.30
2018-02-18T01:35:23.739Z,4.23
2018-02-18T01:36:26.199Z,3.80
2018-02-18T01:37:28.703Z,2.33
2018-02-18T01:38:31.197Z,3.50
2018-02-18T01:39:33.667Z,4.40
2018-02-18T01:40:36.131Z,7.33
2018-02-18T01:41:38.617Z,7.70
2018-02-18T01:42:41.083Z,5.20
2018-02-18T01:43:43.574Z,4.85
2018-02-18T01:44:46.057Z,10.20
2018-02-18T01:45:48.523Z,4.53
2018-02-18T01:46:50.995Z,8.70
2018-02-18T01:47:53.477Z,3.03
2018-02-18T01:48:55.943Z,3.13
2018-02-18T01:49:58.423Z,2.03
2018-02-18T01:51:00.896Z,4.30
2018-02-18T01:52:03.386Z,3.30
2018-02-18T01:53:05.873Z,8.53
2018-02-18T01:54:08.351Z,6.13
2018-02-18T01:55:10.834Z,4.27
2018-02-18T01:56:13.311Z,4.43
2018-02-18T01:57:15.801Z,1.65
2018-02-18T01:58:18.282Z,4.27
2018-02-18T01:59:20.761Z,4.30
2018-02-18T02:00:23.241Z,3.17
2018-02-18T02:01:25.711Z,3.40
2018-02-18T02:02:28.212Z,4.00
2018-02-18T02:03:30.689Z,3.27
2018-02-18T02:04:33.169Z,3.07
2018-02-18T02:05:35.658Z,5.22
2018-02-18T02:06:38.135Z,2.50
2018-02-18T02:07:40.693Z,4.28
2018-02-18T02:08:43.167Z,3.20
2018-02-18T02:09:45.631Z,4.93
2018-02-18T02:10:48.109Z,3.00
2018-02-18T02:11:50.587Z,3.92
2018-02-18T02:12:53.073Z,2.03
2018-02-18T02:13:55.546Z,4.23
2018-02-18T02:14:58.044Z,6.57
2018-02-18T02:16:00.533Z,2.27
2018-02-18T02:17:03.009Z,2.53
2018-02-18T02:18:05.484Z,3.80
2018-02-18T02:19:07.947Z,2.00
2018-02-18T02:20:10.429Z,2.00
2018-02-18T02:21:12.906Z,1.73
2018-02-18T02:22:15.389Z,2.20
2018-02-18T02:23:17.889Z,6.30
2018-02-18T02:24:20.375Z,2.70
2018-02-18T02:25:22.843Z,2.50
2018-02-18T02:26:25.317Z,1.90
2018-02-18T02:27:27.820Z,3.93
2018-02-18T02:28:30.331Z,2.65
2018-02-18T02:29:32.809Z,3.40
2018-02-18T02:30:35.294Z,2.50
2018-02-18T02:31:37.772Z,1.95
2018-02-18T02:32:40.261Z,2.65
2018-02-18T02:33:42.753Z,5.28
2018-02-18T02:34:45.233Z,1.70
2018-02-18T02:35:47.709Z,3.25
2018-02-18T02:36:50.185Z,2.35
2018-02-18T02:37:52.682Z,2.58
2018-02-18T02:38:55.263Z,5.18
2018-02-18T02:39:57.780Z,3.92
2018-02-18T02:41:00.253Z,2.63
2018-02-18T02:42:02.752Z,3.75
2018-02-18T02:43:05.244Z,2.23
2018-02-18T02:44:07.721Z,4.97
2018-02-18T02:45:10.199Z,4.45
2018-02-18T02:46:12.689Z,3.60
2018-02-18T02:47:15.181Z,4.63
2018-02-18T02:48:17.647Z,3.03
2018-02-18T02:49:20.159Z,2.60
2018-02-18T02:50:22.639Z,2.67
2018-02-18T02:51:25.115Z,3.25
2018-02-18T02:52:27.596Z,4.35
2018-02-18T02:53:30.083Z,1.80
2018-02-18T02:54:32.566Z,2.80
2018-02-18T02:55:35.031Z,1.93
2018-02-18T02:56:37.529Z,4.70
2018-02-18T02:57:40.014Z,4.60
2018-02-18T02:58:42.494Z,2.77
2018-02-18T02:59:45.013Z,3.20
2018-02-18T03:00:47.507Z,3.60
2018-02-18T03:01:49.968Z,3.30
2018-02-18T03:02:52.502Z,3.23
2018-02-18T03:03:54.975Z,3.30
2018-02-18T03:04:57.441Z,2.40
2018-02-18T03:05:59.929Z,4.00
2018-02-18T03:07:02.400Z,3.23
2018-02-18T03:08:04.891Z,4.37
2018-02-18T03:09:07.372Z,5.72
2018-02-18T03:10:09.840Z,3.90
2018-02-18T03:11:12.310Z,2.17
2018-02-18T03:12:14.776Z,2.27
2018-02-18T03:13:17.302Z,2.20
2018-02-18T03:14:19.781Z,1.63
2018-02-18T03:15:22.270Z,2.53
2018-02-18T03:16:24.771Z,4.28
2018-02-18T03:17:27.239Z,3.37
2018-02-18T03:18:29.777Z,2.90
2018-02-18T03:19:32.248Z,14.33
2018-02-18T03:20:34.715Z,1.70
2018-02-18T03:21:37.183Z,4.20
2018-02-18T03:22:39.647Z,3.27
2018-02-18T03:23:42.140Z,2.50
2018-02-18T03:24:44.608Z,1.40
2018-02-18T03:25:47.081Z,2.53
2018-02-18T03:26:49.548Z,2.00
2018-02-18T03:27:52.035Z,2.60
2018-02-18T03:28:54.546Z,4.35
2018-02-18T03:29:57.027Z,2.23
2018-02-18T03:30:59.505Z,8.47
2018-02-18T03:32:01.969Z,2.23
2018-02-18T03:33:04.445Z,1.60
2018-02-18T03:34:06.931Z,2.23
2018-02-18T03:35:09.401Z,2.53
2018-02-18T03:36:11.905Z,5.63
2018-02-18T03:37:14.373Z,2.73
2018-02-18T03:38:16.847Z,2.10
2018-02-18T03:39:19.357Z,3.60
2018-02-18T03:40:21.838Z,4.67
2018-02-18T03:41:24.303Z,4.47
2018-02-18T03:42:26.767Z,4.07
2018-02-18T03:43:29.243Z,6.57
2018-02-18T03:44:31.753Z,2.13
2018-02-18T03:45:34.226Z,4.40
2018-02-18T03:46:36.700Z,1.60
2018-02-18T03:47:39.165Z,1.97
2018-02-18T03:48:41.631Z,3.20
2018-02-18T03:49:44.133Z,7.33
2018-02-18T03:50:46.610Z,2.15
2018-02-18T03:51:49.100Z,2.15
2018-02-18T03:52:51.577Z,4.77
2018-02-18T03:53:54.046Z,7.93
2018-02-18T03:54:56.602Z,3.10
2018-02-18T03:55:59.081Z,2.17
2018-02-18T03:57:01.555Z,2.60
2018-02-18T03:58:04.089Z,4.40
2018-02-18T03:59:06.546Z,4.37
2018-02-18T04:00:09.050Z,2.43
2018-02-18T04:01:11.527Z,3.08
2018-02-18T04:02:14.021Z,3.03
2018-02-18T04:03:16.495Z,2.60
2018-02-18T04:04:18.967Z,3.50
2018-02-18T04:05:21.462Z,3.87
2018-02-18T04:06:23.937Z,2.50
2018-02-18T04:07:26.415Z,3.80
2018-02-18T04:08:28.890Z,6.17
2018-02-18T04:09:31.389Z,1.58
2018-02-18T04:10:33.883Z,7.57
2018-02-18T04:11:36.351Z,1.55
2018-02-18T04:12:38.827Z,1.67
2018-02-18T04:13:41.303Z,1.30
2018-02-18T04:14:43.830Z,3.57
2018-02-18T04:15:46.329Z,2.10
2018-02-18T04:16:48.818Z,3.35
2018-02-18T04:17:51.309Z,2.35
2018-02-18T04:18:53.786Z,2.92
2018-02-18T04:19:56.251Z,2.00
2018-02-18T04:20:58.794Z,3.10
2018-02-18T04:22:01.272Z,2.53
2018-02-18T04:23:03.758Z,2.85
2018-02-18T04:24:06.228Z,4.50
2018-02-18T04:25:08.691Z,4.23
2018-02-18T04:26:11.191Z,2.08
2018-02-18T04:27:13.673Z,1.87
2018-02-18T04:28:16.160Z,1.50
2018-02-18T04:29:18.623Z,1.70
2018-02-18T04:30:21.106Z,2.60
2018-02-18T04:31:23.596Z,1.97
2018-02-18T04:32:26.058Z,1.90
2018-02-18T04:33:28.549Z,1.70
2018-02-18T04:34:31.038Z,1.50
2018-02-18T04:35:33.537Z,1.30
2018-02-18T04:36:36.045Z,2.50
2018-02-18T04:37:38.503Z,1.30
2018-02-18T04:38:40.971Z,12.50
2018-02-18T04:39:43.466Z,3.00
2018-02-18T04:40:45.942Z,2.00
2018-02-18T04:41:48.449Z,1.57
2018-02-18T04:42:50.926Z,4.10
2018-02-18T04:43:53.391Z,3.53
2018-02-18T04:44:55.856Z,3.17
2018-02-18T04:45:58.319Z,5.63
2018-02-18T04:47:00.811Z,1.80
2018-02-18T04:48:03.294Z,3.53
2018-02-18T04:49:05.783Z,2.00
2018-02-18T04:50:08.266Z,2.80
2018-02-18T04:51:10.763Z,4.28
2018-02-18T04:52:13.248Z,5.60
2018-02-18T04:53:15.721Z,1.60
2018-02-18T04:54:18.191Z,3.00
2018-02-18T04:55:20.672Z,2.60
2018-02-18T04:56:23.153Z,1.83
2018-02-18T04:57:25.628Z,3.00
2018-02-18T04:58:28.096Z,3.20
2018-02-18T04:59:30.575Z,5.03
2018-02-18T05:00:33.069Z,4.25
2018-02-18T05:01:35.545Z,3.73
2018-02-18T05:02:38.043Z,3.42
2018-02-18T05:03:40.517Z,4.40
2018-02-18T05:04:42.980Z,2.00
2018-02-18T05:05:45.459Z,5.23
2018-02-18T05:06:47.935Z,4.60
2018-02-18T05:07:50.422Z,2.30
2018-02-18T05:08:52.887Z,2.00
2018-02-18T05:09:55.365Z,10.27
2018-02-18T05:10:57.841Z,2.90
2018-02-18T05:12:00.304Z,2.27
2018-02-18T05:13:02.787Z,6.60
2018-02-18T05:14:05.247Z,4.20
2018-02-18T05:15:07.733Z,1.90
2018-02-18T05:16:10.208Z,4.30
2018-02-18T05:17:12.679Z,3.67
2018-02-18T05:18:15.175Z,1.80
2018-02-18T05:19:17.658Z,1.67
2018-02-18T05:20:20.122Z,1.70
2018-02-18T05:21:22.601Z,2.23
2018-02-18T05:22:25.081Z,4.53
2018-02-18T05:23:27.563Z,7.00
2018-02-18T05:24:30.034Z,2.00
2018-02-18T05:25:32.509Z,2.77
2018-02-18T05:26:34.993Z,3.00
2018-02-18T05:27:37.476Z,5.87
2018-02-18T05:28:39.989Z,6.47
2018-02-18T05:29:42.461Z,4.30
2018-02-18T05:30:44.930Z,3.40
2018-02-18T05:31:47.399Z,1.50
2018-02-18T05:32:49.888Z,2.90
2018-02-18T05:33:52.397Z,2.10
2018-02-18T05:34:54.877Z,1.70
2018-02-18T05:35:58.215Z,3.17
2018-02-18T05:37:00.710Z,2.55
2018-02-18T05:38:03.179Z,5.13
2018-02-18T05:39:05.671Z,1.97
2018-02-18T05:40:08.150Z,2.67
2018-02-18T05:41:10.615Z,2.50
2018-02-18T05:42:13.079Z,2.53
2018-02-18T05:43:15.544Z,2.07
2018-02-18T05:44:18.039Z,3.73
2018-02-18T05:45:20.507Z,8.43
2018-02-18T05:46:22.975Z,1.73
2018-02-18T05:47:25.436Z,2.43
2018-02-18T05:48:28.393Z,3.30
2018-02-18T05:49:30.875Z,2.77
2018-02-18T05:50:33.349Z,3.43
2018-02-18T05:51:35.815Z,3.53
2018-02-18T05:52:38.280Z,1.20
2018-02-18T05:53:40.765Z,2.55
2018-02-18T05:54:43.261Z,2.17
2018-02-18T05:55:45.749Z,4.40
2018-02-18T05:56:48.211Z,2.93
2018-02-18T05:57:50.684Z,2.40
2018-02-18T05:58:53.260Z,2.50
2018-02-18T05:59:55.751Z,3.33
2018-02-18T06:00:58.237Z,5.67
2018-02-18T06:02:00.716Z,2.67
2018-02-18T06:03:03.183Z,3.60
2018-02-18T06:04:05.700Z,13.10
2018-02-18T06:05:08.177Z,1.47
2018-02-18T06:06:10.653Z,1.20
2018-02-18T06:07:13.119Z,3.47
2018-02-18T06:08:15.582Z,3.53
2018-02-18T06:09:18.071Z,1.30
2018-02-18T06:10:20.535Z,1.47
2018-02-18T06:11:22.999Z,4.27
2018-02-18T06:12:25.484Z,4.20
2018-02-18T06:13:27.958Z,2.60
2018-02-18T06:14:30.456Z,3.65
2018-02-18T06:15:32.945Z,2.00
2018-02-18T06:16:35.433Z,2.53
2018-02-18T06:17:37.912Z,1.70
2018-02-18T06:18:40.401Z,6.80
2018-02-18T06:19:42.896Z,1.27
2018-02-18T06:20:45.379Z,4.22
2018-02-18T06:21:47.867Z,1.67
2018-02-18T06:22:50.345Z,2.53
2018-02-18T06:23:52.842Z,2.27
2018-02-18T06:24:55.336Z,1.70
2018-02-18T06:25:57.815Z,3.67
2018-02-18T06:27:00.301Z,7.18
2018-02-18T06:28:02.783Z,3.22
2018-02-18T06:29:05.305Z,1.92
2018-02-18T06:30:07.793Z,6.78
2018-02-18T06:31:10.281Z,10.03
2018-02-18T06:32:12.762Z,1.63
2018-02-18T06:33:15.281Z,4.50
2018-02-18T06:34:17.810Z,1.27
2018-02-18T06:35:20.298Z,2.78
2018-02-18T06:36:22.775Z,7.62
2018-02-18T06:38:42.323Z,1.20
2018-02-18T06:39:44.802Z,2.20
2018-02-18T06:40:47.275Z,1.97
2018-02-18T06:41:49.752Z,1.43
2018-02-18T06:42:52.234Z,4.30
2018-02-18T06:43:54.722Z,5.03
2018-02-18T06:44:57.213Z,1.48
2018-02-18T06:45:59.694Z,2.37
2018-02-18T06:47:02.180Z,3.22
2018-02-18T06:48:04.643Z,5.60
2018-02-18T06:49:07.116Z,1.90
2018-02-18T06:50:09.591Z,1.10
2018-02-18T06:51:12.088Z,1.10
2018-02-18T06:52:14.568Z,1.43
2018-02-18T06:53:17.061Z,2.15
2018-02-18T06:54:19.537Z,2.40
2018-02-18T06:55:22.017Z,3.10
2018-02-18T06:56:24.484Z,1.30
2018-02-18T06:57:26.946Z,1.73
2018-02-18T06:58:29.438Z,4.47
2018-02-18T06:59:31.925Z,4.20
2018-02-18T07:00:34.407Z,1.03
2018-02-18T07:01:36.894Z,10.43
2018-02-18T07:02:39.428Z,3.23
2018-02-18T07:03:41.905Z,2.90
2018-02-18T07:04:44.385Z,1.58
2018-02-18T07:05:46.852Z,2.47
2018-02-18T07:06:49.327Z,2.43
2018-02-18T07:07:51.804Z,1.10
2018-02-18T07:08:54.288Z,1.30
2018-02-18T07:09:56.766Z,1.37
2018-02-18T07:10:59.267Z,1.00
2018-02-18T07:12:01.739Z,3.07
2018-02-18T07:13:04.208Z,1.43
2018-02-18T07:14:06.742Z,1.80
2018-02-18T07:15:09.223Z,2.53
2018-02-18T07:16:11.701Z,2.43
2018-02-18T07:17:14.186Z,0.90
2018-02-18T07:18:16.655Z,3.43
2018-02-18T07:19:19.133Z,3.20
2018-02-18T07:20:21.613Z,2.40
2018-02-18T07:21:24.098Z,1.63
2018-02-18T07:22:26.558Z,2.70
2018-02-18T07:23:29.042Z,1.43
2018-02-18T07:24:31.499Z,1.60
2018-02-18T07:25:33.983Z,4.10
2018-02-18T07:26:36.460Z,1.20
2018-02-18T07:27:38.942Z,1.33
2018-02-18T07:28:41.429Z,2.72
2018-02-18T07:29:43.907Z,11.53
2018-02-18T07:30:46.395Z,7.30
2018-02-18T07:31:48.946Z,3.70
2018-02-18T07:32:51.434Z,3.80
2018-02-18T07:33:53.924Z,6.10
2018-02-18T07:34:56.590Z,7.67
2018-02-18T07:35:59.055Z,14.83
2018-02-18T07:37:01.553Z,4.82
2018-02-18T07:38:04.046Z,7.97
2018-02-18T07:39:06.523Z,3.53
2018-02-18T07:40:09.016Z,3.17
2018-02-18T07:41:11.499Z,4.10
2018-02-18T07:42:13.975Z,4.53
2018-02-18T07:43:16.452Z,7.40
2018-02-18T07:44:18.929Z,3.60
2018-02-18T07:45:21.429Z,4.80
2018-02-18T07:46:23.915Z,3.77
2018-02-18T07:47:26.395Z,4.87
2018-02-18T07:48:28.867Z,6.40
2018-02-18T07:49:31.349Z,5.43
2018-02-18T07:50:33.843Z,3.47
2018-02-18T07:51:36.312Z,4.50
2018-02-18T07:52:38.780Z,3.20
2018-02-18T07:53:41.247Z,5.30
2018-02-18T07:54:43.717Z,3.10
2018-02-18T07:55:46.188Z,3.80
2018-02-18T07:56:48.651Z,4.57
2018-02-18T07:57:51.137Z,4.25
2018-02-18T07:58:53.629Z,3.80
2018-02-18T07:59:56.119Z,7.18
2018-02-18T08:00:58.718Z,6.32
2018-02-18T08:02:01.201Z,3.53
2018-02-18T08:03:03.677Z,4.10
2018-02-18T08:04:06.144Z,5.60
2018-02-18T08:05:08.614Z,4.80
2018-02-18T08:06:11.093Z,5.30
2018-02-18T08:07:13.567Z,4.90
2018-02-18T08:08:16.039Z,3.13
2018-02-18T08:09:18.507Z,5.17
2018-02-18T08:10:20.989Z,4.37
2018-02-18T08:11:23.468Z,4.40
2018-02-18T08:12:25.948Z,5.10
2018-02-18T08:13:28.467Z,5.03
2018-02-18T08:14:30.953Z,3.97
2018-02-18T08:15:33.431Z,7.13
2018-02-18T08:16:35.913Z,8.83
2018-02-18T08:17:38.432Z,6.55
2018-02-18T08:18:40.887Z,8.43
2018-02-18T08:19:43.354Z,6.63
2018-02-18T08:20:45.836Z,6.00
2018-02-18T08:21:48.299Z,9.80
2018-02-18T08:22:50.791Z,18.57
2018-02-18T08:23:53.258Z,15.70
2018-02-18T08:24:55.753Z,17.80
2018-02-18T08:25:58.250Z,18.37
2018-02-18T08:27:00.749Z,18.08
2018-02-18T08:28:03.236Z,20.65
2018-02-18T08:29:05.727Z,22.73
2018-02-18T08:30:08.239Z,19.00
2018-02-18T08:31:10.724Z,16.15
2018-02-18T08:32:13.204Z,19.35
2018-02-18T08:33:15.687Z,21.67
2018-02-18T08:34:18.171Z,22.08
2018-02-18T08:35:20.715Z,22.30
2018-02-18T08:36:23.217Z,18.80
2018-02-18T08:37:25.814Z,18.65
2018-02-18T08:38:28.920Z,21.17
2018-02-18T08:39:31.409Z,20.10
2018-02-18T08:40:33.910Z,28.62
2018-02-18T08:41:36.379Z,21.80
2018-02-18T08:42:38.865Z,18.10
2018-02-18T08:43:41.349Z,20.37
2018-02-18T08:44:43.837Z,23.35
2018-02-18T08:45:46.304Z,24.97
2018-02-18T08:46:48.789Z,16.80
2018-02-18T08:47:51.290Z,13.90
2018-02-18T08:48:53.763Z,15.83
2018-02-18T08:49:56.227Z,14.70
2018-02-18T08:50:58.717Z,18.30
2018-02-18T08:52:01.222Z,22.07
2018-02-18T08:53:03.691Z,18.23
2018-02-18T08:54:06.178Z,16.70
2018-02-18T08:55:08.664Z,21.37
2018-02-18T08:56:11.150Z,16.50
2018-02-18T08:57:13.619Z,12.50
2018-02-18T08:58:16.105Z,17.58
2018-02-18T08:59:18.579Z,14.43
2018-02-18T09:00:21.047Z,14.37
2018-02-18T09:01:23.537Z,17.67
2018-02-18T09:02:26.019Z,18.63
2018-02-18T09:03:28.505Z,14.40
2018-02-18T09:04:30.977Z,13.43
2018-02-18T09:05:33.452Z,15.07
2018-02-18T09:06:35.947Z,16.00
2018-02-18T09:07:38.420Z,12.27
2018-02-18T09:08:40.910Z,13.23
2018-02-18T09:09:43.394Z,11.57
2018-02-18T09:10:45.865Z,16.60
2018-02-18T09:11:48.339Z,14.40
2018-02-18T09:12:50.803Z,12.67
2018-02-18T09:13:53.290Z,12.37
2018-02-18T09:14:55.773Z,14.43
2018-02-18T09:15:58.241Z,16.77
2018-02-18T09:17:00.722Z,18.70
2018-02-18T09:18:03.200Z,10.30
2018-02-18T09:19:05.672Z,12.37
2018-02-18T09:20:08.265Z,13.70
2018-02-18T09:21:10.755Z,12.50
2018-02-18T09:22:13.268Z,12.30
2018-02-18T09:23:15.769Z,11.93
2018-02-18T09:24:18.261Z,14.00
2018-02-18T09:25:20.750Z,12.23
2018-02-18T09:26:23.238Z,13.90
2018-02-18T09:27:25.712Z,13.73
2018-02-18T09:28:28.209Z,13.47
2018-02-18T09:29:30.693Z,15.27
2018-02-18T09:30:33.191Z,13.63
2018-02-18T09:31:35.668Z,13.97
2018-02-18T09:32:38.149Z,15.40
2018-02-18T09:33:40.621Z,12.67
2018-02-18T09:34:43.096Z,10.97
2018-02-18T09:35:45.583Z,15.87
2018-02-18T09:36:48.056Z,14.67
2018-02-18T09:37:50.543Z,14.30
2018-02-18T09:38:53.034Z,10.43
2018-02-18T09:39:55.504Z,13.47
2018-02-18T09:40:58.447Z,13.83
2018-02-18T09:42:01.244Z,15.20
2018-02-18T09:43:03.768Z,10.80
2018-02-18T09:44:06.255Z,13.07
2018-02-18T09:45:08.730Z,13.77
2018-02-18T09:46:11.218Z,11.70
2018-02-18T09:47:13.691Z,17.53
2018-02-18T09:48:16.163Z,17.10
2018-02-18T09:49:18.649Z,13.93
2018-02-18T09:50:21.138Z,15.83
2018-02-18T09:51:23.611Z,13.27
2018-02-18T09:52:26.137Z,15.40
2018-02-18T09:53:28.608Z,15.53
2018-02-18T09:54:31.117Z,15.80
2018-02-18T09:55:33.585Z,13.90
2018-02-18T09:56:36.073Z,19.30
2018-02-18T09:57:38.539Z,11.90
2018-02-18T09:58:41.022Z,11.03
2018-02-18T09:59:43.493Z,14.70
2018-02-18T10:00:45.977Z,11.20
2018-02-18T10:01:48.443Z,12.70
2018-02-18T10:02:50.929Z,12.40
2018-02-18T10:03:53.404Z,12.37
2018-02-18T10:04:55.876Z,14.20
2018-02-18T10:05:58.385Z,23.00
2018-02-18T10:07:01.026Z,17.87
2018-02-18T10:08:03.514Z,17.67
2018-02-18T10:09:05.994Z,18.00
2018-02-18T10:10:08.472Z,16.83
2018-02-18T10:11:10.941Z,13.43
2018-02-18T10:12:13.411Z,14.47
2018-02-18T10:13:15.913Z,15.67
2018-02-18T10:14:18.677Z,13.50
2018-02-18T10:15:21.146Z,14.00
2018-02-18T10:16:23.644Z,14.77
2018-02-18T10:17:26.121Z,19.07
2018-02-18T10:18:29.319Z,14.87
2018-02-18T10:19:31.801Z,10.47
2018-02-18T10:20:34.271Z,12.40
2018-02-18T10:21:36.765Z,14.70
2018-02-18T10:22:39.239Z,13.70
2018-02-18T10:23:41.785Z,9.80
2018-02-18T10:24:44.285Z,14.70
2018-02-18T10:25:46.760Z,17.90
2018-02-18T10:26:49.236Z,19.67
2018-02-18T10:27:51.741Z,13.40
2018-02-18T10:28:54.263Z,16.13
2018-02-18T10:29:57.125Z,14.23
2018-02-18T10:30:59.612Z,11.00
2018-02-18T10:32:02.086Z,12.23
2018-02-18T10:33:04.559Z,13.77
2018-02-18T10:34:07.045Z,9.80
2018-02-18T10:35:09.528Z,8.73
2018-02-18T10:36:12.030Z,18.33
2018-02-18T10:37:14.499Z,15.33
2018-02-18T10:38:16.974Z,25.23
2018-02-18T10:39:19.454Z,20.33
2018-02-18T10:40:21.929Z,17.07
2018-02-18T10:41:24.427Z,11.90
2018-02-18T10:42:26.922Z,12.40
2018-02-18T10:43:29.387Z,10.60
2018-02-18T10:44:31.851Z,9.10
2018-02-18T10:45:34.345Z,19.23
2018-02-18T10:46:37.454Z,13.40
2018-02-18T10:47:39.933Z,18.20
2018-02-18T10:48:42.402Z,19.37
2018-02-18T10:49:44.892Z,22.50
2018-02-18T10:50:47.391Z,22.10
2018-02-18T10:51:49.877Z,22.93
2018-02-18T10:52:52.356Z,16.00
2018-02-18T10:53:54.840Z,16.60
2018-02-18T10:54:57.311Z,16.13
2018-02-18T10:55:59.853Z,18.67
2018-02-18T10:57:02.323Z,15.17
2018-02-18T10:58:04.809Z,14.90
2018-02-18T10:59:07.310Z,20.50
2018-02-18T11:00:09.798Z,20.10
2018-02-18T11:01:12.268Z,18.23
2018-02-18T11:02:14.760Z,16.33
2018-02-18T11:03:17.232Z,15.80
2018-02-18T11:04:19.721Z,14.93
2018-02-18T11:05:22.207Z,14.97
2018-02-18T11:06:24.675Z,9.63
2018-02-18T11:07:27.152Z,13.07
2018-02-18T11:08:29.632Z,11.93
2018-02-18T11:09:32.117Z,14.03
2018-02-18T11:10:34.607Z,14.53
2018-02-18T11:11:37.080Z,14.50
2018-02-18T11:12:39.547Z,16.30
2018-02-18T11:13:42.026Z,14.63
2018-02-18T11:14:44.527Z,14.93
2018-02-18T11:15:47.009Z,10.90
2018-02-18T11:16:49.507Z,9.23
2018-02-18T11:17:51.976Z,9.90
2018-02-18T11:18:54.456Z,12.60
2018-02-18T11:19:56.924Z,9.50
2018-02-18T11:20:59.439Z,11.27
2018-02-18T11:22:01.945Z,12.77
2018-02-18T11:23:04.557Z,16.93
2018-02-18T11:24:07.116Z,10.90
2018-02-18T11:25:09.618Z,10.47
2018-02-18T11:26:12.134Z,10.70
2018-02-18T11:27:14.727Z,10.80
2018-02-18T11:28:17.207Z,8.90
2018-02-18T11:29:19.693Z,7.50
2018-02-18T11:30:22.182Z,14.53
2018-02-18T11:31:24.648Z,9.23
2018-02-18T11:32:27.116Z,12.93
2018-02-18T11:33:29.599Z,8.47
2018-02-18T11:34:32.063Z,9.20
2018-02-18T11:35:34.595Z,13.10
2018-02-18T11:36:37.074Z,15.23
2018-02-18T11:37:39.583Z,8.73
2018-02-18T11:38:42.060Z,8.40
2018-02-18T11:39:44.527Z,13.77
2018-02-18T11:40:46.998Z,7.83
2018-02-18T11:41:49.724Z,8.03
2018-02-18T11:42:52.213Z,18.03
2018-02-18T11:43:54.726Z,10.00
2018-02-18T11:44:57.299Z,9.97
2018-02-18T11:45:59.786Z,8.80
2018-02-18T11:47:02.256Z,10.77
2018-02-18T11:48:04.736Z,18.10
2018-02-18T11:49:07.208Z,7.03
2018-02-18T11:50:09.708Z,10.10
2018-02-18T11:51:12.195Z,10.00
2018-02-18T11:52:14.687Z,9.50
2018-02-18T11:53:17.185Z,8.47
2018-02-18T11:54:19.671Z,9.33
2018-02-18T11:55:22.282Z,12.77
2018-02-18T11:56:25.046Z,7.97
2018-02-18T11:57:27.540Z,11.80
2018-02-18T11:58:30.012Z,8.27
2018-02-18T11:59:32.480Z,11.13
2018-02-18T12:00:34.952Z,7.03
2018-02-18T12:01:37.422Z,8.13
2018-02-18T12:02:39.915Z,11.43
2018-02-18T12:03:42.503Z,6.13
2018-02-18T12:04:45.010Z,9.07
2018-02-18T12:05:47.510Z,10.67
2018-02-18T12:06:49.994Z,9.53
2018-02-18T12:07:52.484Z,8.90
2018-02-18T12:08:54.960Z,11.97
2018-02-18T12:09:57.444Z,7.37
2018-02-18T12:11:00.335Z,10.37
2018-02-18T12:12:02.807Z,6.53
2018-02-18T12:13:05.362Z,8.40
2018-02-18T12:14:07.883Z,10.93
2018-02-18T12:15:10.405Z,8.97
2018-02-18T12:16:12.877Z,19.03
2018-02-18T12:17:15.356Z,16.00
2018-02-18T12:18:17.917Z,14.10
2018-02-18T12:19:20.383Z,9.97
2018-02-18T12:20:22.852Z,12.83
2018-02-18T12:21:25.402Z,22.53
2018-02-18T12:22:27.871Z,6.50
2018-02-18T12:23:30.351Z,6.60
2018-02-18T12:24:32.837Z,13.63
2018-02-18T12:25:35.322Z,6.07
2018-02-18T12:26:37.824Z,12.47
2018-02-18T12:27:40.313Z,9.60
2018-02-18T12:28:42.803Z,7.80
2018-02-18T12:29:45.272Z,9.20
2018-02-18T12:30:47.753Z,6.53
2018-02-18T12:31:50.219Z,7.43
2018-02-18T12:32:52.709Z,8.80
2018-02-18T12:33:55.199Z,14.43
2018-02-18T12:34:57.754Z,7.67
2018-02-18T12:36:00.255Z,9.63
2018-02-18T12:37:02.737Z,5.47
2018-02-18T12:38:05.535Z,7.30
2018-02-18T12:39:08.124Z,12.73
2018-02-18T12:40:10.632Z,6.63
2018-02-18T12:41:13.122Z,6.30
2018-02-18T12:42:15.602Z,6.67
2018-02-18T12:43:18.068Z,6.37
2018-02-18T12:44:20.550Z,7.03
2018-02-18T12:45:23.042Z,9.13
2018-02-18T12:46:25.511Z,6.00
2018-02-18T12:47:27.991Z,7.60
2018-02-18T12:48:30.481Z,6.13
2018-02-18T12:49:32.939Z,4.90
2018-02-18T12:50:35.414Z,8.90
2018-02-18T12:51:37.915Z,4.80
2018-02-18T12:52:40.382Z,5.07
2018-02-18T12:53:42.851Z,5.40
2018-02-18T12:54:45.372Z,5.93
2018-02-18T12:55:47.850Z,8.17
2018-02-18T12:56:50.333Z,6.40
2018-02-18T12:57:52.821Z,5.90
2018-02-18T12:58:55.292Z,11.37
2018-02-18T12:59:57.865Z,7.20
2018-02-18T13:01:00.335Z,4.27
2018-02-18T13:02:02.821Z,3.90
2018-02-18T13:03:05.295Z,9.33
2018-02-18T13:04:07.773Z,5.50
2018-02-18T13:05:10.259Z,5.33
2018-02-18T13:06:12.749Z,11.00
2018-02-18T13:07:15.232Z,6.53
2018-02-18T13:08:17.705Z,6.13
2018-02-18T13:09:20.176Z,10.10
2018-02-18T13:10:22.727Z,9.60
2018-02-18T13:11:25.200Z,14.27
2018-02-18T13:12:27.685Z,4.63
2018-02-18T13:13:30.170Z,6.87
2018-02-18T13:14:32.649Z,6.00
2018-02-18T13:15:35.111Z,5.57
2018-02-18T13:16:37.590Z,4.23
2018-02-18T13:17:40.051Z,3.87
2018-02-18T13:18:42.533Z,9.60
2018-02-18T13:19:45.019Z,4.07
2018-02-18T13:20:47.506Z,7.33
2018-02-18T13:21:49.975Z,7.80
2018-02-18T13:22:52.458Z,5.10
2018-02-18T13:23:54.931Z,5.10
2018-02-18T13:24:57.403Z,6.73
2018-02-18T13:25:59.887Z,6.70
2018-02-18T13:27:02.370Z,6.00
2018-02-18T13:28:04.847Z,10.13
2018-02-18T13:29:07.327Z,6.97
2018-02-18T13:30:09.810Z,4.90
2018-02-18T13:31:12.291Z,11.70
2018-02-18T13:32:14.774Z,6.23
2018-02-18T13:33:17.247Z,10.30
2018-02-18T13:34:19.734Z,12.13
2018-02-18T13:35:22.221Z,13.60
2018-02-18T13:36:24.711Z,23.07
2018-02-18T13:37:27.198Z,14.43
2018-02-18T13:38:29.672Z,16.97
2018-02-18T13:39:32.156Z,7.80
2018-02-18T13:40:34.642Z,8.87
2018-02-18T13:41:37.137Z,20.27
2018-02-18T13:42:39.638Z,10.03
2018-02-18T13:43:42.110Z,10.57
2018-02-18T13:44:44.585Z,13.13