createdAt,value
2023-04-09T00:03:03.860Z,3.45
2023-04-09T00:08:07.499Z,3.33
2023-04-09T00:13:12.054Z,2.90
2023-04-09T00:18:15.754Z,3.22
2023-04-09T00:23:20.755Z,3.33
2023-04-09T00:28:28.174Z,3.40
2023-04-09T00:33:33.946Z,3.42
2023-04-09T00:38:39.225Z,3.70
2023-04-09T00:43:43.824Z,4.15
2023-04-09T00:48:46.972Z,3.65
2023-04-09T00:53:52.692Z,3.30
2023-04-09T00:58:58.547Z,3.50
2023-04-09T01:04:05.673Z,3.22
2023-04-09T01:09:15.915Z,3.10
2023-04-09T01:14:25.612Z,3.20
2023-04-09T01:19:42.727Z,3.42
2023-04-09T01:24:58.400Z,3.28
2023-04-09T01:30:05.839Z,3.40
2023-04-09T01:35:10.128Z,3.38
2023-04-09T01:40:13.840Z,3.33
2023-04-09T01:45:21.264Z,3.45
2023-04-09T01:50:25.039Z,3.45
2023-04-09T01:55:30.235Z,3.45
2023-04-09T02:00:38.135Z,3.60
2023-04-09T02:05:46.004Z,3.58
2023-04-09T02:10:55.435Z,3.40
2023-04-09T02:16:01.075Z,4.05
2023-04-09T02:21:08.235Z,3.22
2023-04-09T02:26:11.378Z,3.85
2023-04-09T02:31:16.034Z,3.38
2023-04-09T02:36:20.837Z,3.67
2023-04-09T02:41:26.061Z,3.58
2023-04-09T02:46:30.683Z,3.30
2023-04-09T02:51:36.080Z,3.65
2023-04-09T02:56:43.436Z,3.75
2023-04-09T03:01:50.341Z,3.75
2023-04-09T03:06:53.552Z,3.83
2023-04-09T03:11:57.452Z,3.42
2023-04-09T03:17:01.948Z,4.20
2023-04-09T03:22:06.304Z,3.88
2023-04-09T03:27:09.497Z,4.17
2023-04-09T03:32:18.897Z,3.45
2023-04-09T03:37:22.306Z,3.80
2023-04-09T03:42:28.824Z,3.50
2023-04-09T03:47:37.758Z,4.00
2023-04-09T03:52:40.992Z,3.40
2023-04-09T03:57:44.113Z,3.65
2023-04-09T04:08:00.755Z,3.30
2023-04-09T04:13:03.975Z,3.60
2023-04-09T04:18:18.559Z,3.05
2023-04-09T04:23:23.291Z,3.37
2023-04-09T04:28:26.437Z,3.38
2023-04-09T04:33:33.304Z,3.65
2023-04-09T04:38:39.474Z,3.80
2023-04-09T04:43:44.301Z,3.40
2023-04-09T04:48:48.837Z,3.38
2023-04-09T04:53:51.952Z,3.15
2023-04-09T04:58:55.102Z,3.70
2023-04-09T05:04:00.835Z,3.55
2023-04-09T05:09:09.966Z,3.67
2023-04-09T05:14:13.438Z,3.50
2023-04-09T05:19:17.946Z,3.58
2023-04-09T05:24:21.116Z,3.20
2023-04-09T05:29:24.259Z,3.83
2023-04-09T05:34:28.772Z,3.35
2023-04-09T05:39:37.937Z,3.65
2023-04-09T05:44:54.695Z,3.53
2023-04-09T05:49:59.240Z,3.92
2023-04-09T05:55:10.527Z,3.42
2023-04-09T06:00:52.260Z,3.50
2023-04-09T06:05:59.889Z,3.40
2023-04-09T06:17:36.728Z,3.15
2023-04-09T06:28:09.270Z,4.15
2023-04-09T06:33:51.781Z,3.90
2023-04-09T06:50:31.733Z,3.30
2023-04-09T06:55:51.047Z,3.50
2023-04-09T07:01:08.183Z,3.35
2023-04-09T07:06:21.440Z,3.33
2023-04-09T07:11:25.976Z,3.03
2023-04-09T07:17:22.027Z,3.08
2023-04-09T07:23:18.522Z,3.40
2023-04-09T07:28:54.360Z,3.28
2023-04-09T07:34:17.718Z,3.85
2023-04-09T07:58:36.229Z,3.13
2023-04-09T08:03:48.847Z,3.10
2023-04-09T08:08:53.209Z,3.45
2023-04-09T08:13:57.293Z,2.90
2023-04-09T08:19:02.332Z,3.88
2023-04-09T08:24:06.110Z,4.10
2023-04-09T08:29:10.087Z,4.28
2023-04-09T08:34:16.217Z,3.90
2023-04-09T08:39:23.583Z,3.50
2023-04-09T08:44:27.871Z,3.70
2023-04-09T08:49:32.414Z,3.67
2023-04-09T08:54:35.829Z,3.92
2023-04-09T08:59:38.974Z,5.87
2023-04-09T09:04:47.643Z,5.40
2023-04-09T09:09:55.732Z,4.57
2023-04-09T09:14:59.223Z,4.30
2023-04-09T09:20:20.769Z,4.60
2023-04-09T09:25:26.046Z,4.40
2023-04-09T09:30:29.704Z,4.15
2023-04-09T09:35:49.193Z,4.40
2023-04-09T09:40:52.799Z,3.85
2023-04-09T09:45:57.734Z,3.60
2023-04-09T09:51:04.474Z,3.90
2023-04-09T09:56:12.801Z,4.00
2023-04-09T10:01:19.486Z,3.90
2023-04-09T10:06:24.655Z,4.15
2023-04-09T10:11:27.908Z,3.80
2023-04-09T10:16:31.898Z,3.55
2023-04-09T10:21:43.559Z,3.95
2023-04-09T10:26:47.210Z,4.70
2023-04-09T10:31:53.536Z,4.03
2023-04-09T10:36:59.955Z,4.18
2023-04-09T10:42:10.026Z,3.60
2023-04-09T10:47:13.338Z,3.55
2023-04-09T10:52:17.956Z,3.38
2023-04-09T10:57:24.723Z,3.50
2023-04-09T11:03:06.088Z,3.60
2023-04-09T11:08:12.159Z,3.70
2023-04-09T11:13:16.327Z,3.90
2023-04-09T11:18:23.623Z,4.35
2023-04-09T11:23:29.266Z,4.85
2023-04-09T11:28:32.416Z,5.00
2023-04-09T11:33:35.669Z,5.40
2023-04-09T11:43:43.383Z,5.00
2023-04-09T11:48:46.904Z,5.28
2023-04-09T11:53:51.567Z,5.10
2023-04-09T11:58:56.237Z,5.38
2023-04-09T12:04:00.130Z,5.30
2023-04-09T12:09:05.057Z,5.40
2023-04-09T12:14:09.293Z,5.32
2023-04-09T12:19:13.720Z,5.85
2023-04-09T12:24:20.041Z,5.20
2023-04-09T12:29:23.176Z,4.88
2023-04-09T12:34:27.401Z,4.47
2023-04-09T12:39:33.842Z,5.00
2023-04-09T12:44:37.605Z,5.03
2023-04-09T12:49:42.274Z,5.50
2023-04-09T12:54:48.656Z,4.65
2023-04-09T12:59:51.965Z,5.22
2023-04-09T13:04:55.120Z,4.80
2023-04-09T13:09:59.761Z,4.73
2023-04-09T13:15:03.983Z,4.57
2023-04-09T13:20:08.507Z,4.38
2023-04-09T13:25:14.900Z,4.80
2023-04-09T13:30:18.231Z,4.28
2023-04-09T13:35:21.435Z,4.60
2023-04-09T13:40:26.079Z,2.80
2023-04-09T13:45:29.204Z,2.97
2023-04-09T13:50:32.354Z,3.00
2023-04-09T13:55:36.963Z,3.13
2023-04-09T14:00:40.553Z,2.88
2023-04-09T14:05:43.686Z,4.35
2023-04-09T14:10:48.246Z,4.40
2023-04-09T14:15:51.446Z,4.03
2023-04-09T14:20:54.693Z,4.73
2023-04-09T14:25:59.271Z,4.77
2023-04-09T14:31:02.633Z,4.82
2023-04-09T14:36:06.278Z,5.90
2023-04-09T14:46:13.868Z,5.60
2023-04-09T14:51:17.131Z,5.50
2023-04-09T14:56:21.661Z,5.00
2023-04-09T15:01:24.798Z,4.80
2023-04-09T15:06:28.083Z,4.27
2023-04-09T15:11:32.649Z,4.03
2023-04-09T15:16:37.596Z,3.83
2023-04-09T15:21:40.900Z,3.55
2023-04-09T15:26:45.553Z,3.53
2023-04-09T15:31:49.650Z,3.30
2023-04-09T15:36:53.081Z,2.97
2023-04-09T15:41:57.792Z,2.67
2023-04-09T15:47:00.907Z,3.15
2023-04-09T15:52:04.123Z,3.07
2023-04-09T15:57:08.691Z,3.00
2023-04-09T16:02:11.867Z,2.45
2023-04-09T16:07:16.683Z,2.33
2023-04-09T16:12:21.377Z,2.13
2023-04-09T16:17:24.612Z,2.30
2023-04-09T16:22:27.836Z,2.07
2023-04-09T16:27:32.583Z,2.10
2023-04-09T16:32:35.783Z,1.92
2023-04-09T16:37:38.978Z,2.10
2023-04-09T16:42:43.517Z,1.97
2023-04-09T16:47:50.090Z,1.98
2023-04-09T16:52:54.610Z,1.60
2023-04-09T16:57:59.169Z,1.40
2023-04-09T17:03:02.564Z,1.50
2023-04-09T17:08:06.816Z,1.40
2023-04-09T17:18:14.215Z,1.50
2023-04-09T17:23:17.373Z,1.27
2023-04-09T17:28:22.047Z,1.70
2023-04-09T17:33:25.230Z,1.98
2023-04-09T17:38:28.343Z,1.75
2023-04-09T17:43:32.868Z,1.33
2023-04-09T17:48:36.161Z,1.63
2023-04-09T17:53:39.427Z,1.60
2023-04-09T17:58:44.319Z,1.50
2023-04-09T18:03:47.756Z,1.70
2023-04-09T18:08:52.678Z,1.73
2023-04-09T18:13:57.606Z,1.70
2023-04-09T18:19:00.880Z,1.80
2023-04-09T18:24:04.613Z,1.65
2023-04-09T18:29:09.258Z,2.10
2023-04-09T18:34:12.450Z,1.70
2023-04-09T18:39:15.789Z,2.00
2023-04-09T18:44:20.400Z,1.65
2023-04-09T18:49:23.624Z,2.40
2023-04-09T18:54:27.291Z,1.95
2023-04-09T18:59:31.938Z,2.20
2023-04-09T19:04:39.741Z,2.00
2023-04-09T19:09:44.789Z,2.10
2023-04-09T19:14:49.582Z,2.08
2023-04-09T19:19:52.815Z,2.30
2023-04-09T19:24:56.229Z,2.10
2023-04-09T19:30:01.312Z,2.28
2023-04-09T19:35:04.732Z,2.75
2023-04-09T19:40:09.389Z,2.30
2023-04-09T19:45:14.453Z,2.40
2023-04-09T19:50:17.816Z,2.63
2023-04-09T19:55:21.567Z,2.33
2023-04-09T20:00:26.700Z,3.17
2023-04-09T20:05:30.701Z,2.70
2023-04-09T20:10:35.606Z,2.80
2023-04-09T20:15:40.337Z,3.22
2023-04-09T20:20:43.610Z,3.00
2023-04-09T20:25:47.030Z,3.05
2023-04-09T20:30:51.836Z,3.28
2023-04-09T20:35:55.165Z,2.85
2023-04-09T20:40:58.543Z,3.35
2023-04-09T20:46:03.479Z,2.85
2023-04-09T20:51:10.695Z,3.30
2023-04-09T20:56:14.337Z,3.03
2023-04-09T21:01:19.459Z,3.05
2023-04-09T21:06:22.927Z,2.72
2023-04-09T21:11:26.143Z,2.70
2023-04-09T21:16:31.326Z,2.92
2023-04-09T21:21:34.806Z,2.90
2023-04-09T21:26:49.906Z,2.97
2023-04-09T21:31:56.068Z,2.58
2023-04-09T21:36:59.422Z,2.80
2023-04-09T21:42:03.090Z,3.03
2023-04-09T21:47:09.207Z,2.70
2023-04-09T21:52:15.055Z,2.47
2023-04-09T21:57:18.715Z,2.60
2023-04-09T22:02:23.525Z,2.60
2023-04-09T22:07:27.097Z,2.90
2023-04-09T22:12:30.368Z,2.90
2023-04-09T22:17:35.085Z,3.17
2023-04-09T22:27:41.887Z,3.08
2023-04-09T22:32:46.586Z,3.50
2023-04-09T22:37:49.932Z,3.17
2023-04-09T22:42:53.145Z,3.30
2023-04-09T22:47:58.286Z,3.47
2023-04-09T22:53:02.316Z,2.92
2023-04-09T22:58:05.789Z,2.83
2023-04-09T23:03:10.675Z,2.80
2023-04-09T23:08:13.961Z,3.00
2023-04-09T23:13:18.254Z,3.50
2023-04-09T23:18:23.161Z,3.60
2023-04-09T23:28:30.025Z,3.90
2023-04-09T23:33:34.667Z,3.40
2023-04-09T23:38:40.281Z,3.28
2023-04-09T23:43:43.508Z,3.60
2023-04-09T23:48:48.121Z,3.42
2023-04-09T23:53:51.811Z,3.40
2023-04-09T23:58:55.463Z,3.30
