createdAt,value
2019-03-19T06:18:35.304Z,83.56
2019-03-19T06:19:46.743Z,83.17
2019-03-19T06:20:32.227Z,83.45
2019-03-19T06:21:32.161Z,83.77
2019-03-19T06:22:32.146Z,83.66
2019-03-19T06:23:32.209Z,84.09
2019-03-19T06:24:33.058Z,84.34
2019-03-19T06:25:39.644Z,83.49
2019-03-19T06:26:32.141Z,83.87
2019-03-19T06:27:32.591Z,83.77
2019-03-19T06:28:39.291Z,83.66
2019-03-19T06:29:32.080Z,83.13
2019-03-19T06:30:32.055Z,83.38
2019-03-19T06:31:32.086Z,83.34
2019-03-19T06:32:32.043Z,83.77
2019-03-19T06:34:40.976Z,82.92
2019-03-19T06:35:40.798Z,82.57
2019-03-19T06:36:40.870Z,82.46
2019-03-19T06:37:40.773Z,82.57
2019-03-19T06:38:46.058Z,82.78
2019-03-19T06:39:40.771Z,82.35
2019-03-19T06:40:40.743Z,82.89
2019-03-19T06:41:40.733Z,82.67
2019-03-19T06:42:41.474Z,82.21
2019-03-19T06:44:12.714Z,81.90
2019-03-19T06:44:40.718Z,80.83
2019-03-19T06:45:40.688Z,79.96
2019-03-19T06:46:40.696Z,79.07
2019-03-19T06:47:56.484Z,75.20
2019-03-19T06:48:40.688Z,74.26
2019-03-19T06:49:47.938Z,71.73
2019-03-19T06:50:45.274Z,69.87
2019-03-19T06:51:41.689Z,68.01
2019-03-19T06:53:01.640Z,68.57
2019-03-19T06:53:40.633Z,69.20
2019-03-19T06:54:48.675Z,70.84
2019-03-19T06:56:50.494Z,71.44
2019-03-19T06:57:57.512Z,72.39
2019-03-19T06:58:57.762Z,72.49
2019-03-19T07:02:23.272Z,72.49
2019-03-19T07:03:34.659Z,72.49
2019-03-19T07:06:30.557Z,70.59
2019-03-19T07:07:46.421Z,70.70
2019-03-19T07:08:31.372Z,71.12
2019-03-19T07:09:37.542Z,71.23
2019-03-19T07:10:30.888Z,70.38
2019-03-19T07:11:30.381Z,70.28
2019-03-19T07:12:51.354Z,70.28
2019-03-19T07:13:30.299Z,70.06
2019-03-19T07:14:30.878Z,70.28
2019-03-19T07:15:30.293Z,70.49
2019-03-19T07:16:30.265Z,70.38
2019-03-19T07:17:30.325Z,70.38
2019-03-19T07:18:33.714Z,70.38
2019-03-19T07:19:38.441Z,70.03
2019-03-19T07:20:31.982Z,70.03
2019-03-19T07:21:30.922Z,70.35
2019-03-19T07:23:39.995Z,69.34
2019-03-19T07:24:40.669Z,69.27
2019-03-19T07:25:39.953Z,66.07
2019-03-19T07:26:39.960Z,62.26
2019-03-19T07:27:39.909Z,60.68
2019-03-19T07:28:39.967Z,60.29
2019-03-19T07:29:39.889Z,61.26
2019-03-19T07:30:40.974Z,60.10
2019-03-19T07:31:47.059Z,57.51
2019-03-19T07:32:39.878Z,58.50
2019-03-19T07:33:39.845Z,60.60
2019-03-19T07:34:39.883Z,61.29
2019-03-19T07:35:39.840Z,63.42
2019-03-19T07:37:39.814Z,65.65
2019-03-19T07:38:40.707Z,63.46
2019-03-19T07:39:39.800Z,62.12
2019-03-19T07:40:39.853Z,60.78
2019-03-19T07:41:41.956Z,58.95
2019-03-19T07:42:39.771Z,58.37
2019-03-19T07:43:39.738Z,56.88
2019-03-19T07:44:39.729Z,57.59
2019-03-19T07:45:39.720Z,59.16
2019-03-19T07:46:40.761Z,62.07
2019-03-19T07:47:39.718Z,61.84
2019-03-19T07:48:39.706Z,62.84
2019-03-19T07:49:39.708Z,64.79
2019-03-19T07:50:39.715Z,65.06
2019-03-19T07:51:46.274Z,65.06
2019-03-19T07:52:39.667Z,65.62
2019-03-19T07:53:39.684Z,65.45
2019-03-19T07:54:39.636Z,65.35
2019-03-19T07:55:39.636Z,65.67
2019-03-19T07:56:39.828Z,66.19
2019-03-19T07:57:39.610Z,65.45
2019-03-19T07:58:45.207Z,65.11
2019-03-19T07:59:40.594Z,64.24
2019-03-19T08:00:39.586Z,62.47
2019-03-19T08:01:46.378Z,61.68
2019-03-19T08:02:39.590Z,59.45
2019-03-19T08:03:39.544Z,58.82
2019-03-19T08:04:39.538Z,57.07
2019-03-19T08:05:39.543Z,56.70
2019-03-19T08:06:39.537Z,55.79
2019-03-19T08:07:39.507Z,54.49
2019-03-19T08:08:39.527Z,54.14
2019-03-19T08:09:39.614Z,53.60
2019-03-19T08:10:39.467Z,54.75
2019-03-19T08:11:39.461Z,52.66
2019-03-19T08:12:39.461Z,51.72
2019-03-19T08:13:39.422Z,52.09
2019-03-19T08:14:39.481Z,53.32
2019-03-19T08:15:39.408Z,51.68
2019-03-19T08:16:39.411Z,49.50
2019-03-19T08:17:39.422Z,50.33
2019-03-19T08:18:39.428Z,48.31
2019-03-19T08:19:39.357Z,47.89
2019-03-19T08:20:39.348Z,48.33
2019-03-19T08:21:39.337Z,48.13
2019-03-19T08:22:39.337Z,51.27
2019-03-19T08:23:39.332Z,49.63
2019-03-19T08:24:39.359Z,52.10
2019-03-19T08:25:39.297Z,48.17
2019-03-19T08:26:39.285Z,46.97
2019-03-19T08:27:39.281Z,48.21
2019-03-19T08:28:39.263Z,49.69
2019-03-19T08:29:39.305Z,51.59
2019-03-19T08:30:39.248Z,52.33
2019-03-19T08:31:39.234Z,57.35
2019-03-19T08:32:39.218Z,58.37
2019-03-19T08:33:39.212Z,55.81
2019-03-19T08:34:39.246Z,56.36
2019-03-19T08:35:39.197Z,56.46
2019-03-19T08:36:39.192Z,55.97
2019-03-19T08:37:39.191Z,56.75
2019-03-19T08:38:39.160Z,56.65
2019-03-19T08:39:39.175Z,56.99
2019-03-19T08:40:39.205Z,58.53
2019-03-19T08:41:39.133Z,56.02
2019-03-19T08:42:39.126Z,53.21
2019-03-19T08:43:39.099Z,52.89
2019-03-19T08:44:40.292Z,56.31
2019-03-19T08:45:39.115Z,55.50
2019-03-19T08:46:39.105Z,55.91
2019-03-19T08:47:39.072Z,55.71
2019-03-19T08:48:39.097Z,54.43
2019-03-19T08:49:45.865Z,52.84
2019-03-19T08:50:39.082Z,53.36
2019-03-19T08:51:39.033Z,55.76
2019-03-19T08:52:39.016Z,56.49
2019-03-19T08:53:39.017Z,55.63
2019-03-19T08:55:38.982Z,50.40
2019-03-19T08:56:38.982Z,54.23
2019-03-19T08:57:38.967Z,54.41
2019-03-19T08:58:38.950Z,53.21
2019-03-19T09:00:38.937Z,52.36
2019-03-19T09:01:38.947Z,53.50
2019-03-19T09:02:38.918Z,56.83
2019-03-19T09:03:38.915Z,53.66
2019-03-19T09:05:47.783Z,49.15
2019-03-19T09:06:47.590Z,50.21
2019-03-19T09:07:47.614Z,53.21
2019-03-19T09:08:47.602Z,52.04
2019-03-19T09:10:56.488Z,50.23
2019-03-19T09:11:56.338Z,49.84
2019-03-19T09:12:56.272Z,49.60
2019-03-19T09:15:05.136Z,51.89
2019-03-19T09:16:05.074Z,52.53
2019-03-19T09:17:05.007Z,53.05
2019-03-19T09:18:04.995Z,55.91
2019-03-19T09:19:07.239Z,58.56
2019-03-19T09:20:04.981Z,58.42
2019-03-19T09:21:05.051Z,56.75
2019-03-19T09:22:04.920Z,58.56
2019-03-19T09:23:04.944Z,58.61
2019-03-19T09:25:04.874Z,59.76
2019-03-19T09:26:04.901Z,59.94
2019-03-19T09:27:04.867Z,59.31
2019-03-19T09:28:04.848Z,58.45
2019-03-19T09:29:40.241Z,59.19
2019-03-19T09:30:04.820Z,59.97
2019-03-19T09:31:04.811Z,58.58
2019-03-19T09:32:17.959Z,58.58
2019-03-19T09:34:14.708Z,59.16
2019-03-19T09:35:14.527Z,59.70
2019-03-19T09:36:15.290Z,59.89
2019-03-19T09:37:14.551Z,59.97
2019-03-19T09:39:23.434Z,60.59
2019-03-19T09:40:23.279Z,60.88
2019-03-19T09:41:30.679Z,61.01
2019-03-19T09:42:23.292Z,62.79
2019-03-19T09:43:44.282Z,56.62
2019-03-19T09:44:26.022Z,55.34
2019-03-19T09:45:30.343Z,59.00
2019-03-19T09:46:37.593Z,58.40
2019-03-19T09:47:23.278Z,58.42
2019-03-19T09:50:19.040Z,60.65
2019-03-19T09:51:18.853Z,61.04
2019-03-19T09:52:18.830Z,60.96
2019-03-19T09:53:18.995Z,60.68
2019-03-19T09:54:18.836Z,61.61
2019-03-19T09:55:18.897Z,63.08
2019-03-19T09:56:18.817Z,62.22
2019-03-19T09:57:18.749Z,60.23
2019-03-19T09:58:25.643Z,58.95
2019-03-19T09:59:26.822Z,58.32
2019-03-19T10:00:19.716Z,57.38
2019-03-19T10:01:18.721Z,60.31
2019-03-19T10:02:18.711Z,59.78
2019-03-19T10:03:18.696Z,60.23
2019-03-19T10:04:18.672Z,60.86
2019-03-19T10:05:18.715Z,61.01
2019-03-19T10:06:18.666Z,61.64
2019-03-19T10:07:18.646Z,61.76
2019-03-19T10:08:18.631Z,57.62
2019-03-19T10:09:18.618Z,60.64
2019-03-19T10:10:18.610Z,60.43
2019-03-19T10:11:18.643Z,61.00
2019-03-19T10:12:18.617Z,58.26
2019-03-19T10:13:22.103Z,58.14
2019-03-19T10:14:18.580Z,57.30
2019-03-19T10:15:18.563Z,56.44
2019-03-19T10:16:18.549Z,52.81
2019-03-19T10:18:27.403Z,54.21
2019-03-19T10:19:27.334Z,49.99
2019-03-19T10:20:27.334Z,49.85
2019-03-19T10:21:27.363Z,47.99
2019-03-19T10:22:28.272Z,50.59
2019-03-19T10:23:27.220Z,53.69
2019-03-19T10:24:27.226Z,52.25
2019-03-19T10:25:27.206Z,52.67
2019-03-19T10:26:27.496Z,52.95
2019-03-19T10:27:53.523Z,54.41
2019-03-19T10:28:27.160Z,54.53
2019-03-19T10:29:37.550Z,54.43
2019-03-19T10:30:34.366Z,52.95
2019-03-19T10:31:27.204Z,52.89
2019-03-19T10:32:57.072Z,52.58
2019-03-19T10:33:27.159Z,54.57
2019-03-19T10:34:27.222Z,52.92
2019-03-19T10:35:27.150Z,51.90
2019-03-19T10:36:27.205Z,52.35
2019-03-19T10:38:35.984Z,53.73
2019-03-19T10:39:35.835Z,55.47
2019-03-19T10:40:35.810Z,53.58
2019-03-19T10:42:44.869Z,52.90
2019-03-19T10:43:44.875Z,50.98
2019-03-19T10:44:44.843Z,50.00
2019-03-19T10:45:44.890Z,48.94
2019-03-19T10:47:54.628Z,48.04
2019-03-19T10:48:54.532Z,45.67
2019-03-19T10:49:54.505Z,50.03
2019-03-19T10:50:54.521Z,49.52
2019-03-19T10:53:03.243Z,53.91
2019-03-19T10:54:03.211Z,52.76
2019-03-19T10:55:10.368Z,53.70
2019-03-19T10:56:17.643Z,53.33
2019-03-19T10:58:12.067Z,55.92
2019-03-19T10:59:12.737Z,54.22
2019-03-19T11:00:11.927Z,55.01
2019-03-19T11:01:26.829Z,53.03
2019-03-19T11:02:12.024Z,53.34
2019-03-19T11:03:11.871Z,51.10
2019-03-19T11:04:11.824Z,52.14
2019-03-19T11:05:11.823Z,53.91
2019-03-19T11:07:11.788Z,52.03
2019-03-19T11:08:11.815Z,52.33
2019-03-19T11:09:11.807Z,51.70
2019-03-19T11:10:11.764Z,52.30
2019-03-19T11:11:11.749Z,49.99
2019-03-19T11:12:12.608Z,52.17
2019-03-19T11:13:11.734Z,52.07
2019-03-19T11:14:18.955Z,52.15
2019-03-19T11:15:12.987Z,50.07
2019-03-19T11:16:11.815Z,50.59
2019-03-19T11:17:11.726Z,50.09
2019-03-19T11:18:11.822Z,49.18
2019-03-19T11:19:11.683Z,48.96
2019-03-19T11:20:17.224Z,47.13
2019-03-19T11:21:11.648Z,48.13
2019-03-19T11:22:11.639Z,49.32
2019-03-19T11:23:11.624Z,51.84
2019-03-19T11:24:11.625Z,51.06
2019-03-19T11:25:20.296Z,50.12
2019-03-19T11:26:11.624Z,49.86
2019-03-19T11:27:11.578Z,49.11
2019-03-19T11:28:13.768Z,50.07
2019-03-19T11:29:11.582Z,49.93
2019-03-19T11:30:19.309Z,49.66
2019-03-19T11:31:11.538Z,51.62
2019-03-19T11:32:11.539Z,52.37
2019-03-19T11:33:11.517Z,51.46
2019-03-19T11:34:11.558Z,50.10
2019-03-19T11:35:11.488Z,51.14
2019-03-19T11:36:11.477Z,52.26
2019-03-19T11:37:11.468Z,51.72
2019-03-19T11:38:11.459Z,50.87
2019-03-19T11:39:11.453Z,51.89
2019-03-19T11:40:21.259Z,50.55
2019-03-19T11:41:11.427Z,49.11
2019-03-19T11:42:11.417Z,49.38
2019-03-19T11:43:11.406Z,49.74
2019-03-19T11:44:11.391Z,51.51
2019-03-19T11:45:18.186Z,49.76
2019-03-19T11:46:11.410Z,50.68
2019-03-19T11:47:11.360Z,50.26
2019-03-19T11:48:11.355Z,50.55
2019-03-19T11:49:11.341Z,50.95
2019-03-19T11:50:11.325Z,50.48
2019-03-19T11:51:11.337Z,48.24
2019-03-19T11:52:11.349Z,49.95
2019-03-19T11:53:11.296Z,50.03
2019-03-19T11:54:11.284Z,50.61
2019-03-19T11:55:11.279Z,50.17
2019-03-19T11:56:11.262Z,48.00
2019-03-19T11:57:11.274Z,48.21
2019-03-19T11:58:11.280Z,48.21
2019-03-19T11:59:11.243Z,48.94
2019-03-19T12:00:11.792Z,49.86
2019-03-19T12:01:12.121Z,46.63
2019-03-19T12:02:11.233Z,48.07
2019-03-19T12:03:15.875Z,46.66
2019-03-19T12:04:20.155Z,46.97
2019-03-19T12:05:11.169Z,49.57
2019-03-19T12:06:11.168Z,47.82
2019-03-19T12:07:11.187Z,46.42
2019-03-19T12:08:11.141Z,45.88
2019-03-19T12:09:11.169Z,45.90
2019-03-19T12:10:11.154Z,46.11
2019-03-19T12:11:11.102Z,46.55
2019-03-19T12:12:11.739Z,48.21
2019-03-19T12:13:12.231Z,47.28
2019-03-19T12:14:11.069Z,47.69
2019-03-19T12:15:11.064Z,46.23
2019-03-19T12:16:11.111Z,48.21
2019-03-19T12:17:11.040Z,48.97
2019-03-19T12:18:12.089Z,49.18
2019-03-19T12:19:11.021Z,49.80
2019-03-19T12:20:20.522Z,50.09
2019-03-19T12:21:18.194Z,50.61
2019-03-19T12:22:13.703Z,49.36
2019-03-19T12:23:23.240Z,48.21
2019-03-19T12:24:18.187Z,47.99
2019-03-19T12:25:11.782Z,48.19
2019-03-19T12:26:18.946Z,46.72
2019-03-19T12:27:10.933Z,47.05
2019-03-19T12:28:10.989Z,47.65
2019-03-19T12:29:11.159Z,45.78
2019-03-19T12:30:22.048Z,46.80
2019-03-19T12:31:18.683Z,46.69
2019-03-19T12:32:10.961Z,45.55
2019-03-19T12:37:06.901Z,48.24
2019-03-19T12:39:25.407Z,47.59
2019-03-19T12:40:51.367Z,48.32
2019-03-19T12:41:22.286Z,48.21
2019-03-19T12:42:34.671Z,48.21
2019-03-19T12:43:29.457Z,46.36
2019-03-19T12:44:29.985Z,49.13
2019-03-19T12:45:36.752Z,47.75
2019-03-19T12:46:29.433Z,46.63
2019-03-19T12:47:33.419Z,46.40
2019-03-19T12:48:24.973Z,46.73
2019-03-19T12:56:27.282Z,46.44
2019-03-19T13:00:33.542Z,46.23
2019-03-19T13:02:31.104Z,46.32
2019-03-19T13:10:01.606Z,46.66
2019-03-19T13:10:42.055Z,46.97
2019-03-19T13:11:41.563Z,47.90
2019-03-19T13:14:36.170Z,48.24
2019-03-19T13:17:03.764Z,45.97
2019-03-19T13:19:42.194Z,46.07
2019-03-19T13:24:28.762Z,46.13
2019-03-19T13:27:29.495Z,44.46
2019-03-19T13:28:44.667Z,43.63
2019-03-19T13:31:03.588Z,44.80
2019-03-19T13:38:20.564Z,44.70
2019-03-19T13:41:38.219Z,45.72
2019-03-19T13:42:38.135Z,44.34
2019-03-19T13:43:38.133Z,44.05
2019-03-19T13:44:38.683Z,46.44
2019-03-19T13:45:45.833Z,49.15
2019-03-19T13:46:45.890Z,45.82
2019-03-19T13:49:21.522Z,46.42
2019-03-19T13:49:47.697Z,41.03
2019-03-19T13:51:57.563Z,44.55
2019-03-19T13:52:58.083Z,42.68
2019-03-19T13:54:18.364Z,43.82
2019-03-19T13:56:06.240Z,46.22
2019-03-19T13:57:06.139Z,48.71
2019-03-19T13:58:06.174Z,49.02
2019-03-19T13:59:06.090Z,46.53
2019-03-19T14:01:14.930Z,44.46
2019-03-19T14:02:15.490Z,47.51
2019-03-19T14:03:14.792Z,47.74
2019-03-19T14:04:14.759Z,43.80
2019-03-19T14:06:23.916Z,43.80
2019-03-19T14:07:23.829Z,46.28
2019-03-19T14:08:23.741Z,45.78
2019-03-19T14:10:32.550Z,44.76
2019-03-19T14:11:40.367Z,44.96
2019-03-19T14:12:43.388Z,43.70
2019-03-19T14:13:40.413Z,44.01
2019-03-19T14:15:41.364Z,42.25
2019-03-19T14:16:41.203Z,42.36
2019-03-19T14:17:41.203Z,42.46
2019-03-19T14:18:41.207Z,44.42
2019-03-19T14:23:27.605Z,42.44
2019-03-19T14:25:36.312Z,42.04
2019-03-19T14:26:43.617Z,41.31
2019-03-19T14:27:36.174Z,43.59
2019-03-19T14:29:45.014Z,41.73
2019-03-19T14:30:45.607Z,42.36
2019-03-19T14:31:44.861Z,41.83
2019-03-19T14:32:45.592Z,43.08
2019-03-19T14:33:51.972Z,44.11
2019-03-19T14:34:45.658Z,43.27
2019-03-19T14:35:45.618Z,42.94
2019-03-19T14:36:44.828Z,39.52
2019-03-19T14:37:55.067Z,39.81
2019-03-19T14:39:53.654Z,41.06
2019-03-19T14:40:54.222Z,41.69
2019-03-19T14:41:53.515Z,43.15
2019-03-19T14:42:54.253Z,44.20
2019-03-19T14:45:04.877Z,42.14
2019-03-19T14:46:04.826Z,43.29
2019-03-19T14:47:04.712Z,44.65
2019-03-19T14:49:20.670Z,43.51
2019-03-19T14:50:20.328Z,41.83
2019-03-19T14:51:27.608Z,42.67
2019-03-19T14:52:20.320Z,42.23
2019-03-19T14:54:21.394Z,43.71
2019-03-19T14:55:21.962Z,43.51
2019-03-19T14:56:34.200Z,43.59
2019-03-19T14:58:31.147Z,45.07
2019-03-19T14:59:31.077Z,44.11
2019-03-19T15:00:31.114Z,44.76
2019-03-19T15:01:30.997Z,43.52
2019-03-19T15:03:39.854Z,46.42
2019-03-19T15:04:39.747Z,46.01
2019-03-19T15:05:39.707Z,43.94
2019-03-19T15:06:39.735Z,43.94
2019-03-19T15:08:19.130Z,42.81
2019-03-19T15:08:39.663Z,43.54
2019-03-19T15:09:39.619Z,44.57
2019-03-19T15:10:39.645Z,43.00
2019-03-19T15:11:39.606Z,43.73
2019-03-19T15:13:48.518Z,44.76
2019-03-19T15:14:48.373Z,45.72
2019-03-19T15:15:48.361Z,45.72
2019-03-19T15:16:48.624Z,45.72
2019-03-19T15:17:48.311Z,46.23
2019-03-19T15:18:48.271Z,46.86
2019-03-19T15:19:48.310Z,48.24
2019-03-19T15:20:48.256Z,48.43
2019-03-19T15:22:57.115Z,46.76
2019-03-19T15:23:57.102Z,46.86
2019-03-19T15:24:57.073Z,47.07
2019-03-19T15:25:59.288Z,47.07
2019-03-19T15:28:05.839Z,48.11
2019-03-19T15:29:05.781Z,47.36
2019-03-19T15:30:05.738Z,48.20
2019-03-19T15:31:05.758Z,48.70
2019-03-19T15:33:14.548Z,46.76
2019-03-19T15:34:14.447Z,49.66
2019-03-19T15:35:14.432Z,47.70
2019-03-19T15:36:14.501Z,47.36
2019-03-19T15:37:14.466Z,47.17
2019-03-19T15:38:14.357Z,47.70
2019-03-19T15:39:14.362Z,46.97
2019-03-19T15:40:14.329Z,47.80
2019-03-19T15:42:23.159Z,46.97
2019-03-19T15:43:23.846Z,48.11
2019-03-19T15:44:23.128Z,46.78
2019-03-19T15:45:23.160Z,48.35
2019-03-19T15:47:31.877Z,48.24
2019-03-19T15:48:31.773Z,47.61
2019-03-19T15:49:38.133Z,47.49
2019-03-19T15:50:32.769Z,46.36
2019-03-19T15:51:31.858Z,46.99
2019-03-19T15:52:31.703Z,46.99
2019-03-19T15:53:31.674Z,45.73
2019-03-19T15:54:31.677Z,47.30
2019-03-19T15:55:31.683Z,45.73
2019-03-19T15:56:38.517Z,46.36
2019-03-19T15:57:31.636Z,46.05
2019-03-19T15:58:31.619Z,45.32
2019-03-19T15:59:31.607Z,46.36
2019-03-19T16:00:31.634Z,47.72
2019-03-19T16:01:40.083Z,46.26
2019-03-19T16:02:32.626Z,47.64
2019-03-19T16:03:31.564Z,48.27
2019-03-19T16:04:31.553Z,48.45
2019-03-19T16:05:48.601Z,45.97
2019-03-19T16:06:31.568Z,46.07
2019-03-19T16:07:31.525Z,46.39
2019-03-19T16:08:31.533Z,46.07
2019-03-19T16:09:31.540Z,45.03
2019-03-19T16:11:07.472Z,45.86
2019-03-19T16:11:31.482Z,46.17
2019-03-19T16:12:31.464Z,46.70
2019-03-19T16:13:31.475Z,46.91
2019-03-19T16:14:31.448Z,46.49
2019-03-19T16:15:31.514Z,45.78
2019-03-19T16:16:31.424Z,46.39
2019-03-19T16:17:31.413Z,47.03
2019-03-19T16:18:31.407Z,45.88
2019-03-19T16:19:31.409Z,45.78
2019-03-19T16:20:55.511Z,45.57
2019-03-19T16:21:31.372Z,46.93
2019-03-19T16:22:31.394Z,46.91
2019-03-19T16:23:31.348Z,46.93
2019-03-19T16:24:31.352Z,46.51
2019-03-19T16:25:31.324Z,47.55
2019-03-19T16:26:31.317Z,46.09
2019-03-19T16:27:31.347Z,46.41
2019-03-19T16:28:31.290Z,46.72
2019-03-19T16:29:31.291Z,47.45
2019-03-19T16:31:50.431Z,48.08
2019-03-19T16:32:41.154Z,48.52
2019-03-19T16:33:40.142Z,49.98
2019-03-19T16:34:40.087Z,51.65
2019-03-19T16:35:40.089Z,51.55
2019-03-19T16:36:40.057Z,51.24
2019-03-19T16:37:40.071Z,51.55
2019-03-19T16:38:40.069Z,51.03
2019-03-19T16:39:54.823Z,51.24
2019-03-19T16:40:40.065Z,51.89
2019-03-19T16:41:40.013Z,51.76
2019-03-19T16:42:40.122Z,52.20
2019-03-19T16:43:39.982Z,53.14
2019-03-19T16:44:50.766Z,52.18
2019-03-19T16:45:40.941Z,51.68
2019-03-19T16:46:39.926Z,52.51
2019-03-19T16:47:39.941Z,52.72
2019-03-19T16:48:39.904Z,52.10
2019-03-19T16:50:04.309Z,52.72
2019-03-19T16:50:39.878Z,53.88
2019-03-19T16:51:39.903Z,53.77
2019-03-19T16:52:39.861Z,53.45
2019-03-19T16:53:40.721Z,53.25
2019-03-19T16:55:15.756Z,52.72
2019-03-19T16:55:39.864Z,52.31
2019-03-19T16:56:39.834Z,51.70
2019-03-19T16:57:39.807Z,51.28
2019-03-19T16:58:39.802Z,52.12
2019-03-19T17:00:02.888Z,52.12
2019-03-19T17:00:46.993Z,52.12
2019-03-19T17:01:41.967Z,53.38
2019-03-19T17:02:39.793Z,51.39
2019-03-19T17:03:46.909Z,51.20
2019-03-19T17:05:02.953Z,51.28
2019-03-19T17:05:42.310Z,51.70
2019-03-19T17:06:46.973Z,52.96
2019-03-19T17:07:39.745Z,54.00
2019-03-19T17:08:39.739Z,52.56
2019-03-19T17:09:39.720Z,52.67
2019-03-19T17:10:39.687Z,53.09
2019-03-19T17:11:39.666Z,53.40
2019-03-19T17:12:41.957Z,54.03
2019-03-19T17:13:39.660Z,53.40
2019-03-19T17:14:39.644Z,53.40
2019-03-19T17:15:39.699Z,53.82
2019-03-19T17:16:39.669Z,53.30
2019-03-19T17:17:39.744Z,53.72
2019-03-19T17:18:42.997Z,53.72
2019-03-19T17:19:39.587Z,53.19
2019-03-19T17:20:46.736Z,52.77
2019-03-19T17:21:39.603Z,53.92
2019-03-19T17:22:49.330Z,53.19
2019-03-19T17:23:39.600Z,54.55
2019-03-19T17:24:39.617Z,54.76
2019-03-19T17:25:39.553Z,54.24
2019-03-19T17:26:39.557Z,54.47
2019-03-19T17:27:39.509Z,54.79
2019-03-19T17:28:39.558Z,54.66
2019-03-19T17:29:39.503Z,54.16
2019-03-19T17:30:39.539Z,54.05
2019-03-19T17:31:39.504Z,54.47
2019-03-19T17:32:39.596Z,55.52
2019-03-19T17:34:00.471Z,56.04
2019-03-19T17:34:46.557Z,56.88
2019-03-19T17:35:39.469Z,55.83
2019-03-19T17:36:39.451Z,56.46
2019-03-19T17:37:39.416Z,56.46
2019-03-19T17:38:45.958Z,55.41
2019-03-19T17:39:39.422Z,56.57
2019-03-19T17:40:41.590Z,56.15
2019-03-19T17:41:39.362Z,55.94
2019-03-19T17:42:39.445Z,56.57
2019-03-19T17:43:46.024Z,55.52
2019-03-19T17:44:39.341Z,55.94
2019-03-19T17:45:39.310Z,56.18
2019-03-19T17:46:39.297Z,56.70
2019-03-19T17:47:39.295Z,56.49
2019-03-19T17:48:39.524Z,56.57
2019-03-19T17:49:39.280Z,56.99
2019-03-19T17:50:39.257Z,57.96
2019-03-19T17:56:09.913Z,56.49
2019-03-19T17:58:03.857Z,55.86
2019-03-19T18:00:33.631Z,57.54
2019-03-19T18:01:17.948Z,56.70
2019-03-19T18:02:23.828Z,56.91
2019-03-19T18:03:25.697Z,55.96
2019-03-19T18:04:17.846Z,55.96
2019-03-19T18:05:18.750Z,55.88
2019-03-19T18:06:19.916Z,56.49
2019-03-19T18:07:21.659Z,55.96
2019-03-19T18:08:17.914Z,57.12
2019-03-19T18:10:38.067Z,56.59
2019-03-19T18:11:27.838Z,57.22
2019-03-19T18:13:47.726Z,56.59
2019-03-19T18:14:37.333Z,55.88
2019-03-19T18:15:48.834Z,56.93
2019-03-19T18:16:49.899Z,55.33
2019-03-19T18:17:41.550Z,55.78
2019-03-19T18:19:48.522Z,55.55
2019-03-19T18:24:22.861Z,55.99
2019-03-19T18:27:32.117Z,54.73
2019-03-19T18:28:39.662Z,56.30
2019-03-19T18:29:32.766Z,57.25
2019-03-19T18:30:30.746Z,56.83
2019-03-19T18:31:35.914Z,56.93
2019-03-19T18:32:35.293Z,56.51
2019-03-19T18:33:23.555Z,56.30
2019-03-19T18:34:23.599Z,55.88
2019-03-19T18:35:23.586Z,55.99
2019-03-19T18:36:23.565Z,55.99
2019-03-19T18:37:23.628Z,56.73
2019-03-19T18:38:23.512Z,56.93
2019-03-19T18:39:23.468Z,56.93
2019-03-19T18:40:23.510Z,56.30
2019-03-19T18:41:23.456Z,55.88
2019-03-19T18:42:23.438Z,55.47
2019-03-19T18:43:23.434Z,54.73
2019-03-19T18:44:23.440Z,55.26
2019-03-19T18:45:23.458Z,55.88
2019-03-19T18:46:23.395Z,54.73
2019-03-19T18:47:23.386Z,53.27
2019-03-19T18:48:23.375Z,53.58
2019-03-19T18:49:23.398Z,53.79
2019-03-19T18:50:23.354Z,54.21
2019-03-19T18:51:23.389Z,54.83
2019-03-19T18:52:23.345Z,53.58
2019-03-19T18:53:23.317Z,53.16
2019-03-19T18:54:23.305Z,54.63
2019-03-19T18:55:23.329Z,53.69
2019-03-19T18:56:23.282Z,51.40
2019-03-19T18:57:23.310Z,52.42
2019-03-19T18:58:23.263Z,54.42
2019-03-19T18:59:23.250Z,54.32
2019-03-19T19:00:23.244Z,54.42
2019-03-19T19:01:23.275Z,54.63
2019-03-19T19:02:23.217Z,55.99
2019-03-19T19:03:23.214Z,56.62
2019-03-19T19:04:23.198Z,56.62
2019-03-19T19:05:23.185Z,57.56
2019-03-19T19:06:23.176Z,58.95
2019-03-19T19:07:23.221Z,59.48
2019-03-19T19:08:23.150Z,60.11
2019-03-19T19:09:23.141Z,60.31
2019-03-19T19:10:23.136Z,60.97
2019-03-19T19:11:23.130Z,60.84
2019-03-19T19:12:23.131Z,62.21
2019-03-19T19:13:23.141Z,62.21
2019-03-19T19:14:23.086Z,62.65
2019-03-19T19:15:23.078Z,64.23
2019-03-19T19:16:23.098Z,64.12
2019-03-19T19:17:23.055Z,64.65
2019-03-19T19:18:23.091Z,65.48
2019-03-19T19:19:23.048Z,64.78
2019-03-19T19:20:23.084Z,65.73
2019-03-19T19:21:23.010Z,65.17
2019-03-19T19:22:23.001Z,65.20
2019-03-19T19:23:23.012Z,65.94
2019-03-19T19:24:23.015Z,66.14
2019-03-19T19:25:23.000Z,66.25
2019-03-19T19:26:22.956Z,66.56
2019-03-19T19:27:22.947Z,66.14
2019-03-19T19:28:22.935Z,66.67
2019-03-19T19:29:22.940Z,67.09
2019-03-19T19:30:22.951Z,66.78
2019-03-19T19:31:22.958Z,66.60
2019-03-19T19:32:22.897Z,67.41
2019-03-19T19:33:22.883Z,67.83
2019-03-19T19:34:22.971Z,67.65
2019-03-19T19:35:22.897Z,67.65
2019-03-19T19:36:22.851Z,67.65
2019-03-19T19:37:22.850Z,67.76
2019-03-19T19:38:22.829Z,67.76
2019-03-19T19:39:22.816Z,67.65
2019-03-19T19:40:22.810Z,67.44
2019-03-19T19:41:22.835Z,67.76
2019-03-19T19:42:22.783Z,68.80
2019-03-19T19:43:22.786Z,69.33
2019-03-19T19:44:22.795Z,68.94
2019-03-19T19:45:22.753Z,69.12
2019-03-19T19:46:22.738Z,69.26
2019-03-19T19:47:22.731Z,69.43
2019-03-19T19:48:22.720Z,68.49
2019-03-19T19:49:22.755Z,69.23
2019-03-19T19:50:22.697Z,68.07
2019-03-19T19:51:22.686Z,68.31
2019-03-19T19:52:22.676Z,68.59
2019-03-19T19:53:22.666Z,69.33
2019-03-19T19:54:22.654Z,69.64
2019-03-19T19:55:22.700Z,70.48
2019-03-19T19:56:22.629Z,70.62
2019-03-19T19:57:22.622Z,70.94
2019-03-19T19:58:22.609Z,70.51
2019-03-19T19:59:22.596Z,70.31
2019-03-19T20:00:22.596Z,70.51
2019-03-19T20:01:22.629Z,71.01
2019-03-19T20:02:22.619Z,71.04
2019-03-19T20:03:22.555Z,70.83
2019-03-19T20:04:22.548Z,69.64
2019-03-19T20:05:22.535Z,69.85
2019-03-19T20:06:22.522Z,70.41
2019-03-19T20:07:22.519Z,70.59
2019-03-19T20:08:22.540Z,69.64
2019-03-19T20:09:22.490Z,69.64
2019-03-19T20:10:22.483Z,69.64
2019-03-19T20:11:22.471Z,70.17
2019-03-19T20:12:22.497Z,70.80
2019-03-19T20:13:22.445Z,69.75
2019-03-19T20:14:22.439Z,69.64
2019-03-19T20:15:22.437Z,69.96
2019-03-19T20:16:22.437Z,69.78
2019-03-19T20:17:22.404Z,69.04
2019-03-19T20:18:22.428Z,68.84
2019-03-19T20:19:22.383Z,69.57
2019-03-19T20:20:22.370Z,69.57
2019-03-19T20:21:22.373Z,69.04
2019-03-19T20:22:22.347Z,69.46
2019-03-19T20:23:22.338Z,69.04
2019-03-19T20:24:22.376Z,69.46
2019-03-19T20:25:22.316Z,69.15
2019-03-19T20:26:22.306Z,68.62
2019-03-19T20:27:22.306Z,68.10
2019-03-19T20:28:22.285Z,68.10
2019-03-19T20:29:22.276Z,67.57
2019-03-19T20:30:22.298Z,67.79
2019-03-19T20:31:22.252Z,67.68
2019-03-19T20:32:22.246Z,67.47
2019-03-19T20:33:25.111Z,67.79
2019-03-19T20:34:22.217Z,67.68
2019-03-19T20:35:22.207Z,67.68
2019-03-19T20:36:22.236Z,69.68
2019-03-19T20:37:22.186Z,69.99
2019-03-19T20:38:22.173Z,69.68
2019-03-19T20:39:22.184Z,69.68
2019-03-19T20:40:22.150Z,68.73
2019-03-19T20:41:22.141Z,68.31
2019-03-19T20:42:22.164Z,68.73
2019-03-19T20:43:22.118Z,69.04
2019-03-19T20:44:22.109Z,69.39
2019-03-19T20:45:22.119Z,69.78
2019-03-19T20:46:22.088Z,70.02
2019-03-19T20:47:22.116Z,69.49
2019-03-19T20:48:22.067Z,69.68
2019-03-19T20:49:22.055Z,69.68
2019-03-19T20:50:22.042Z,69.78
2019-03-19T20:51:22.054Z,69.68
2019-03-19T20:52:22.020Z,70.20
2019-03-19T20:53:22.057Z,69.57
2019-03-19T20:54:22.002Z,68.62
2019-03-19T20:55:22.033Z,69.04
2019-03-19T20:56:21.981Z,68.97
2019-03-19T20:57:21.991Z,69.81
2019-03-19T20:58:21.958Z,69.71
2019-03-19T20:59:21.949Z,69.39
2019-03-19T21:00:21.937Z,68.52
2019-03-19T21:01:21.965Z,67.82
2019-03-19T21:02:21.916Z,67.71
2019-03-19T21:03:21.922Z,67.82
2019-03-19T21:04:21.898Z,67.50
2019-03-19T21:05:21.890Z,68.76
2019-03-19T21:06:21.879Z,69.18