createdAt,value
2022-09-01T00:00:04.010Z,100823.00
2022-09-01T00:02:33.010Z,100825.00
2022-09-01T00:05:04.695Z,100834.00
2022-09-01T00:07:35.396Z,100828.00
2022-09-01T00:10:08.316Z,100827.00
2022-09-01T00:12:37.821Z,100820.00
2022-09-01T00:15:07.927Z,100826.00
2022-09-01T00:17:36.754Z,100835.00
2022-09-01T00:20:08.038Z,100819.00
2022-09-01T00:22:36.772Z,100831.00
2022-09-01T00:25:06.585Z,100832.00
2022-09-01T00:27:35.226Z,100834.00
2022-09-01T00:30:04.040Z,100830.00
2022-09-01T00:32:32.819Z,100825.00
2022-09-01T00:35:01.987Z,100834.00
2022-09-01T00:37:32.185Z,100832.00
2022-09-01T00:40:00.904Z,100824.00
2022-09-01T00:42:29.712Z,100830.00
2022-09-01T00:44:58.408Z,100833.00
2022-09-01T00:47:27.079Z,100846.00
2022-09-01T00:49:56.061Z,100829.00
2022-09-01T00:52:32.430Z,100835.00
2022-09-01T00:55:08.979Z,100827.00
2022-09-01T00:57:37.970Z,100830.00
2022-09-01T01:00:11.578Z,100827.00
2022-09-01T01:02:41.546Z,100828.00
2022-09-01T01:05:11.907Z,100832.00
2022-09-01T01:07:47.771Z,100822.00
2022-09-01T01:10:22.476Z,100819.00
2022-09-01T01:12:52.100Z,100831.00
2022-09-01T01:15:21.639Z,100819.00
2022-09-01T01:17:50.305Z,100826.00
2022-09-01T01:20:38.031Z,100822.00
2022-09-01T01:23:16.233Z,100808.00
2022-09-01T01:25:49.476Z,100817.00
2022-09-01T01:28:21.130Z,100824.00
2022-09-01T01:30:52.600Z,100827.00
2022-09-01T01:33:23.321Z,100824.00
2022-09-01T01:35:52.839Z,100821.00
2022-09-01T01:38:23.070Z,100820.00
2022-09-01T01:40:55.976Z,100824.00
2022-09-01T01:43:26.573Z,100821.00
2022-09-01T01:45:59.429Z,100826.00
2022-09-01T01:48:28.329Z,100813.00
2022-09-01T01:50:59.659Z,100828.00
2022-09-01T01:53:28.868Z,100816.00
2022-09-01T01:56:00.164Z,100817.00
2022-09-01T01:58:30.839Z,100817.00
2022-09-01T02:01:00.720Z,100812.00
2022-09-01T02:03:36.427Z,100814.00
2022-09-01T02:06:08.225Z,100826.00
2022-09-01T02:08:37.837Z,100834.00
2022-09-01T02:11:09.894Z,100821.00
2022-09-01T02:13:38.636Z,100818.00
2022-09-01T02:16:12.162Z,100818.00
2022-09-01T02:18:44.473Z,100820.00
2022-09-01T02:21:18.463Z,100814.00
2022-09-01T02:23:49.731Z,100815.00
2022-09-01T02:26:23.800Z,100815.00
2022-09-01T02:28:55.984Z,100814.00
2022-09-01T02:31:26.138Z,100814.00
2022-09-01T02:33:55.412Z,100814.00
2022-09-01T02:36:26.072Z,100807.00
2022-09-01T02:38:56.884Z,100813.00
2022-09-01T02:41:34.706Z,100806.00
2022-09-01T02:44:11.922Z,100808.00
2022-09-01T02:46:43.230Z,100819.00
2022-09-01T02:49:17.620Z,100810.00
2022-09-01T02:51:49.519Z,100818.00
2022-09-01T02:54:19.221Z,100820.00
2022-09-01T02:56:50.053Z,100813.00
2022-09-01T02:59:21.813Z,100817.00
2022-09-01T03:01:51.631Z,100807.00
2022-09-01T03:04:22.470Z,100816.00
2022-09-01T03:06:55.125Z,100808.00
2022-09-01T03:09:24.451Z,100815.00
2022-09-01T03:11:55.843Z,100818.00
2022-09-01T03:14:26.085Z,100815.00
2022-09-01T03:16:55.206Z,100818.00
2022-09-01T03:19:24.390Z,100804.00
2022-09-01T03:21:53.212Z,100800.00
2022-09-01T03:24:22.678Z,100797.00
2022-09-01T03:26:54.684Z,100796.00
2022-09-01T03:29:23.532Z,100805.00
2022-09-01T03:31:52.329Z,100809.00
2022-09-01T03:34:21.834Z,100795.00
2022-09-01T03:36:51.273Z,100796.00
2022-09-01T03:39:20.923Z,100798.00
2022-09-01T03:41:49.861Z,100793.00
2022-09-01T03:44:20.191Z,100800.00
2022-09-01T03:46:48.979Z,100799.00
2022-09-01T03:49:27.977Z,100806.00
2022-09-01T03:51:57.597Z,100802.00
2022-09-01T03:54:30.332Z,100798.00
2022-09-01T03:57:00.851Z,100798.00
2022-09-01T03:59:31.790Z,100802.00
2022-09-01T04:02:02.878Z,100812.00
2022-09-01T04:04:33.187Z,100800.00
2022-09-01T04:07:02.124Z,100807.00
2022-09-01T04:09:31.326Z,100813.00
2022-09-01T04:11:59.969Z,100803.00
2022-09-01T04:14:30.607Z,100806.00
2022-09-01T04:17:16.749Z,100808.00
2022-09-01T04:19:46.022Z,100806.00
2022-09-01T04:22:15.863Z,100797.00
2022-09-01T04:24:46.332Z,100800.00
2022-09-01T04:27:29.299Z,100798.00
2022-09-01T04:30:01.584Z,100799.00
2022-09-01T04:32:30.960Z,100800.00
2022-09-01T04:35:00.243Z,100802.00
2022-09-01T04:37:29.741Z,100798.00
2022-09-01T04:39:59.307Z,100801.00
2022-09-01T04:42:32.449Z,100799.00
2022-09-01T04:45:10.542Z,100810.00
2022-09-01T04:47:42.570Z,100812.00
2022-09-01T04:50:17.235Z,100809.00
2022-09-01T04:52:47.994Z,100816.00
2022-09-01T04:55:18.802Z,100809.00
2022-09-01T04:57:49.788Z,100817.00
2022-09-01T05:00:26.658Z,100817.00
2022-09-01T05:03:04.695Z,100815.00
2022-09-01T05:05:42.767Z,100829.00
2022-09-01T05:08:14.653Z,100826.00
2022-09-01T05:10:55.912Z,100824.00
2022-09-01T05:13:29.672Z,100833.00
2022-09-01T05:16:13.185Z,100823.00
2022-09-01T05:18:45.183Z,100820.00
2022-09-01T05:21:16.629Z,100822.00
2022-09-01T05:23:47.206Z,100831.00
2022-09-01T05:26:18.292Z,100824.00
2022-09-01T05:28:48.435Z,100831.00
2022-09-01T05:31:19.851Z,100837.00
2022-09-01T05:33:51.047Z,100827.00
2022-09-01T05:36:23.208Z,100830.00
2022-09-01T05:38:52.555Z,100833.00
2022-09-01T05:41:23.985Z,100844.00
2022-09-01T05:44:00.109Z,100835.00
2022-09-01T05:46:31.203Z,100837.00
2022-09-01T05:48:59.957Z,100839.00
2022-09-01T05:51:44.448Z,100837.00
2022-09-01T05:54:15.264Z,100838.00
2022-09-01T05:56:45.138Z,100838.00
2022-09-01T05:59:23.280Z,100843.00
2022-09-01T06:01:54.796Z,100838.00
2022-09-01T06:04:25.811Z,100833.00
2022-09-01T06:07:07.052Z,100836.00
2022-09-01T06:09:39.543Z,100837.00
2022-09-01T06:12:08.841Z,100843.00
2022-09-01T06:14:42.956Z,100839.00
2022-09-01T06:17:16.790Z,100850.00
2022-09-01T06:19:47.340Z,100833.00
2022-09-01T06:22:19.144Z,100837.00
2022-09-01T06:24:53.811Z,100839.00
2022-09-01T06:27:23.909Z,100844.00
2022-09-01T06:29:53.874Z,100850.00
2022-09-01T06:32:26.062Z,100856.00
2022-09-01T06:34:58.222Z,100846.00
2022-09-01T06:37:29.081Z,100848.00
2022-09-01T06:39:58.159Z,100854.00
2022-09-01T06:42:27.080Z,100852.00
2022-09-01T06:44:55.694Z,100852.00
2022-09-01T06:47:28.613Z,100847.00
2022-09-01T06:49:59.061Z,100859.00
2022-09-01T06:52:28.517Z,100860.00
2022-09-01T06:54:57.999Z,100858.00
2022-09-01T07:00:21.111Z,100864.00
2022-09-01T07:02:56.832Z,100867.00
2022-09-01T07:08:19.788Z,100867.00
2022-09-01T07:14:15.229Z,100866.00
2022-09-01T07:16:34.612Z,100870.00
2022-09-01T07:19:06.633Z,100866.00
2022-09-01T07:21:39.122Z,100880.00
2022-09-01T07:24:11.525Z,100872.00
2022-09-01T07:26:49.064Z,100877.00
2022-09-01T07:29:22.733Z,100881.00
2022-09-01T07:34:49.013Z,100879.00
2022-09-01T07:43:09.584Z,100883.00
2022-09-01T07:45:58.321Z,100886.00
2022-09-01T07:49:01.774Z,100876.00
2022-09-01T07:51:37.651Z,100880.00
2022-09-01T07:54:07.832Z,100883.00
2022-09-01T07:56:40.119Z,100883.00
2022-09-01T07:59:09.526Z,100884.00
2022-09-01T08:01:43.957Z,100881.00
2022-09-01T08:04:12.939Z,100884.00
2022-09-01T08:06:43.190Z,100892.00
2022-09-01T08:09:32.975Z,100883.00
2022-09-01T08:12:03.241Z,100887.00
2022-09-01T08:14:34.283Z,100886.00
2022-09-01T08:17:16.747Z,100893.00
2022-09-01T08:19:47.153Z,100895.00
2022-09-01T08:22:17.729Z,100894.00
2022-09-01T08:24:46.588Z,100902.00
2022-09-01T08:27:15.590Z,100895.00
2022-09-01T08:29:44.262Z,100897.00
2022-09-01T08:32:13.397Z,100901.00
2022-09-01T08:34:43.482Z,100901.00
2022-09-01T08:37:12.498Z,100907.00
2022-09-01T08:39:44.218Z,100895.00
2022-09-01T08:42:20.912Z,100901.00
2022-09-01T08:44:59.460Z,100908.00
2022-09-01T08:47:35.559Z,100899.00
2022-09-01T08:50:13.572Z,100902.00
2022-09-01T08:52:47.009Z,100908.00
2022-09-01T08:55:26.111Z,100906.00
2022-09-01T08:57:59.816Z,100897.00
2022-09-01T09:00:31.478Z,100891.00
2022-09-01T09:03:11.806Z,100897.00
2022-09-01T09:05:57.895Z,100896.00
2022-09-01T09:08:49.927Z,100896.00
2022-09-01T09:11:41.583Z,100896.00
2022-09-01T09:14:16.461Z,100891.00
2022-09-01T09:16:51.551Z,100896.00
2022-09-01T09:19:34.984Z,100897.00
2022-09-01T09:22:07.600Z,100900.00
2022-09-01T09:24:56.308Z,100901.00
2022-09-01T09:27:29.964Z,100905.00
2022-09-01T09:30:08.113Z,100899.00
2022-09-01T09:35:43.288Z,100888.00
2022-09-01T09:38:29.532Z,100896.00
2022-09-01T09:41:19.998Z,100891.00
2022-09-01T09:43:59.158Z,100892.00
2022-09-01T09:46:36.571Z,100892.00
2022-09-01T09:49:12.953Z,100887.00
2022-09-01T09:51:44.432Z,100889.00
2022-09-01T09:54:16.517Z,100883.00
2022-09-01T09:56:46.300Z,100885.00
2022-09-01T09:59:46.261Z,100886.00
2022-09-01T10:02:27.869Z,100877.00
2022-09-01T10:04:57.586Z,100885.00
2022-09-01T10:07:30.798Z,100881.00
2022-09-01T10:10:05.200Z,100879.00
2022-09-01T10:12:34.697Z,100880.00
2022-09-01T10:15:12.726Z,100882.00
2022-09-01T10:17:45.486Z,100887.00
2022-09-01T10:20:21.313Z,100877.00
2022-09-01T10:22:51.599Z,100881.00
2022-09-01T10:25:23.623Z,100873.00
2022-09-01T10:27:58.363Z,100881.00
2022-09-01T10:30:31.447Z,100889.00
2022-09-01T10:33:11.218Z,100878.00
2022-09-01T10:35:50.561Z,100873.00
2022-09-01T10:38:22.663Z,100872.00
2022-09-01T10:41:07.812Z,100869.00
2022-09-01T10:43:46.088Z,100872.00
2022-09-01T10:46:50.740Z,100870.00
2022-09-01T10:49:51.802Z,100869.00
2022-09-01T10:52:54.732Z,100870.00
2022-09-01T10:55:26.180Z,100873.00
2022-09-01T11:01:15.470Z,100873.00
2022-09-01T11:03:57.173Z,100858.00
2022-09-01T11:09:42.783Z,100871.00
2022-09-01T11:12:31.228Z,100869.00
2022-09-01T11:15:02.145Z,100879.00
2022-09-01T11:17:35.711Z,100874.00
2022-09-01T11:20:11.526Z,100865.00
2022-09-01T11:22:43.515Z,100871.00
2022-09-01T11:25:48.548Z,100874.00
2022-09-01T11:28:48.434Z,100875.00
2022-09-01T11:31:29.908Z,100859.00
2022-09-01T11:34:24.561Z,100870.00
2022-09-01T11:37:03.355Z,100869.00
2022-09-01T11:39:42.681Z,100868.00
2022-09-01T11:42:21.250Z,100869.00
2022-09-01T11:44:58.121Z,100864.00
2022-09-01T11:47:29.723Z,100865.00
2022-09-01T11:50:02.351Z,100862.00
2022-09-01T11:52:36.039Z,100872.00
2022-09-01T11:55:12.114Z,100864.00
2022-09-01T11:57:42.619Z,100861.00
2022-09-01T12:00:15.288Z,100858.00
2022-09-01T12:02:47.846Z,100870.00
2022-09-01T12:05:30.300Z,100856.00
2022-09-01T12:08:02.200Z,100855.00
2022-09-01T12:10:35.187Z,100849.00
2022-09-01T12:13:07.250Z,100850.00
2022-09-01T12:15:43.426Z,100855.00
2022-09-01T12:18:27.871Z,100849.00
2022-09-01T12:20:59.251Z,100843.00
2022-09-01T12:23:32.727Z,100850.00
2022-09-01T12:26:04.622Z,100836.00
2022-09-01T12:28:35.774Z,100844.00
2022-09-01T12:31:07.823Z,100844.00
2022-09-01T12:33:37.327Z,100844.00
2022-09-01T12:36:21.078Z,100833.00
2022-09-01T12:38:51.790Z,100830.00
2022-09-01T12:41:32.577Z,100834.00
2022-09-01T12:44:30.532Z,100826.00
2022-09-01T12:47:01.556Z,100836.00
2022-09-01T12:49:47.757Z,100833.00
2022-09-01T12:52:26.293Z,100835.00
2022-09-01T12:55:10.491Z,100832.00
2022-09-01T12:57:45.319Z,100833.00
2022-09-01T13:00:21.337Z,100824.00
2022-09-01T13:02:53.358Z,100822.00
2022-09-01T13:05:31.946Z,100818.00
2022-09-01T13:08:05.201Z,100817.00
2022-09-01T13:10:41.168Z,100809.00
2022-09-01T13:13:11.192Z,100808.00
2022-09-01T13:15:42.948Z,100806.00
2022-09-01T13:18:12.278Z,100809.00
2022-09-01T13:20:42.101Z,100804.00
2022-09-01T13:23:12.805Z,100800.00
2022-09-01T13:25:44.386Z,100790.00
2022-09-01T13:28:13.437Z,100795.00
2022-09-01T13:30:44.837Z,100791.00
2022-09-01T13:33:22.694Z,100794.00
2022-09-01T13:35:53.094Z,100781.00
2022-09-01T13:38:22.352Z,100798.00
2022-09-01T13:40:53.874Z,100795.00
2022-09-01T13:43:27.340Z,100787.00
2022-09-01T13:45:59.035Z,100790.00
2022-09-01T13:49:02.293Z,100792.00
2022-09-01T13:51:28.680Z,100799.00
2022-09-01T13:53:58.007Z,100788.00
2022-09-01T13:56:28.605Z,100786.00
2022-09-01T13:58:57.469Z,100791.00
2022-09-01T14:01:28.226Z,100790.00
2022-09-01T14:04:00.270Z,100790.00
2022-09-01T14:06:30.004Z,100810.00
2022-09-01T14:09:01.266Z,100801.00
2022-09-01T14:11:32.289Z,100789.00
2022-09-01T14:14:02.121Z,100797.00
2022-09-01T14:16:31.470Z,100800.00
2022-09-01T14:19:00.667Z,100798.00
2022-09-01T14:21:30.077Z,100807.00
2022-09-01T14:23:59.752Z,100800.00
2022-09-01T14:26:28.561Z,100804.00
2022-09-01T14:29:02.649Z,100803.00
2022-09-01T14:31:32.104Z,100799.00
2022-09-01T14:34:01.211Z,100797.00
2022-09-01T14:36:30.025Z,100794.00
2022-09-01T14:38:59.548Z,100793.00
2022-09-01T14:41:28.771Z,100795.00
2022-09-01T14:44:03.020Z,100800.00
2022-09-01T14:46:34.455Z,100799.00
2022-09-01T14:49:03.400Z,100791.00
2022-09-01T14:54:23.265Z,100796.00
2022-09-01T14:59:42.763Z,100792.00
2022-09-01T15:02:11.993Z,100788.00
2022-09-01T15:04:42.440Z,100787.00
2022-09-01T15:07:13.445Z,100794.00
2022-09-01T15:09:42.665Z,100787.00
2022-09-01T15:12:11.692Z,100790.00
2022-09-01T15:14:42.060Z,100781.00
2022-09-01T15:17:10.752Z,100779.00
2022-09-01T15:19:39.469Z,100778.00
2022-09-01T15:22:14.101Z,100776.00
2022-09-01T15:24:42.858Z,100779.00
2022-09-01T15:27:11.595Z,100791.00
2022-09-01T15:29:47.985Z,100793.00
2022-09-01T15:32:27.432Z,100786.00
2022-09-01T15:34:56.893Z,100787.00
2022-09-01T15:37:25.594Z,100789.00
2022-09-01T15:39:54.357Z,100788.00
2022-09-01T15:42:23.088Z,100792.00
2022-09-01T15:44:53.217Z,100787.00
2022-09-01T15:47:21.907Z,100776.00
2022-09-01T15:49:50.671Z,100785.00
2022-09-01T15:52:21.203Z,100774.00
2022-09-01T15:54:50.150Z,100782.00
2022-09-01T15:57:19.272Z,100779.00
2022-09-01T15:59:48.070Z,100780.00
2022-09-01T16:02:21.365Z,100783.00
2022-09-01T16:04:50.102Z,100788.00
2022-09-01T16:07:18.805Z,100782.00
2022-09-01T16:09:47.677Z,100779.00
2022-09-01T16:12:16.991Z,100781.00
2022-09-01T16:14:45.796Z,100774.00
2022-09-01T16:17:23.214Z,100771.00
2022-09-01T16:19:57.751Z,100772.00
2022-09-01T16:22:30.219Z,100775.00
2022-09-01T16:25:03.128Z,100775.00
2022-09-01T16:27:37.170Z,100778.00
2022-09-01T16:30:09.440Z,100775.00
2022-09-01T16:32:47.583Z,100774.00
2022-09-01T16:35:17.027Z,100778.00
2022-09-01T16:37:52.983Z,100773.00
2022-09-01T16:40:33.700Z,100771.00
2022-09-01T16:43:07.768Z,100775.00
2022-09-01T16:45:46.581Z,100768.00
2022-09-01T16:48:23.127Z,100764.00
2022-09-01T16:51:00.499Z,100771.00
2022-09-01T16:53:46.466Z,100776.00
2022-09-01T16:56:22.494Z,100766.00
2022-09-01T16:59:02.404Z,100776.00
2022-09-01T17:01:42.847Z,100773.00
2022-09-01T17:04:26.626Z,100782.00
2022-09-01T17:07:03.799Z,100780.00
2022-09-01T17:09:36.358Z,100777.00
2022-09-01T17:12:27.823Z,100775.00
2022-09-01T17:14:59.744Z,100778.00
2022-09-01T17:17:39.392Z,100786.00
2022-09-01T17:20:10.770Z,100779.00
2022-09-01T17:22:40.086Z,100781.00
2022-09-01T17:25:13.750Z,100781.00
2022-09-01T17:27:54.304Z,100782.00
2022-09-01T17:30:23.333Z,100772.00
2022-09-01T17:33:17.269Z,100776.00
2022-09-01T17:36:03.918Z,100782.00
2022-09-01T17:38:39.137Z,100780.00
2022-09-01T17:41:18.438Z,100786.00
2022-09-01T17:43:57.261Z,100788.00
2022-09-01T17:46:35.145Z,100800.00
2022-09-01T17:49:12.213Z,100802.00
2022-09-01T17:51:49.923Z,100796.00
2022-09-01T17:54:26.317Z,100793.00
2022-09-01T17:57:05.032Z,100789.00
2022-09-01T17:59:45.167Z,100797.00
2022-09-01T18:02:50.846Z,100794.00
2022-09-01T18:05:24.591Z,100787.00
2022-09-01T18:08:32.734Z,100797.00
2022-09-01T18:11:06.963Z,100793.00
2022-09-01T18:13:52.853Z,100796.00
2022-09-01T18:16:25.926Z,100797.00
2022-09-01T18:18:55.458Z,100799.00
2022-09-01T18:21:30.730Z,100793.00
2022-09-01T18:24:14.219Z,100802.00
2022-09-01T18:26:45.825Z,100795.00
2022-09-01T18:29:14.663Z,100801.00
2022-09-01T18:32:08.585Z,100795.00
2022-09-01T18:34:50.859Z,100795.00
2022-09-01T18:37:28.651Z,100797.00
2022-09-01T18:40:07.373Z,100806.00
2022-09-01T18:42:42.407Z,100800.00
2022-09-01T18:45:22.019Z,100813.00
2022-09-01T18:48:00.069Z,100805.00
2022-09-01T18:50:35.523Z,100807.00
2022-09-01T18:53:16.605Z,100801.00
2022-09-01T18:55:52.578Z,100811.00
2022-09-01T18:58:39.365Z,100813.00
2022-09-01T19:01:10.406Z,100814.00
2022-09-01T19:03:43.600Z,100812.00
2022-09-01T19:06:30.192Z,100803.00
2022-09-01T19:09:09.077Z,100807.00
2022-09-01T19:11:50.324Z,100805.00
2022-09-01T19:14:27.343Z,100810.00
2022-09-01T19:17:11.442Z,100807.00
2022-09-01T19:19:45.221Z,100813.00
2022-09-01T19:22:18.595Z,100814.00
2022-09-01T19:24:50.796Z,100816.00
2022-09-01T19:27:25.785Z,100806.00
2022-09-01T19:29:58.807Z,100813.00
2022-09-01T19:32:31.699Z,100805.00
2022-09-01T19:35:06.050Z,100813.00
2022-09-01T19:37:34.755Z,100806.00
2022-09-01T19:40:05.548Z,100820.00
2022-09-01T19:42:43.323Z,100820.00
2022-09-01T19:45:18.477Z,100812.00
2022-09-01T19:47:52.511Z,100815.00
2022-09-01T19:50:32.035Z,100818.00
2022-09-01T19:53:04.915Z,100813.00
2022-09-01T19:55:40.236Z,100810.00
2022-09-01T19:58:14.539Z,100811.00
2022-09-01T20:00:51.502Z,100813.00
2022-09-01T20:03:26.539Z,100821.00
2022-09-01T20:05:58.364Z,100815.00
2022-09-01T20:08:33.515Z,100820.00
2022-09-01T20:11:09.111Z,100819.00
2022-09-01T20:14:14.215Z,100823.00
2022-09-01T20:16:48.605Z,100817.00
2022-09-01T20:19:23.412Z,100819.00
2022-09-01T20:21:52.112Z,100836.00
2022-09-01T20:24:30.404Z,100820.00
2022-09-01T20:27:04.149Z,100817.00
2022-09-01T20:29:42.151Z,100821.00
2022-09-01T20:32:13.280Z,100818.00
2022-09-01T20:34:47.194Z,100818.00
2022-09-01T20:37:21.755Z,100807.00
2022-09-01T20:40:04.956Z,100818.00
2022-09-01T20:42:45.640Z,100817.00
2022-09-01T20:45:18.627Z,100813.00
2022-09-01T20:47:51.377Z,100814.00
2022-09-01T20:50:21.762Z,100813.00
2022-09-01T20:53:08.315Z,100818.00
2022-09-01T20:55:41.247Z,100818.00
2022-09-01T20:58:15.865Z,100815.00
2022-09-01T21:00:52.277Z,100821.00
2022-09-01T21:03:34.365Z,100817.00
2022-09-01T21:06:10.167Z,100814.00
2022-09-01T21:08:46.964Z,100816.00
2022-09-01T21:11:31.365Z,100822.00
2022-09-01T21:14:16.946Z,100823.00
2022-09-01T21:17:05.276Z,100832.00
2022-09-01T21:19:50.072Z,100828.00
2022-09-01T21:22:22.198Z,100826.00
2022-09-01T21:24:51.332Z,100825.00
2022-09-01T21:27:24.148Z,100820.00
2022-09-01T21:29:58.272Z,100827.00
2022-09-01T21:32:30.059Z,100828.00
2022-09-01T21:34:59.525Z,100822.00
2022-09-01T21:37:29.769Z,100821.00
2022-09-01T21:39:58.879Z,100813.00
2022-09-01T21:42:30.479Z,100823.00
2022-09-01T21:45:01.605Z,100812.00
2022-09-01T21:47:32.232Z,100820.00
2022-09-01T21:50:00.901Z,100813.00
2022-09-01T21:52:29.863Z,100817.00
2022-09-01T21:54:58.500Z,100804.00
2022-09-01T21:57:27.053Z,100812.00
2022-09-01T21:59:55.561Z,100804.00
2022-09-01T22:02:28.475Z,100811.00
2022-09-01T22:04:58.629Z,100801.00
2022-09-01T22:07:27.236Z,100806.00
2022-09-01T22:09:57.731Z,100808.00
2022-09-01T22:12:26.460Z,100804.00
2022-09-01T22:14:55.024Z,100810.00
2022-09-01T22:17:23.752Z,100808.00
2022-09-01T22:19:52.977Z,100809.00
2022-09-01T22:22:22.877Z,100807.00
2022-09-01T22:24:51.431Z,100810.00
2022-09-01T22:27:20.195Z,100811.00
2022-09-01T22:29:48.743Z,100801.00
2022-09-01T22:32:17.478Z,100805.00
2022-09-01T22:34:46.053Z,100806.00
2022-09-01T22:37:14.583Z,100801.00
2022-09-01T22:39:44.475Z,100803.00
2022-09-01T22:42:13.030Z,100809.00
2022-09-01T22:44:41.593Z,100810.00
2022-09-01T22:47:10.127Z,100806.00
2022-09-01T22:49:38.690Z,100805.00
2022-09-01T22:52:07.310Z,100812.00
2022-09-01T22:54:36.440Z,100808.00
2022-09-01T22:57:06.494Z,100801.00
2022-09-01T22:59:35.087Z,100806.00
2022-09-01T23:02:03.769Z,100797.00
2022-09-01T23:04:32.762Z,100804.00
2022-09-01T23:07:01.283Z,100803.00
2022-09-01T23:09:31.030Z,100805.00
2022-09-01T23:11:59.633Z,100797.00
2022-09-01T23:14:29.653Z,100800.00
2022-09-01T23:16:58.432Z,100795.00
2022-09-01T23:19:27.278Z,100796.00
2022-09-01T23:21:56.025Z,100804.00
2022-09-01T23:24:24.593Z,100792.00
2022-09-01T23:26:53.188Z,100795.00
2022-09-01T23:29:32.733Z,100787.00
2022-09-01T23:32:01.376Z,100802.00
2022-09-01T23:34:29.968Z,100792.00
2022-09-01T23:36:58.509Z,100786.00
2022-09-01T23:39:27.102Z,100789.00
2022-09-01T23:41:55.734Z,100793.00
2022-09-01T23:44:24.240Z,100794.00
2022-09-01T23:46:54.165Z,100796.00
2022-09-01T23:49:22.670Z,100799.00
2022-09-01T23:51:54.245Z,100788.00
2022-09-01T23:54:23.451Z,100795.00
2022-09-01T23:56:52.494Z,100785.00
2022-09-01T23:59:27.508Z,100787.00
