createdAt,value
2022-12-03T00:00:25.314Z,5.37
2022-12-03T00:01:30.077Z,6.93
2022-12-03T00:02:32.835Z,5.53
2022-12-03T00:03:37.155Z,5.32
2022-12-03T00:04:39.540Z,4.78
2022-12-03T00:05:48.835Z,5.78
2022-12-03T00:06:51.464Z,4.72
2022-12-03T00:07:54.702Z,5.38
2022-12-03T00:08:56.945Z,4.32
2022-12-03T00:10:00.070Z,6.63
2022-12-03T00:11:02.245Z,4.20
2022-12-03T00:12:05.585Z,7.47
2022-12-03T00:13:07.747Z,7.13
2022-12-03T00:14:10.908Z,4.60
2022-12-03T00:15:13.094Z,5.68
2022-12-03T00:16:16.321Z,7.55
2022-12-03T00:17:19.895Z,5.93
2022-12-03T00:18:23.051Z,4.05
2022-12-03T00:19:25.475Z,4.07
2022-12-03T00:20:28.805Z,4.72
2022-12-03T00:21:30.966Z,5.73
2022-12-03T00:22:34.118Z,3.78
2022-12-03T00:23:41.756Z,18.25
2022-12-03T00:24:45.656Z,23.35
2022-12-03T00:25:47.844Z,30.48
2022-12-03T00:26:51.042Z,38.50
2022-12-03T00:27:53.517Z,36.85
2022-12-03T00:28:57.789Z,29.05
2022-12-03T00:30:00.091Z,19.65
2022-12-03T00:31:03.454Z,12.65
2022-12-03T00:32:06.444Z,9.20
2022-12-03T00:33:11.457Z,6.25
2022-12-03T00:34:13.640Z,5.80
2022-12-03T00:35:17.133Z,6.38
2022-12-03T00:36:19.805Z,5.13
2022-12-03T00:37:22.987Z,4.72
2022-12-03T00:38:25.201Z,3.72
2022-12-03T00:39:28.480Z,5.22
2022-12-03T00:40:30.894Z,4.63
2022-12-03T00:41:34.036Z,5.85
2022-12-03T00:42:36.171Z,7.57
2022-12-03T00:43:39.404Z,4.72
2022-12-03T00:44:41.665Z,6.53
2022-12-03T00:45:44.836Z,4.30
2022-12-03T00:46:47.048Z,4.10
2022-12-03T00:47:50.234Z,4.95
2022-12-03T00:48:54.135Z,6.05
2022-12-03T00:49:57.466Z,5.47
2022-12-03T00:50:59.615Z,5.20
2022-12-03T00:52:02.915Z,5.80
2022-12-03T00:53:04.974Z,5.73
2022-12-03T00:54:08.162Z,4.95
2022-12-03T00:55:10.468Z,4.95
2022-12-03T00:56:13.794Z,5.47
2022-12-03T00:57:15.926Z,5.65
2022-12-03T00:58:19.287Z,4.75
2022-12-03T00:59:21.589Z,4.22
2022-12-03T01:00:25.479Z,5.18
2022-12-03T01:01:28.098Z,5.60
2022-12-03T01:02:31.496Z,5.20
2022-12-03T01:03:33.876Z,4.77
2022-12-03T01:04:38.847Z,5.30
2022-12-03T01:05:41.208Z,4.10
2022-12-03T01:06:44.541Z,4.47
2022-12-03T01:07:47.464Z,4.88
2022-12-03T01:08:50.719Z,4.45
2022-12-03T01:09:52.951Z,4.85
2022-12-03T01:10:56.285Z,4.53
2022-12-03T01:11:58.484Z,4.72
2022-12-03T01:13:01.739Z,5.00
2022-12-03T01:14:03.909Z,5.97
2022-12-03T01:15:08.453Z,5.18
2022-12-03T01:16:10.850Z,4.25
2022-12-03T01:17:14.226Z,3.50
2022-12-03T01:18:16.425Z,4.80
2022-12-03T01:19:19.688Z,6.93
2022-12-03T01:20:23.360Z,5.35
2022-12-03T01:21:26.529Z,4.50
2022-12-03T01:22:28.887Z,5.07
2022-12-03T01:23:31.988Z,4.22
2022-12-03T01:24:34.440Z,3.53
2022-12-03T01:25:37.707Z,5.65
2022-12-03T01:26:40.182Z,7.28
2022-12-03T01:27:43.884Z,4.68
2022-12-03T01:28:46.097Z,4.18
2022-12-03T01:29:49.345Z,4.95
2022-12-03T01:31:10.345Z,6.18
2022-12-03T01:32:19.597Z,4.85
2022-12-03T01:33:22.959Z,5.03
2022-12-03T01:34:25.053Z,3.63
2022-12-03T01:35:29.661Z,4.80
2022-12-03T01:36:34.273Z,3.38
2022-12-03T01:37:37.748Z,4.65
2022-12-03T01:38:39.908Z,3.90
2022-12-03T01:39:43.687Z,5.07
2022-12-03T01:40:45.904Z,4.22
2022-12-03T01:41:50.309Z,4.90
2022-12-03T01:42:52.680Z,5.90
2022-12-03T01:43:58.135Z,9.75
2022-12-03T01:45:02.875Z,5.88
2022-12-03T01:46:05.194Z,4.50
2022-12-03T01:47:14.810Z,5.28
2022-12-03T01:48:17.514Z,3.90
2022-12-03T01:49:22.907Z,4.20
2022-12-03T01:50:32.026Z,2.95
2022-12-03T01:51:35.165Z,2.90
2022-12-03T01:52:39.236Z,4.05
2022-12-03T01:53:42.933Z,2.80
2022-12-03T01:54:48.221Z,3.95
2022-12-03T01:55:51.449Z,4.63
2022-12-03T01:56:54.620Z,3.27
2022-12-03T01:58:00.428Z,3.85
2022-12-03T01:59:02.827Z,4.90
2022-12-03T02:00:08.077Z,3.40
2022-12-03T02:01:14.248Z,5.47
2022-12-03T02:02:23.115Z,4.97
2022-12-03T02:03:26.473Z,3.63
2022-12-03T02:04:31.016Z,3.42
2022-12-03T02:05:34.745Z,3.70
2022-12-03T02:06:38.001Z,5.10
2022-12-03T02:07:40.133Z,3.90
2022-12-03T02:08:43.657Z,4.15
2022-12-03T02:09:45.774Z,4.55
2022-12-03T02:10:48.895Z,4.55
2022-12-03T02:11:51.282Z,4.22
2022-12-03T02:12:58.884Z,4.93
2022-12-03T02:14:06.425Z,5.95
2022-12-03T02:15:11.404Z,4.70
2022-12-03T02:16:13.728Z,4.05
2022-12-03T02:17:17.783Z,4.80
2022-12-03T02:18:20.082Z,5.77
2022-12-03T02:19:26.583Z,5.60
2022-12-03T02:20:30.819Z,4.63
2022-12-03T02:21:42.995Z,3.90
2022-12-03T02:22:54.360Z,3.60
2022-12-03T02:24:04.400Z,3.63
2022-12-03T02:25:13.651Z,6.55
2022-12-03T02:26:17.045Z,4.75
2022-12-03T02:27:19.475Z,3.42
2022-12-03T02:28:22.759Z,3.35
2022-12-03T02:29:25.199Z,5.13
2022-12-03T02:30:30.355Z,4.35
2022-12-03T02:31:33.181Z,4.50
2022-12-03T02:32:36.587Z,3.83
2022-12-03T02:33:38.770Z,3.58
2022-12-03T02:34:44.295Z,3.70
2022-12-03T02:35:46.524Z,4.60
2022-12-03T02:36:49.659Z,3.55
2022-12-03T02:37:55.045Z,4.00
2022-12-03T02:38:58.307Z,2.50
2022-12-03T02:40:05.063Z,3.20
2022-12-03T02:41:34.325Z,3.45
2022-12-03T02:42:37.230Z,3.88
2022-12-03T02:43:39.413Z,2.95
2022-12-03T02:44:42.665Z,3.92
2022-12-03T02:45:48.818Z,3.47
2022-12-03T02:46:51.070Z,4.70
2022-12-03T02:47:58.589Z,3.22
2022-12-03T02:49:02.227Z,3.67
2022-12-03T02:50:06.474Z,4.10
2022-12-03T02:51:10.390Z,4.23
2022-12-03T02:52:13.985Z,4.60
2022-12-03T02:53:20.732Z,3.40
2022-12-03T02:54:24.347Z,6.35
2022-12-03T02:55:30.707Z,4.38
2022-12-03T02:56:39.592Z,4.57
2022-12-03T02:57:43.826Z,5.20
2022-12-03T02:58:50.039Z,5.28
2022-12-03T02:59:52.401Z,5.00
2022-12-03T03:00:56.371Z,5.18
2022-12-03T03:01:58.675Z,5.03
2022-12-03T03:03:02.689Z,4.18
2022-12-03T03:04:06.025Z,3.90
2022-12-03T03:05:12.174Z,7.18
2022-12-03T03:06:15.848Z,11.25
2022-12-03T03:07:19.464Z,16.33
2022-12-03T03:08:21.832Z,15.93
2022-12-03T03:09:25.130Z,11.15
2022-12-03T03:10:28.684Z,7.28
2022-12-03T03:11:32.036Z,7.38
2022-12-03T03:12:39.189Z,6.03
2022-12-03T03:13:43.329Z,5.50
2022-12-03T03:14:46.752Z,5.80
2022-12-03T03:15:50.376Z,4.05
2022-12-03T03:16:56.328Z,6.85
2022-12-03T03:17:59.616Z,5.05
2022-12-03T03:19:02.481Z,4.50
2022-12-03T03:20:09.150Z,3.75
2022-12-03T03:21:12.703Z,4.10
2022-12-03T03:22:16.107Z,4.78
2022-12-03T03:23:20.457Z,3.37
2022-12-03T03:24:24.549Z,3.35
2022-12-03T03:25:26.695Z,5.57
2022-12-03T03:26:29.995Z,3.70
2022-12-03T03:27:32.928Z,4.35
2022-12-03T03:28:40.591Z,4.32
2022-12-03T03:29:43.130Z,4.30
2022-12-03T03:30:47.904Z,5.07
2022-12-03T03:31:50.268Z,4.05
2022-12-03T03:32:53.670Z,3.83
2022-12-03T03:33:55.931Z,3.73
2022-12-03T03:34:59.349Z,4.53
2022-12-03T03:36:02.242Z,3.97
2022-12-03T03:37:05.349Z,4.68
2022-12-03T03:38:09.556Z,5.22
2022-12-03T03:39:13.218Z,4.53
2022-12-03T03:40:15.379Z,5.95
2022-12-03T03:41:19.584Z,3.70
2022-12-03T03:42:21.910Z,5.05
2022-12-03T03:43:26.199Z,5.00
2022-12-03T03:44:32.799Z,5.10
2022-12-03T03:45:35.018Z,3.47
2022-12-03T03:46:38.865Z,4.10
2022-12-03T03:47:41.795Z,3.83
2022-12-03T03:48:45.179Z,4.95
2022-12-03T03:49:48.000Z,5.78
2022-12-03T03:50:52.172Z,3.20
2022-12-03T03:51:56.335Z,3.15
2022-12-03T03:53:00.436Z,4.38
2022-12-03T03:54:05.329Z,4.53
2022-12-03T03:55:09.566Z,4.77
2022-12-03T03:56:13.328Z,3.72
2022-12-03T03:57:15.629Z,3.47
2022-12-03T03:58:19.177Z,5.18
2022-12-03T03:59:21.414Z,3.88
2022-12-03T04:00:26.567Z,5.75
2022-12-03T04:01:30.051Z,4.63
2022-12-03T04:02:33.800Z,4.60
2022-12-03T04:03:36.037Z,4.20
2022-12-03T04:04:39.472Z,6.57
2022-12-03T04:05:42.239Z,4.67
2022-12-03T04:06:45.500Z,5.15
2022-12-03T04:07:47.725Z,4.88
2022-12-03T04:08:51.096Z,3.15
2022-12-03T04:09:53.298Z,3.67
2022-12-03T04:11:13.682Z,3.80
2022-12-03T04:12:34.660Z,6.22
2022-12-03T04:13:38.162Z,5.25
2022-12-03T04:14:40.400Z,4.90
2022-12-03T04:15:45.609Z,5.80
2022-12-03T04:16:47.862Z,4.93
2022-12-03T04:18:11.891Z,5.75
2022-12-03T04:19:14.146Z,4.20
2022-12-03T04:20:17.502Z,5.00
2022-12-03T04:21:40.822Z,4.75
2022-12-03T04:22:43.093Z,3.80
2022-12-03T04:23:45.267Z,4.80
2022-12-03T04:24:48.520Z,3.60
2022-12-03T04:26:14.283Z,4.30
2022-12-03T04:27:35.190Z,4.95
2022-12-03T04:28:49.419Z,4.93
2022-12-03T04:29:52.713Z,3.33
2022-12-03T04:30:56.302Z,3.97
2022-12-03T04:32:16.879Z,3.10
2022-12-03T04:33:37.433Z,3.10
2022-12-03T04:34:58.175Z,4.70
2022-12-03T04:36:01.445Z,3.55
2022-12-03T04:37:04.476Z,2.78
2022-12-03T04:38:07.624Z,5.60
2022-12-03T04:39:09.925Z,4.55
2022-12-03T04:40:45.768Z,6.43
2022-12-03T04:41:49.263Z,5.30
2022-12-03T04:42:51.411Z,4.03
2022-12-03T04:44:12.311Z,3.55
2022-12-03T04:45:15.592Z,3.95
2022-12-03T04:46:19.271Z,4.40
2022-12-03T04:47:23.336Z,3.38
2022-12-03T04:48:25.490Z,3.85
2022-12-03T04:49:28.683Z,3.60
2022-12-03T04:50:30.774Z,3.13
2022-12-03T04:51:33.995Z,4.00
2022-12-03T04:52:36.181Z,4.13
2022-12-03T04:53:45.841Z,4.30
2022-12-03T04:54:49.328Z,4.38
2022-12-03T04:55:51.480Z,3.80
2022-12-03T04:56:54.787Z,3.50
2022-12-03T04:57:57.117Z,2.78
2022-12-03T04:59:00.264Z,4.20
2022-12-03T05:00:02.771Z,3.42
2022-12-03T05:01:06.240Z,3.78
2022-12-03T05:02:10.202Z,4.43
2022-12-03T05:03:13.655Z,2.78
2022-12-03T05:04:16.055Z,3.03
2022-12-03T05:05:19.892Z,3.53
2022-12-03T05:06:22.102Z,2.78
2022-12-03T05:07:25.288Z,4.38
2022-12-03T05:08:27.690Z,4.18
2022-12-03T05:09:30.860Z,4.50
2022-12-03T05:10:32.962Z,4.25
2022-12-03T05:11:36.436Z,3.97
2022-12-03T05:12:39.867Z,3.70
2022-12-03T05:13:43.212Z,3.03
2022-12-03T05:14:46.533Z,3.25
2022-12-03T05:15:48.672Z,4.28
2022-12-03T05:16:51.962Z,3.42
2022-12-03T05:17:55.505Z,5.45
2022-12-03T05:18:58.743Z,7.72
2022-12-03T05:20:19.319Z,3.35
2022-12-03T05:21:22.647Z,5.32
2022-12-03T05:22:24.853Z,4.80
2022-12-03T05:23:28.248Z,3.80
2022-12-03T05:24:31.884Z,3.40
2022-12-03T05:25:34.287Z,3.17
2022-12-03T05:26:38.061Z,3.90
2022-12-03T05:27:40.141Z,3.78
2022-12-03T05:28:43.356Z,2.97
2022-12-03T05:29:45.738Z,4.30
2022-12-03T05:30:48.989Z,5.97
2022-12-03T05:31:51.156Z,4.82
2022-12-03T05:32:54.392Z,4.70
2022-12-03T05:33:57.884Z,5.57
2022-12-03T05:35:01.036Z,9.20
2022-12-03T05:36:04.324Z,3.78
2022-12-03T05:37:06.732Z,5.60
2022-12-03T05:38:09.967Z,5.88
2022-12-03T05:39:12.108Z,4.18
2022-12-03T05:40:15.785Z,4.45
2022-12-03T05:41:36.132Z,3.22
2022-12-03T05:42:57.263Z,4.57
2022-12-03T05:44:00.676Z,5.75
2022-12-03T05:45:02.866Z,3.70
2022-12-03T05:46:06.289Z,4.00
2022-12-03T05:47:08.507Z,3.75
2022-12-03T05:48:13.791Z,4.00
2022-12-03T05:49:17.312Z,3.55
2022-12-03T05:50:20.755Z,3.33
2022-12-03T05:51:22.906Z,3.88
2022-12-03T05:52:26.126Z,4.03
2022-12-03T05:53:29.315Z,4.20
2022-12-03T05:54:31.440Z,3.58
2022-12-03T05:55:34.516Z,3.70
2022-12-03T05:56:36.657Z,5.47
2022-12-03T05:57:40.138Z,5.30
2022-12-03T05:58:43.370Z,3.40
2022-12-03T05:59:45.681Z,4.30
2022-12-03T06:00:48.812Z,4.82
2022-12-03T06:01:51.012Z,5.93
2022-12-03T06:02:54.921Z,3.90
2022-12-03T06:03:57.341Z,3.38
2022-12-03T06:05:01.923Z,3.90
2022-12-03T06:06:04.500Z,3.70
2022-12-03T06:07:12.525Z,5.47
2022-12-03T06:08:17.233Z,3.00
2022-12-03T06:09:19.424Z,3.97
2022-12-03T06:10:24.629Z,4.50
2022-12-03T06:11:26.879Z,3.45
2022-12-03T06:12:30.000Z,4.32
2022-12-03T06:13:32.486Z,5.25
2022-12-03T06:14:36.055Z,4.32
2022-12-03T06:15:43.499Z,3.88
2022-12-03T06:16:47.416Z,4.47
2022-12-03T06:17:50.597Z,4.18
2022-12-03T06:18:52.821Z,3.42
2022-12-03T06:19:56.139Z,3.38
2022-12-03T06:20:59.631Z,3.58
2022-12-03T06:22:02.943Z,3.42
2022-12-03T06:23:06.210Z,4.03
2022-12-03T06:24:08.605Z,4.13
2022-12-03T06:25:12.514Z,3.83
2022-12-03T06:26:15.082Z,2.95
2022-12-03T06:27:18.675Z,4.13
2022-12-03T06:28:20.872Z,3.65
2022-12-03T06:29:24.084Z,3.97
2022-12-03T06:30:26.264Z,3.83
2022-12-03T06:31:29.497Z,5.15
2022-12-03T06:32:31.924Z,3.83
2022-12-03T06:33:35.107Z,3.92
2022-12-03T06:34:37.306Z,2.83
2022-12-03T06:35:40.709Z,4.30
2022-12-03T06:36:44.260Z,4.13
2022-12-03T06:37:47.517Z,3.33
2022-12-03T06:38:49.644Z,2.80
2022-12-03T06:39:52.756Z,3.40
2022-12-03T06:40:54.900Z,4.10
2022-12-03T06:41:58.125Z,4.90
2022-12-03T06:43:00.224Z,2.92
2022-12-03T06:44:03.660Z,4.38
2022-12-03T06:45:06.841Z,5.45
2022-12-03T06:46:09.999Z,5.60
2022-12-03T06:47:12.235Z,4.82
2022-12-03T06:48:15.791Z,4.97
2022-12-03T06:49:18.068Z,4.78
2022-12-03T06:50:21.249Z,5.00
2022-12-03T06:51:23.566Z,4.43
2022-12-03T06:52:28.107Z,5.28
2022-12-03T06:53:30.271Z,3.58
2022-12-03T06:54:33.916Z,3.63
2022-12-03T06:55:36.368Z,3.88
2022-12-03T06:56:45.118Z,5.10
2022-12-03T06:57:48.749Z,3.05
2022-12-03T06:58:50.847Z,3.77
2022-12-03T06:59:54.281Z,5.88
2022-12-03T07:00:56.612Z,3.83
2022-12-03T07:02:00.226Z,3.13
2022-12-03T07:03:02.915Z,5.10
2022-12-03T07:04:06.376Z,3.22
2022-12-03T07:05:10.021Z,3.78
2022-12-03T07:06:12.267Z,4.78
2022-12-03T07:07:15.600Z,4.25
2022-12-03T07:08:19.178Z,3.47
2022-12-03T07:09:22.393Z,4.63
2022-12-03T07:10:24.482Z,3.00
2022-12-03T07:11:39.751Z,3.88
2022-12-03T07:12:41.910Z,4.60
2022-12-03T07:13:45.337Z,2.95
2022-12-03T07:14:47.703Z,5.20
2022-12-03T07:15:50.901Z,4.18
2022-12-03T07:16:53.068Z,3.38
2022-12-03T07:17:56.293Z,3.22
2022-12-03T07:18:59.039Z,4.68
2022-12-03T07:20:02.414Z,3.53
2022-12-03T07:21:04.644Z,6.10
2022-12-03T07:22:07.894Z,2.83
2022-12-03T07:23:10.047Z,5.43
2022-12-03T07:24:14.833Z,3.92
2022-12-03T07:25:22.858Z,5.38
2022-12-03T07:26:26.467Z,4.78
2022-12-03T07:27:28.730Z,5.65
2022-12-03T07:28:31.936Z,5.05
2022-12-03T07:29:34.256Z,4.32
2022-12-03T07:30:37.543Z,4.00
2022-12-03T07:31:39.674Z,5.00
2022-12-03T07:32:42.956Z,3.67
2022-12-03T07:33:45.130Z,3.88
2022-12-03T07:34:48.430Z,4.47
2022-12-03T07:35:50.564Z,4.50
2022-12-03T07:36:53.712Z,3.35
2022-12-03T07:37:55.815Z,3.63
2022-12-03T07:38:58.956Z,4.28
2022-12-03T07:40:02.774Z,3.80
2022-12-03T07:41:06.098Z,2.43
2022-12-03T07:42:09.526Z,2.83
2022-12-03T07:43:13.067Z,5.43
2022-12-03T07:44:16.456Z,4.70
2022-12-03T07:45:18.743Z,2.78
2022-12-03T07:46:22.308Z,5.55
2022-12-03T07:47:24.464Z,3.83
2022-12-03T07:48:27.942Z,3.47
2022-12-03T07:49:31.067Z,3.30
2022-12-03T07:50:33.184Z,4.70
2022-12-03T07:51:36.453Z,4.30
2022-12-03T07:52:38.712Z,3.83
2022-12-03T07:53:42.143Z,3.95
2022-12-03T07:54:44.691Z,5.82
2022-12-03T07:55:49.633Z,5.30
2022-12-03T07:56:56.567Z,3.67
2022-12-03T07:58:02.829Z,2.85
2022-12-03T07:59:05.945Z,3.65
2022-12-03T08:00:08.920Z,4.70
2022-12-03T08:01:12.186Z,3.90
2022-12-03T08:02:20.823Z,3.40
2022-12-03T08:03:24.917Z,4.07
2022-12-03T08:04:27.316Z,2.90
2022-12-03T08:05:30.728Z,3.30
2022-12-03T08:06:33.872Z,3.85
2022-12-03T08:07:36.081Z,4.63
2022-12-03T08:08:39.364Z,2.72
2022-12-03T08:09:42.089Z,3.10
2022-12-03T08:10:45.456Z,3.83
2022-12-03T08:11:50.790Z,7.03
2022-12-03T08:12:53.878Z,7.90
2022-12-03T08:13:58.536Z,4.55
2022-12-03T08:15:01.903Z,3.00
2022-12-03T08:16:16.967Z,3.85
2022-12-03T08:17:21.363Z,2.83
2022-12-03T08:18:24.693Z,3.22
2022-12-03T08:19:27.335Z,4.18
2022-12-03T08:20:34.493Z,4.43
2022-12-03T08:21:38.592Z,3.78
2022-12-03T08:22:41.723Z,3.15
2022-12-03T08:23:45.227Z,3.97
2022-12-03T08:24:47.408Z,4.45
2022-12-03T08:25:51.805Z,5.82
2022-12-03T08:26:57.610Z,3.67
2022-12-03T08:28:08.779Z,3.08
2022-12-03T08:29:12.212Z,3.47
2022-12-03T08:30:18.380Z,3.08
2022-12-03T08:31:28.046Z,4.32
2022-12-03T08:32:33.216Z,3.90
2022-12-03T08:33:37.865Z,2.75
2022-12-03T08:34:41.975Z,2.90
2022-12-03T08:35:50.876Z,3.03
2022-12-03T08:36:58.967Z,4.88
2022-12-03T08:38:06.907Z,2.72
2022-12-03T08:39:27.431Z,3.55
2022-12-03T08:40:36.366Z,3.55
2022-12-03T08:41:56.844Z,3.28
2022-12-03T08:43:01.465Z,4.28
2022-12-03T08:44:14.866Z,4.93
2022-12-03T08:45:42.622Z,2.92
2022-12-03T08:46:45.226Z,3.40
2022-12-03T08:47:48.674Z,3.47
2022-12-03T08:48:51.848Z,3.55
2022-12-03T08:49:58.191Z,3.10
2022-12-03T08:51:05.373Z,4.80
2022-12-03T08:52:14.564Z,4.40
2022-12-03T08:53:27.757Z,3.92
2022-12-03T08:54:30.979Z,2.80
2022-12-03T08:55:35.798Z,3.13
2022-12-03T08:56:39.169Z,2.65
2022-12-03T08:57:43.508Z,3.60
2022-12-03T08:58:50.587Z,3.25
2022-12-03T08:59:56.679Z,4.05
2022-12-03T09:01:04.213Z,3.05
2022-12-03T09:02:26.462Z,3.60
2022-12-03T09:03:31.087Z,3.60
2022-12-03T09:04:40.183Z,3.00
2022-12-03T09:05:42.499Z,4.70
2022-12-03T09:06:45.866Z,4.65
2022-12-03T09:07:48.032Z,3.58
2022-12-03T09:08:51.291Z,4.03
2022-12-03T09:09:54.505Z,6.03
2022-12-03T09:10:57.048Z,3.83
2022-12-03T09:12:02.202Z,8.70
2022-12-03T09:13:04.540Z,4.85
2022-12-03T09:14:12.570Z,4.55
2022-12-03T09:15:20.190Z,4.07
2022-12-03T09:16:22.575Z,5.28
2022-12-03T09:17:25.832Z,6.28
2022-12-03T09:18:27.952Z,4.03
2022-12-03T09:19:32.086Z,6.90
2022-12-03T09:20:34.294Z,4.68
2022-12-03T09:21:37.679Z,4.25
2022-12-03T09:22:39.773Z,5.22
2022-12-03T09:23:43.140Z,5.97
2022-12-03T09:24:45.349Z,4.00
2022-12-03T09:25:48.675Z,4.60
2022-12-03T09:26:50.825Z,4.75
2022-12-03T09:27:54.069Z,3.08
2022-12-03T09:28:56.319Z,5.13
2022-12-03T09:30:01.432Z,5.50
2022-12-03T09:31:03.894Z,4.60
2022-12-03T09:32:07.255Z,6.03
2022-12-03T09:33:10.642Z,3.47
2022-12-03T09:34:13.855Z,6.95
2022-12-03T09:35:16.207Z,4.97
2022-12-03T09:36:19.944Z,3.47
2022-12-03T09:37:22.332Z,4.57
2022-12-03T09:38:26.202Z,4.03
2022-12-03T09:39:29.409Z,3.90
2022-12-03T09:40:31.705Z,4.33
2022-12-03T09:41:35.002Z,4.88
2022-12-03T09:42:38.877Z,5.30
2022-12-03T09:45:11.151Z,3.97
2022-12-03T09:46:13.763Z,3.30
2022-12-03T09:47:16.987Z,5.30
2022-12-03T09:48:20.200Z,5.28
2022-12-03T09:49:23.619Z,5.40
2022-12-03T09:50:27.419Z,5.80
2022-12-03T09:51:34.581Z,4.97
2022-12-03T09:52:36.975Z,3.60
2022-12-03T09:53:41.546Z,2.63
2022-12-03T09:54:47.337Z,5.07
2022-12-03T09:55:51.244Z,3.53
2022-12-03T09:56:56.042Z,6.07
2022-12-03T09:57:58.402Z,4.10
2022-12-03T09:59:01.872Z,4.10
2022-12-03T10:00:18.792Z,5.20
2022-12-03T10:01:22.310Z,3.30
2022-12-03T10:02:29.489Z,4.47
2022-12-03T10:03:33.627Z,4.05
2022-12-03T10:04:35.824Z,4.80
2022-12-03T10:05:42.614Z,4.45
2022-12-03T10:06:49.922Z,4.10
2022-12-03T10:07:52.699Z,3.17
2022-12-03T10:08:56.878Z,4.03
2022-12-03T10:10:00.124Z,3.38
2022-12-03T10:11:03.444Z,4.82
2022-12-03T10:12:07.446Z,3.60
2022-12-03T10:13:17.858Z,3.90
2022-12-03T10:14:23.197Z,3.50
2022-12-03T10:15:26.936Z,5.22
2022-12-03T10:16:30.531Z,2.63
2022-12-03T10:17:33.981Z,2.97
2022-12-03T10:18:41.581Z,2.95
2022-12-03T10:19:44.830Z,2.63
2022-12-03T10:20:48.264Z,5.13
2022-12-03T10:21:50.750Z,4.25
2022-12-03T10:22:53.902Z,4.05
2022-12-03T10:24:19.967Z,3.47
2022-12-03T10:25:24.524Z,3.75
2022-12-03T10:26:39.695Z,3.35
2022-12-03T10:27:43.223Z,4.65
2022-12-03T10:28:47.677Z,2.92
2022-12-03T10:29:56.949Z,4.50
2022-12-03T10:31:01.817Z,3.25
2022-12-03T10:32:06.666Z,3.50
2022-12-03T10:33:18.885Z,3.00
2022-12-03T10:34:25.138Z,2.70
2022-12-03T10:35:38.690Z,2.87
2022-12-03T10:36:42.178Z,3.25
2022-12-03T10:38:00.278Z,2.50
2022-12-03T10:39:13.366Z,4.28
2022-12-03T10:40:24.642Z,2.60
2022-12-03T10:41:29.929Z,2.40
2022-12-03T10:42:34.032Z,3.45
2022-12-03T10:43:37.616Z,2.70
2022-12-03T10:44:39.856Z,4.07
2022-12-03T10:45:44.123Z,5.13
2022-12-03T10:47:07.716Z,3.73
2022-12-03T10:48:16.147Z,3.53
2022-12-03T10:49:20.727Z,4.05
2022-12-03T10:50:22.814Z,4.82
2022-12-03T10:51:26.004Z,3.78
2022-12-03T10:52:28.068Z,4.28
2022-12-03T10:53:33.232Z,3.40
2022-12-03T10:54:37.057Z,4.20
2022-12-03T10:55:40.044Z,3.50
2022-12-03T10:56:43.532Z,3.78
2022-12-03T10:57:47.141Z,3.47
2022-12-03T10:58:49.320Z,3.90
2022-12-03T10:59:52.696Z,3.35
2022-12-03T11:00:56.858Z,3.92
2022-12-03T11:02:01.839Z,3.75
2022-12-03T11:03:04.263Z,4.40
2022-12-03T11:04:07.589Z,4.95
2022-12-03T11:05:14.417Z,5.05
2022-12-03T11:06:19.812Z,3.95
2022-12-03T11:07:23.900Z,4.93
2022-12-03T11:08:29.255Z,4.03
2022-12-03T11:09:34.107Z,3.67
2022-12-03T11:10:36.343Z,2.80
2022-12-03T11:11:39.929Z,3.45
2022-12-03T11:12:42.910Z,4.88
2022-12-03T11:13:52.387Z,3.75
2022-12-03T11:15:08.311Z,4.22
2022-12-03T11:16:10.662Z,4.07
2022-12-03T11:17:42.480Z,3.55
2022-12-03T11:19:01.742Z,3.75
2022-12-03T11:20:05.589Z,4.17
2022-12-03T11:21:09.672Z,4.03
2022-12-03T11:22:42.051Z,5.10
2022-12-03T11:24:21.863Z,3.67
2022-12-03T11:25:49.607Z,6.43
2022-12-03T11:27:20.859Z,3.72
2022-12-03T11:28:51.295Z,5.22
2022-12-03T11:30:02.324Z,5.35
2022-12-03T11:31:11.803Z,5.43
2022-12-03T11:33:06.346Z,2.88
2022-12-03T11:34:47.762Z,3.70
2022-12-03T11:36:15.716Z,3.95
2022-12-03T11:37:29.554Z,5.55
2022-12-03T11:38:58.258Z,4.63
2022-12-03T11:40:02.834Z,4.57
2022-12-03T11:41:10.124Z,3.53
2022-12-03T11:42:39.602Z,6.50
2022-12-03T11:44:00.313Z,3.72
2022-12-03T11:45:24.106Z,4.88
2022-12-03T11:46:28.824Z,5.25
2022-12-03T11:47:38.371Z,4.77
2022-12-03T11:48:44.398Z,5.80
2022-12-03T11:49:49.037Z,5.28
2022-12-03T11:50:53.503Z,3.58
2022-12-03T11:51:57.700Z,4.65
2022-12-03T11:53:02.473Z,3.95
2022-12-03T11:54:04.943Z,3.97
2022-12-03T11:55:17.726Z,5.15
2022-12-03T11:56:22.997Z,3.17
2022-12-03T11:57:44.488Z,4.03
2022-12-03T11:58:47.759Z,3.60
2022-12-03T12:00:02.481Z,3.13
2022-12-03T12:01:08.052Z,3.92
2022-12-03T12:02:20.111Z,5.03
2022-12-03T12:03:27.286Z,4.03
2022-12-03T12:04:32.981Z,3.55
2022-12-03T12:05:36.584Z,3.88
2022-12-03T12:06:43.355Z,4.45
2022-12-03T12:07:48.165Z,3.85
2022-12-03T12:08:59.463Z,6.00
2022-12-03T12:10:01.971Z,5.03
2022-12-03T12:11:16.926Z,6.20
2022-12-03T12:12:29.851Z,4.47
2022-12-03T12:13:57.537Z,4.97
2022-12-03T12:15:00.031Z,4.78
2022-12-03T12:16:05.588Z,4.68
2022-12-03T12:17:36.016Z,3.88
2022-12-03T12:18:41.419Z,6.25
2022-12-03T12:19:49.712Z,4.13
2022-12-03T12:20:54.944Z,3.47
2022-12-03T12:22:13.016Z,4.37
2022-12-03T12:23:29.227Z,5.32
2022-12-03T12:24:36.025Z,5.10
2022-12-03T12:25:42.114Z,4.75
2022-12-03T12:26:50.886Z,5.80
2022-12-03T12:27:55.167Z,3.83
2022-12-03T12:28:57.379Z,5.60
2022-12-03T12:30:02.349Z,3.97
2022-12-03T12:31:11.722Z,6.18
2022-12-03T12:32:16.907Z,3.97
2022-12-03T12:33:23.408Z,4.40
2022-12-03T12:34:28.607Z,4.47
2022-12-03T12:35:33.052Z,6.32
2022-12-03T12:36:35.249Z,3.80
2022-12-03T12:37:47.332Z,6.82
2022-12-03T12:38:51.777Z,4.88
2022-12-03T12:39:56.998Z,3.53
2022-12-03T12:41:08.336Z,7.65
2022-12-03T12:42:32.096Z,3.97
2022-12-03T12:43:38.874Z,5.30
2022-12-03T12:44:41.720Z,5.00
2022-12-03T12:45:45.699Z,6.07
2022-12-03T12:46:48.735Z,5.55
2022-12-03T12:48:03.256Z,4.88
2022-12-03T12:49:11.633Z,6.30
2022-12-03T12:50:17.287Z,5.70
2022-12-03T12:51:20.499Z,7.88
2022-12-03T12:52:23.816Z,8.50
2022-12-03T12:53:28.798Z,5.22
2022-12-03T12:54:31.028Z,6.20
2022-12-03T12:55:34.146Z,8.60
2022-12-03T12:56:37.189Z,4.53
2022-12-03T12:57:40.539Z,6.60
2022-12-03T12:58:42.943Z,6.35
2022-12-03T12:59:46.146Z,3.83
2022-12-03T13:00:52.945Z,3.80
2022-12-03T13:01:56.684Z,5.50
2022-12-03T13:03:01.586Z,5.50
2022-12-03T13:04:12.821Z,5.55
2022-12-03T13:05:17.284Z,4.60
2022-12-03T13:06:24.863Z,4.87
2022-12-03T13:07:27.099Z,3.65
2022-12-03T13:08:33.558Z,5.97
2022-12-03T13:09:35.908Z,4.60
2022-12-03T13:10:40.459Z,4.22
2022-12-03T13:11:45.910Z,5.05
2022-12-03T13:12:48.212Z,6.68
2022-12-03T13:13:52.065Z,5.55
2022-12-03T13:14:59.496Z,5.28
2022-12-03T13:16:06.614Z,4.45
2022-12-03T13:17:14.553Z,3.87
2022-12-03T13:18:30.599Z,5.60
2022-12-03T13:19:46.668Z,8.35
2022-12-03T13:20:51.299Z,9.20
2022-12-03T13:21:55.749Z,7.93
2022-12-03T13:22:57.982Z,8.38
2022-12-03T13:24:02.493Z,14.05
2022-12-03T13:25:58.276Z,9.50
2022-12-03T13:26:57.380Z,10.68
2022-12-03T13:27:59.615Z,7.35
2022-12-03T13:29:07.605Z,10.37
2022-12-03T13:30:16.079Z,9.20
2022-12-03T13:31:25.650Z,7.88
2022-12-03T13:32:32.487Z,8.30
2022-12-03T13:33:34.633Z,11.48
2022-12-03T13:34:37.932Z,9.90
2022-12-03T13:35:42.819Z,8.43
2022-12-03T13:36:53.597Z,9.23
2022-12-03T13:38:00.779Z,8.82
2022-12-03T13:39:13.833Z,6.35
2022-12-03T13:40:25.332Z,6.63
2022-12-03T13:41:46.802Z,8.43
2022-12-03T13:42:49.507Z,8.95
2022-12-03T13:43:54.301Z,6.72
2022-12-03T13:44:56.935Z,4.95
2022-12-03T13:46:01.677Z,8.40
2022-12-03T13:47:14.755Z,11.23
2022-12-03T13:48:21.971Z,9.10
2022-12-03T13:49:25.657Z,8.55
2022-12-03T13:50:34.433Z,10.98
2022-12-03T13:51:37.799Z,10.97
2022-12-03T13:52:42.506Z,9.00
2022-12-03T13:53:45.687Z,8.63
2022-12-03T13:54:50.928Z,8.63
2022-12-03T13:55:59.139Z,9.30
2022-12-03T13:57:05.143Z,8.38
2022-12-03T13:58:07.311Z,12.55
2022-12-03T13:59:10.467Z,6.97
2022-12-03T14:00:13.512Z,8.10
2022-12-03T14:01:16.844Z,7.55
2022-12-03T14:02:20.137Z,25.80
2022-12-03T14:03:23.449Z,7.03
2022-12-03T14:04:26.866Z,7.05
2022-12-03T14:05:29.409Z,8.68
2022-12-03T14:06:33.709Z,8.95
2022-12-03T14:07:35.887Z,7.70
2022-12-03T14:08:40.550Z,5.35
2022-12-03T14:09:42.657Z,6.63
2022-12-03T14:10:45.768Z,5.00
2022-12-03T14:12:06.531Z,4.50
2022-12-03T14:13:08.669Z,7.00
2022-12-03T14:14:12.221Z,6.13
2022-12-03T14:15:15.574Z,7.43
2022-12-03T14:16:17.697Z,8.50
2022-12-03T14:17:21.224Z,7.28
2022-12-03T14:18:23.409Z,5.63
2022-12-03T14:19:26.714Z,11.57
2022-12-03T14:20:29.861Z,5.85
2022-12-03T14:21:32.043Z,6.63
2022-12-03T14:22:38.122Z,6.68
2022-12-03T14:23:41.668Z,5.33
2022-12-03T14:24:44.861Z,6.30
2022-12-03T14:25:48.069Z,7.05
2022-12-03T14:26:50.141Z,5.20
2022-12-03T14:27:53.318Z,6.05
2022-12-03T14:28:55.473Z,5.13
2022-12-03T14:29:58.587Z,8.13
2022-12-03T14:31:00.663Z,4.95
2022-12-03T14:32:04.229Z,6.70