createdAt,value
2019-05-19T00:00:32.974Z,100307.36
2019-05-19T00:03:02.766Z,100310.98
2019-05-19T00:05:32.682Z,100308.25
2019-05-19T00:08:02.664Z,100312.59
2019-05-19T00:10:32.429Z,100316.04
2019-05-19T00:13:02.273Z,100317.70
2019-05-19T00:15:32.298Z,100317.90
2019-05-19T00:18:02.101Z,100321.16
2019-05-19T00:20:32.003Z,100325.56
2019-05-19T00:23:01.978Z,100327.48
2019-05-19T00:25:32.004Z,100325.92
2019-05-19T00:28:01.861Z,100321.32
2019-05-19T00:30:31.759Z,100323.02
2019-05-19T00:33:01.666Z,100327.12
2019-05-19T00:35:31.524Z,100333.41
2019-05-19T00:38:01.426Z,100328.72
2019-05-19T00:40:32.596Z,100334.19
2019-05-19T00:43:02.471Z,100329.30
2019-05-19T00:45:32.872Z,100330.48
2019-05-19T00:48:02.633Z,100333.36
2019-05-19T00:50:32.549Z,100336.17
2019-05-19T00:53:02.560Z,100334.55
2019-05-19T00:55:33.081Z,100331.92
2019-05-19T00:58:03.995Z,100330.52
2019-05-19T01:00:33.790Z,100336.53
2019-05-19T01:03:03.553Z,100336.27
2019-05-19T01:05:33.379Z,100341.98
2019-05-19T01:08:03.669Z,100340.58
2019-05-19T01:10:33.424Z,100335.63
2019-05-19T01:13:03.444Z,100335.98
2019-05-19T01:15:33.311Z,100341.60
2019-05-19T01:18:03.326Z,100341.89
2019-05-19T01:20:34.414Z,100347.42
2019-05-19T01:23:04.443Z,100356.43
2019-05-19T01:25:34.319Z,100360.04
2019-05-19T01:28:04.162Z,100366.52
2019-05-19T01:30:34.010Z,100359.14
2019-05-19T01:33:04.002Z,100364.19
2019-05-19T01:35:33.933Z,100364.48
2019-05-19T01:38:03.787Z,100363.30
2019-05-19T01:40:33.747Z,100359.50
2019-05-19T01:43:03.558Z,100369.70
2019-05-19T01:45:33.536Z,100370.20
2019-05-19T01:48:03.669Z,100370.16
2019-05-19T01:50:33.393Z,100366.56
2019-05-19T01:53:03.380Z,100355.27
2019-05-19T01:55:33.166Z,100361.84
2019-05-19T01:58:03.123Z,100361.19
2019-05-19T02:00:33.083Z,100358.77
2019-05-19T02:03:02.896Z,100352.78
2019-05-19T02:05:32.983Z,100353.06
2019-05-19T02:08:02.758Z,100351.20
2019-05-19T02:10:32.663Z,100356.44
2019-05-19T02:13:05.129Z,100354.98
2019-05-19T02:15:34.463Z,100351.18
2019-05-19T02:18:04.145Z,100353.32
2019-05-19T02:20:34.251Z,100351.59
2019-05-19T02:23:03.975Z,100353.94
2019-05-19T02:25:35.221Z,100359.09
2019-05-19T02:28:05.292Z,100351.25
2019-05-19T02:30:35.155Z,100359.93
2019-05-19T02:33:05.080Z,100362.59
2019-05-19T02:35:36.269Z,100363.03
2019-05-19T02:38:06.036Z,100364.11
2019-05-19T02:40:39.143Z,100369.06
2019-05-19T02:43:09.742Z,100370.14
2019-05-19T02:45:40.687Z,100378.14
2019-05-19T02:48:12.234Z,100379.53
2019-05-19T02:50:51.982Z,100378.97
2019-05-19T02:53:17.350Z,100389.68
2019-05-19T02:55:47.343Z,100387.70
2019-05-19T02:58:17.858Z,100386.91
2019-05-19T03:00:47.792Z,100401.75
2019-05-19T03:03:17.709Z,100406.16
2019-05-19T03:05:47.654Z,100411.42
2019-05-19T03:08:17.537Z,100413.15
2019-05-19T03:10:47.439Z,100422.48
2019-05-19T03:13:17.362Z,100430.70
2019-05-19T03:15:47.329Z,100430.17
2019-05-19T03:18:17.197Z,100434.88
2019-05-19T03:20:47.106Z,100430.61
2019-05-19T03:23:17.337Z,100429.69
2019-05-19T03:25:47.043Z,100431.55
2019-05-19T03:28:16.852Z,100432.30
2019-05-19T03:31:17.863Z,100439.20
2019-05-19T03:33:48.996Z,100435.08
2019-05-19T03:36:18.776Z,100444.48
2019-05-19T03:38:48.730Z,100447.45
2019-05-19T03:41:18.597Z,100449.87
2019-05-19T03:43:48.297Z,100442.31
2019-05-19T03:46:17.963Z,100438.66
2019-05-19T03:48:47.815Z,100446.65
2019-05-19T03:51:30.354Z,100451.80
2019-05-19T03:53:49.224Z,100459.81
2019-05-19T03:56:19.150Z,100457.25
2019-05-19T03:58:48.833Z,100452.15
2019-05-19T04:01:18.803Z,100459.66
2019-05-19T04:03:48.689Z,100455.03
2019-05-19T04:06:18.621Z,100461.55
2019-05-19T04:08:48.494Z,100465.25
2019-05-19T04:11:18.532Z,100465.42
2019-05-19T04:13:48.244Z,100466.30
2019-05-19T04:16:18.056Z,100463.70
2019-05-19T04:18:49.109Z,100464.20
2019-05-19T04:21:18.928Z,100457.58
2019-05-19T04:23:48.834Z,100455.92
2019-05-19T04:26:19.560Z,100461.05
2019-05-19T04:28:49.315Z,100462.23
2019-05-19T04:31:19.090Z,100471.48
2019-05-19T04:33:48.793Z,100473.58
2019-05-19T04:36:18.672Z,100478.34
2019-05-19T04:38:48.582Z,100479.00
2019-05-19T04:41:18.332Z,100482.75
2019-05-19T04:43:48.052Z,100485.55
2019-05-19T04:46:17.921Z,100480.70
2019-05-19T04:48:47.911Z,100476.47
2019-05-19T04:51:17.712Z,100480.18
2019-05-19T04:53:47.664Z,100481.63
2019-05-19T04:56:19.622Z,100487.70
2019-05-19T04:58:48.910Z,100490.65
2019-05-19T05:01:18.861Z,100491.64
2019-05-19T05:03:48.850Z,100492.60
2019-05-19T05:06:18.644Z,100493.36
2019-05-19T05:08:48.583Z,100495.84
2019-05-19T05:11:18.252Z,100498.42
2019-05-19T05:13:48.183Z,100499.33
2019-05-19T05:16:19.249Z,100494.81
2019-05-19T05:18:48.941Z,100494.81
2019-05-19T05:21:18.872Z,100502.70
2019-05-19T05:23:48.701Z,100502.09
2019-05-19T05:26:18.580Z,100505.07
2019-05-19T05:28:48.664Z,100505.07
2019-05-19T05:31:18.430Z,100513.33
2019-05-19T05:33:48.266Z,100511.50
2019-05-19T05:36:18.203Z,100510.47
2019-05-19T05:38:48.093Z,100500.63
2019-05-19T05:41:18.097Z,100502.91
2019-05-19T05:43:47.936Z,100506.81
2019-05-19T05:46:17.952Z,100507.45
2019-05-19T05:48:48.016Z,100507.16
2019-05-19T05:51:17.794Z,100511.80
2019-05-19T05:53:47.646Z,100507.64
2019-05-19T05:56:17.499Z,100512.59
2019-05-19T05:58:47.418Z,100508.73
2019-05-19T06:01:17.392Z,100510.45
2019-05-19T06:03:47.290Z,100508.50
2019-05-19T06:06:17.156Z,100506.59
2019-05-19T06:08:46.878Z,100507.28
2019-05-19T06:11:16.739Z,100500.56
2019-05-19T06:13:49.408Z,100489.55
2019-05-19T06:16:17.983Z,100500.12
2019-05-19T06:18:47.893Z,100496.02
2019-05-19T06:21:18.934Z,100491.92
2019-05-19T06:23:48.732Z,100486.66
2019-05-19T06:26:18.559Z,100484.83
2019-05-19T06:28:49.228Z,100484.83
2019-05-19T06:31:18.896Z,100494.08
2019-05-19T06:33:48.727Z,100484.67
2019-05-19T06:36:19.900Z,100485.66
2019-05-19T06:38:49.685Z,100479.91
2019-05-19T06:41:19.381Z,100479.06
2019-05-19T06:43:49.265Z,100481.38
2019-05-19T06:46:19.230Z,100484.33
2019-05-19T06:48:50.309Z,100477.41
2019-05-19T06:51:20.165Z,100485.42
2019-05-19T06:53:51.246Z,100484.41
2019-05-19T06:56:21.165Z,100489.50
2019-05-19T06:58:51.090Z,100492.70
2019-05-19T07:01:21.192Z,100491.05
2019-05-19T07:03:50.905Z,100489.70
2019-05-19T07:06:20.721Z,100493.67
2019-05-19T07:08:50.784Z,100485.42
2019-05-19T07:11:20.746Z,100495.34
2019-05-19T07:13:50.669Z,100499.09
2019-05-19T07:16:20.664Z,100495.08
2019-05-19T07:18:50.510Z,100492.34
2019-05-19T07:21:20.571Z,100494.13
2019-05-19T07:23:50.350Z,100498.51
2019-05-19T07:26:20.265Z,100486.08
2019-05-19T07:28:50.235Z,100486.50
2019-05-19T07:31:20.214Z,100491.09
2019-05-19T07:33:50.048Z,100486.48
2019-05-19T07:36:19.935Z,100486.48
2019-05-19T07:38:49.744Z,100491.31
2019-05-19T07:41:19.540Z,100498.42
2019-05-19T07:43:49.361Z,100489.11
2019-05-19T07:46:39.500Z,100495.44
2019-05-19T07:49:09.165Z,100494.30
2019-05-19T07:51:39.085Z,100498.99
2019-05-19T07:54:09.032Z,100499.59
2019-05-19T07:56:38.908Z,100495.66
2019-05-19T07:59:08.825Z,100495.41
2019-05-19T08:01:38.914Z,100490.73
2019-05-19T08:04:08.657Z,100493.88
2019-05-19T08:06:38.477Z,100490.55
2019-05-19T08:09:08.522Z,100494.00
2019-05-19T08:11:38.297Z,100497.49
2019-05-19T08:14:09.486Z,100484.27
2019-05-19T08:16:39.291Z,100498.78
2019-05-19T08:19:08.972Z,100497.55
2019-05-19T08:21:38.805Z,100491.15
2019-05-19T08:24:08.632Z,100499.38
2019-05-19T08:26:39.795Z,100489.41
2019-05-19T08:29:09.669Z,100494.84
2019-05-19T08:31:39.636Z,100490.18
2019-05-19T08:34:09.309Z,100494.34
2019-05-19T08:36:39.218Z,100494.23
2019-05-19T08:39:09.875Z,100497.66
2019-05-19T08:41:39.670Z,100493.33
2019-05-19T08:44:09.582Z,100499.37
2019-05-19T08:46:39.546Z,100499.69
2019-05-19T08:49:09.418Z,100503.01
2019-05-19T08:51:39.171Z,100499.97
2019-05-19T08:54:14.887Z,100492.99
2019-05-19T08:56:40.552Z,100492.73
2019-05-19T08:59:10.433Z,100489.49
2019-05-19T09:01:40.347Z,100486.02
2019-05-19T09:04:10.223Z,100487.05
2019-05-19T09:06:40.076Z,100487.56
2019-05-19T09:09:10.051Z,100491.33
2019-05-19T09:11:39.908Z,100486.22
2019-05-19T09:14:09.967Z,100487.98
2019-05-19T09:16:40.379Z,100484.30
2019-05-19T09:19:10.263Z,100474.14
2019-05-19T09:21:40.238Z,100472.55
2019-05-19T09:24:09.993Z,100468.85
2019-05-19T09:26:39.808Z,100473.01
2019-05-19T09:29:09.610Z,100465.25
2019-05-19T09:31:41.300Z,100474.17
2019-05-19T09:34:11.149Z,100479.11
2019-05-19T09:36:40.897Z,100478.53
2019-05-19T09:39:10.713Z,100483.44
2019-05-19T09:41:40.606Z,100475.81
2019-05-19T09:44:10.457Z,100477.92
2019-05-19T09:46:40.332Z,100471.00
2019-05-19T09:49:27.508Z,100476.02
2019-05-19T09:51:58.676Z,100473.89
2019-05-19T09:54:28.685Z,100471.33
2019-05-19T09:56:58.888Z,100466.48
2019-05-19T09:59:28.853Z,100464.02
2019-05-19T10:01:58.608Z,100470.23
2019-05-19T10:04:28.438Z,100467.50
2019-05-19T10:06:59.581Z,100470.50
2019-05-19T10:09:58.574Z,100462.02
2019-05-19T10:12:28.913Z,100466.34
2019-05-19T10:14:58.943Z,100470.58
2019-05-19T10:17:28.898Z,100463.16
2019-05-19T10:19:58.761Z,100463.73
2019-05-19T10:22:28.676Z,100462.72
2019-05-19T10:25:19.957Z,100461.52
2019-05-19T10:27:30.040Z,100457.34
2019-05-19T10:29:59.969Z,100469.55
2019-05-19T10:32:29.840Z,100460.36
2019-05-19T10:34:59.692Z,100458.11
2019-05-19T10:37:29.534Z,100454.00
2019-05-19T10:39:59.350Z,100449.59
2019-05-19T10:42:29.358Z,100451.91
2019-05-19T10:44:59.438Z,100455.79
2019-05-19T10:47:30.130Z,100449.55
2019-05-19T10:50:00.169Z,100451.23
2019-05-19T10:52:29.837Z,100451.74
2019-05-19T10:54:59.760Z,100462.23
2019-05-19T10:57:30.992Z,100456.83
2019-05-19T11:00:00.809Z,100452.17
2019-05-19T11:02:32.078Z,100453.66
2019-05-19T11:05:01.887Z,100453.78
2019-05-19T11:07:31.678Z,100444.56
2019-05-19T11:10:01.557Z,100452.23
2019-05-19T11:12:31.310Z,100446.20
2019-05-19T11:15:01.014Z,100435.87
2019-05-19T11:17:30.994Z,100445.90
2019-05-19T11:20:00.749Z,100448.26
2019-05-19T11:22:30.455Z,100438.64
2019-05-19T11:25:00.133Z,100450.37
2019-05-19T11:27:30.022Z,100449.78
2019-05-19T11:29:59.821Z,100444.86
2019-05-19T11:32:30.949Z,100444.17
2019-05-19T11:35:00.912Z,100439.64
2019-05-19T11:37:30.784Z,100445.40
2019-05-19T11:40:00.697Z,100437.40
2019-05-19T11:42:30.380Z,100435.00
2019-05-19T11:45:01.360Z,100436.53
2019-05-19T11:47:31.160Z,100440.72
2019-05-19T11:50:00.900Z,100433.55
2019-05-19T11:52:30.781Z,100432.70
2019-05-19T11:55:00.641Z,100437.53
2019-05-19T11:57:30.655Z,100435.45
2019-05-19T12:00:00.813Z,100434.61
2019-05-19T12:02:30.696Z,100439.05
2019-05-19T12:05:00.498Z,100443.27
2019-05-19T12:07:30.370Z,100438.10
2019-05-19T12:10:00.165Z,100435.73
2019-05-19T12:12:30.094Z,100431.64
2019-05-19T12:14:59.852Z,100417.06
2019-05-19T12:17:29.671Z,100422.01
2019-05-19T12:19:59.440Z,100414.94
2019-05-19T12:22:29.232Z,100415.89
2019-05-19T12:24:59.186Z,100415.77
2019-05-19T12:27:28.937Z,100410.37
2019-05-19T12:29:58.772Z,100416.61
2019-05-19T12:32:30.052Z,100414.70
2019-05-19T12:34:59.807Z,100405.86
2019-05-19T12:37:29.913Z,100408.73
2019-05-19T12:39:59.635Z,100404.09
2019-05-19T12:42:29.469Z,100400.25
2019-05-19T12:44:59.357Z,100404.46
2019-05-19T12:47:29.005Z,100405.19
2019-05-19T12:49:58.826Z,100395.86
2019-05-19T12:52:30.001Z,100399.08
2019-05-19T12:54:59.763Z,100403.66
2019-05-19T12:57:29.729Z,100398.02
2019-05-19T13:00:00.750Z,100406.10
2019-05-19T13:02:30.652Z,100399.75
2019-05-19T13:05:05.446Z,100403.89
2019-05-19T13:07:33.190Z,100402.36
2019-05-19T13:10:02.957Z,100402.45
2019-05-19T13:12:32.802Z,100406.08
2019-05-19T13:15:02.595Z,100409.55
2019-05-19T13:17:32.425Z,100411.80
2019-05-19T13:20:02.429Z,100407.32
2019-05-19T13:22:32.238Z,100402.59
2019-05-19T13:25:02.043Z,100397.26
2019-05-19T13:27:33.226Z,100403.94
2019-05-19T13:30:02.991Z,100404.73
2019-05-19T13:32:32.841Z,100402.92
2019-05-19T13:35:02.851Z,100407.06
2019-05-19T13:37:32.812Z,100404.00
2019-05-19T13:40:02.718Z,100399.64
2019-05-19T13:42:33.404Z,100397.81
2019-05-19T13:45:03.130Z,100402.61
2019-05-19T13:47:34.222Z,100405.02
2019-05-19T13:50:04.081Z,100414.14
2019-05-19T13:52:33.997Z,100411.95
2019-05-19T13:55:04.052Z,100414.78
2019-05-19T13:57:33.829Z,100413.58
2019-05-19T14:00:03.760Z,100413.90
2019-05-19T14:02:33.604Z,100416.86
2019-05-19T14:05:03.283Z,100405.80
2019-05-19T14:07:33.471Z,100414.63
2019-05-19T14:10:03.437Z,100410.94
2019-05-19T14:12:33.238Z,100402.18
2019-05-19T14:15:04.219Z,100405.25
2019-05-19T14:17:34.189Z,100405.63
2019-05-19T14:20:03.940Z,100411.77
2019-05-19T14:22:33.898Z,100412.11
2019-05-19T14:25:03.874Z,100415.48
2019-05-19T14:27:33.789Z,100415.05
2019-05-19T14:30:03.858Z,100413.75
2019-05-19T14:32:33.520Z,100408.49
2019-05-19T14:35:03.344Z,100410.30
2019-05-19T14:37:33.360Z,100409.52
2019-05-19T14:40:03.266Z,100416.53
2019-05-19T14:42:46.712Z,100412.87
2019-05-19T14:45:17.187Z,100409.83
2019-05-19T14:47:46.919Z,100412.99
2019-05-19T14:50:16.947Z,100411.33
2019-05-19T14:52:46.904Z,100420.16
2019-05-19T14:55:16.868Z,100416.67
2019-05-19T14:57:46.708Z,100424.24
2019-05-19T15:00:17.414Z,100421.45
2019-05-19T15:02:47.155Z,100425.42
2019-05-19T15:05:16.990Z,100418.70
2019-05-19T15:07:46.958Z,100417.79
2019-05-19T15:10:17.738Z,100417.68
2019-05-19T15:12:47.437Z,100410.95
2019-05-19T15:15:17.516Z,100411.33
2019-05-19T15:17:47.495Z,100398.62
2019-05-19T15:20:17.751Z,100395.84
2019-05-19T15:22:48.778Z,100403.97
2019-05-19T15:25:18.458Z,100406.89
2019-05-19T15:27:59.692Z,100398.75
2019-05-19T15:30:20.166Z,100405.53
2019-05-19T15:32:49.961Z,100403.99
2019-05-19T15:35:19.909Z,100398.80
2019-05-19T15:37:49.804Z,100409.52
2019-05-19T15:40:19.697Z,100410.99
2019-05-19T15:42:49.646Z,100421.18
2019-05-19T15:45:20.471Z,100419.21
2019-05-19T15:47:50.366Z,100423.22
2019-05-19T15:50:20.612Z,100419.66
2019-05-19T15:52:50.551Z,100420.22
2019-05-19T15:55:20.446Z,100422.18
2019-05-19T15:57:50.158Z,100414.86
2019-05-19T16:00:22.346Z,100421.77
2019-05-19T16:02:52.039Z,100427.80
2019-05-19T16:05:21.941Z,100424.70
2019-05-19T16:07:53.109Z,100426.05
2019-05-19T16:10:22.901Z,100428.09
2019-05-19T16:12:52.841Z,100418.52
2019-05-19T16:15:22.756Z,100418.82
2019-05-19T16:17:53.797Z,100414.89
2019-05-19T16:20:23.581Z,100425.06
2019-05-19T16:22:53.330Z,100423.53
2019-05-19T16:25:23.232Z,100419.05
2019-05-19T16:27:53.055Z,100427.14
2019-05-19T16:30:24.816Z,100417.32
2019-05-19T16:32:54.729Z,100423.82
2019-05-19T16:35:24.706Z,100425.88
2019-05-19T16:37:54.280Z,100419.04
2019-05-19T16:40:24.045Z,100430.77
2019-05-19T16:42:53.661Z,100433.41
2019-05-19T16:45:23.548Z,100421.72
2019-05-19T16:47:53.408Z,100439.63
2019-05-19T16:50:23.441Z,100438.20
2019-05-19T16:52:53.314Z,100442.81
2019-05-19T16:55:25.394Z,100441.14
2019-05-19T16:57:55.417Z,100444.61
2019-05-19T17:00:26.749Z,100439.05
2019-05-19T17:02:56.583Z,100438.38
2019-05-19T17:05:26.413Z,100446.31
2019-05-19T17:07:57.383Z,100442.86
2019-05-19T17:10:27.257Z,100441.20
2019-05-19T17:12:57.110Z,100443.67
2019-05-19T17:15:27.015Z,100436.78
2019-05-19T17:17:56.901Z,100435.45
2019-05-19T17:20:26.574Z,100438.78
2019-05-19T17:22:56.245Z,100437.11
2019-05-19T17:25:26.059Z,100425.88
2019-05-19T17:27:55.765Z,100425.38
2019-05-19T17:30:35.476Z,100430.64
2019-05-19T17:33:06.257Z,100431.81
2019-05-19T17:35:36.196Z,100438.91
2019-05-19T17:38:06.041Z,100449.64
2019-05-19T17:40:35.918Z,100448.14
2019-05-19T17:43:05.780Z,100450.17
2019-05-19T17:45:35.740Z,100447.53
2019-05-19T17:48:10.155Z,100443.24
2019-05-19T17:50:38.069Z,100448.67
2019-05-19T17:53:07.862Z,100451.04
2019-05-19T17:55:37.971Z,100453.34
2019-05-19T17:58:09.118Z,100458.16
2019-05-19T18:00:40.342Z,100471.17
2019-05-19T18:03:10.882Z,100465.72
2019-05-19T18:05:41.971Z,100469.67
2019-05-19T18:08:11.944Z,100467.86
2019-05-19T18:10:43.113Z,100479.05
2019-05-19T18:13:13.043Z,100464.88
2019-05-19T18:15:42.844Z,100479.88
2019-05-19T18:18:13.859Z,100482.06
2019-05-19T18:21:00.131Z,100477.43
2019-05-19T18:23:32.604Z,100474.81
2019-05-19T18:26:07.062Z,100467.72
2019-05-19T18:28:57.179Z,100469.19
2019-05-19T18:32:10.048Z,100464.27
2019-05-19T18:35:04.480Z,100460.94
2019-05-19T18:38:10.380Z,100460.94
2019-05-19T18:41:07.494Z,100474.63
2019-05-19T18:47:02.620Z,100467.89
2019-05-19T18:47:19.954Z,100470.03
2019-05-19T18:50:39.429Z,100431.58
2019-05-19T18:53:36.157Z,100467.06
2019-05-19T18:56:40.566Z,100460.09
2019-05-19T18:59:55.692Z,100463.94
2019-05-19T19:02:51.465Z,100464.42
2019-05-19T19:05:25.982Z,100459.95
2019-05-19T19:08:33.201Z,100453.02
2019-05-19T19:11:31.539Z,100441.14
2019-05-19T19:14:04.824Z,100438.84
2019-05-19T19:16:44.796Z,100444.61
2019-05-19T19:19:51.313Z,100456.81
2019-05-19T19:22:39.490Z,100456.81
2019-05-19T19:29:00.043Z,100443.63
2019-05-19T19:31:48.687Z,100434.89
2019-05-19T19:34:47.527Z,100431.75
2019-05-19T19:37:47.804Z,100432.92
2019-05-19T19:40:41.988Z,100414.13
2019-05-19T19:43:27.433Z,100413.77
2019-05-19T19:46:17.413Z,100402.05
2019-05-19T19:49:03.320Z,100409.80
2019-05-19T19:52:09.406Z,100398.62
2019-05-19T19:55:16.416Z,100411.44
2019-05-19T19:57:58.454Z,100411.44
2019-05-19T20:01:04.072Z,100403.69
2019-05-19T20:03:57.150Z,100405.79
2019-05-19T20:06:38.307Z,100402.51
2019-05-19T20:09:21.178Z,100406.45
2019-05-19T20:13:04.061Z,100393.11
2019-05-19T20:14:40.433Z,100390.95
2019-05-19T20:17:28.369Z,100397.88
2019-05-19T20:23:10.760Z,100403.48
2019-05-19T20:26:15.302Z,100399.67
2019-05-19T20:29:14.781Z,100396.06
2019-05-19T20:31:54.270Z,100389.30
2019-05-19T20:35:02.557Z,100377.44
2019-05-19T20:38:34.732Z,100377.44
2019-05-19T20:41:22.491Z,100378.41
2019-05-19T20:47:22.208Z,100379.07
2019-05-19T20:50:25.396Z,100379.07
2019-05-19T20:53:13.898Z,100393.91
2019-05-19T20:55:56.294Z,100405.10
2019-05-19T20:58:42.275Z,100408.23
2019-05-19T21:01:36.581Z,100421.88
2019-05-19T21:04:20.473Z,100410.71
2019-05-19T21:07:22.391Z,100410.71
2019-05-19T21:10:23.500Z,100414.67
2019-05-19T21:13:34.945Z,100419.34
2019-05-19T21:16:15.867Z,100419.98
2019-05-19T21:22:03.908Z,100405.98
2019-05-19T21:25:05.745Z,100390.52
2019-05-19T21:27:55.758Z,100390.52
2019-05-19T21:30:38.387Z,100384.91
2019-05-19T21:33:27.589Z,100380.46
2019-05-19T21:36:35.769Z,100400.44
2019-05-19T21:39:19.404Z,100396.67
2019-05-19T21:42:03.254Z,100388.78
2019-05-19T21:45:04.309Z,100375.95
2019-05-19T21:48:05.955Z,100374.79
2019-05-19T21:50:47.910Z,100379.73
2019-05-19T21:53:37.958Z,100377.64
2019-05-19T21:56:43.513Z,100390.05
2019-05-19T21:59:15.787Z,100385.24
2019-05-19T22:01:56.807Z,100394.72
2019-05-19T22:04:38.109Z,100397.63
2019-05-19T22:07:55.596Z,100406.45
2019-05-19T22:11:06.250Z,100392.82
2019-05-19T22:13:52.961Z,100392.19
2019-05-19T22:16:48.021Z,100380.70
2019-05-19T22:19:27.623Z,100375.35
2019-05-19T22:22:37.801Z,100380.39
2019-05-19T22:25:28.836Z,100372.50
2019-05-19T22:28:42.275Z,100374.98
2019-05-19T22:31:36.670Z,100372.13
2019-05-19T22:34:14.119Z,100366.73
2019-05-19T22:37:15.769Z,100373.83
2019-05-19T22:40:06.507Z,100361.95
2019-05-19T22:42:55.228Z,100354.84
2019-05-19T22:45:37.737Z,100354.84
2019-05-19T22:48:24.198Z,100361.45
2019-05-19T22:51:22.684Z,100361.09
2019-05-19T22:54:10.552Z,100355.51
2019-05-19T22:57:04.698Z,100359.31
2019-05-19T22:59:58.861Z,100348.81
2019-05-19T23:02:36.131Z,100348.81
2019-05-19T23:05:34.124Z,100357.22
2019-05-19T23:08:21.365Z,100342.27
2019-05-19T23:11:01.921Z,100350.30
2019-05-19T23:13:40.251Z,100350.30
2019-05-19T23:19:26.461Z,100363.17
2019-05-19T23:22:08.214Z,100363.17
2019-05-19T23:24:47.606Z,100364.34
2019-05-19T23:27:45.529Z,100367.42
2019-05-19T23:30:29.998Z,100367.42
2019-05-19T23:33:24.516Z,100387.27
2019-05-19T23:36:27.618Z,100394.18
2019-05-19T23:39:15.470Z,100394.69
2019-05-19T23:42:24.610Z,100394.47
2019-05-19T23:45:16.862Z,100383.34
2019-05-19T23:48:30.937Z,100378.23
2019-05-19T23:51:01.211Z,100381.54
2019-05-19T23:53:42.659Z,100390.22
2019-05-19T23:56:29.526Z,100397.77
2019-05-19T23:59:30.506Z,100397.77
