createdAt,value
2019-04-01T00:00:47.440Z,11.30
2019-04-01T00:03:13.508Z,11.30
2019-04-01T00:05:39.583Z,11.30
2019-04-01T00:08:05.656Z,11.30
2019-04-01T00:10:31.744Z,11.30
2019-04-01T00:12:57.832Z,11.30
2019-04-01T00:15:23.932Z,11.20
2019-04-01T00:17:50.307Z,11.20
2019-04-01T00:20:16.379Z,11.10
2019-04-01T00:22:42.480Z,11.10
2019-04-01T00:25:08.690Z,11.10
2019-04-01T00:27:34.836Z,11.10
2019-04-01T00:30:01.037Z,11.00
2019-04-01T00:32:27.107Z,11.10
2019-04-01T00:34:53.197Z,11.00
2019-04-01T00:37:19.289Z,11.10
2019-04-01T00:39:45.377Z,11.10
2019-04-01T00:42:19.317Z,11.00
2019-04-01T00:44:45.420Z,10.90
2019-04-01T00:47:11.497Z,10.90
2019-04-01T00:49:37.582Z,10.80
2019-04-01T00:52:03.684Z,10.80
2019-04-01T00:54:29.800Z,10.80
2019-04-01T00:56:55.984Z,10.80
2019-04-01T00:59:22.048Z,10.70
2019-04-01T01:01:48.161Z,10.70
2019-04-01T01:04:14.271Z,10.60
2019-04-01T01:06:40.344Z,10.60
2019-04-01T01:09:06.447Z,10.60
2019-04-01T01:11:32.819Z,10.50
2019-04-01T01:13:58.930Z,10.50
2019-04-01T01:16:25.029Z,10.50
2019-04-01T01:18:51.090Z,10.50
2019-04-01T01:21:17.210Z,10.50
2019-04-01T01:23:43.291Z,10.50
2019-04-01T01:26:09.607Z,10.50
2019-04-01T01:28:36.516Z,10.40
2019-04-01T01:31:02.603Z,10.40
2019-04-01T01:33:28.703Z,10.40
2019-04-01T01:35:54.765Z,10.40
2019-04-01T01:38:20.883Z,10.40
2019-04-01T01:40:46.979Z,10.50
2019-04-01T01:43:13.059Z,10.40
2019-04-01T01:45:39.139Z,10.40
2019-04-01T01:48:05.225Z,10.30
2019-04-01T01:50:31.307Z,10.30
2019-04-01T01:52:57.404Z,10.20
2019-04-01T01:55:23.488Z,10.30
2019-04-01T01:57:49.568Z,10.30
2019-04-01T02:00:15.835Z,10.30
2019-04-01T02:02:42.008Z,10.30
2019-04-01T02:05:08.489Z,10.20
2019-04-01T02:07:34.551Z,10.10
2019-04-01T02:10:01.411Z,10.20
2019-04-01T02:12:27.587Z,10.10
2019-04-01T02:14:53.687Z,10.10
2019-04-01T02:17:19.765Z,10.10
2019-04-01T02:19:45.847Z,10.10
2019-04-01T02:22:11.912Z,10.10
2019-04-01T02:24:38.113Z,10.10
2019-04-01T02:27:04.415Z,10.10
2019-04-01T02:29:30.529Z,10.10
2019-04-01T02:31:56.647Z,10.10
2019-04-01T02:34:22.848Z,10.00
2019-04-01T02:36:48.922Z,10.00
2019-04-01T02:39:15.001Z,9.90
2019-04-01T02:41:41.089Z,9.90
2019-04-01T02:44:07.186Z,9.90
2019-04-01T02:46:33.345Z,9.80
2019-04-01T02:48:59.721Z,9.80
2019-04-01T02:51:25.793Z,9.80
2019-04-01T02:53:51.883Z,9.90
2019-04-01T02:56:17.957Z,9.80
2019-04-01T02:58:44.099Z,9.80
2019-04-01T03:01:10.179Z,9.80
2019-04-01T03:03:36.234Z,9.80
2019-04-01T03:06:03.200Z,9.70
2019-04-01T03:08:29.675Z,9.70
2019-04-01T03:10:55.859Z,9.70
2019-04-01T03:13:21.929Z,9.60
2019-04-01T03:15:48.036Z,9.60
2019-04-01T03:18:14.118Z,9.60
2019-04-01T03:20:40.187Z,9.60
2019-04-01T03:23:06.277Z,9.50
2019-04-01T03:25:32.525Z,9.40
2019-04-01T03:27:58.597Z,9.40
2019-04-01T03:30:24.781Z,9.30
2019-04-01T03:32:50.849Z,9.30
2019-04-01T03:35:16.943Z,9.20
2019-04-01T03:37:43.117Z,9.20
2019-04-01T03:40:09.396Z,9.20
2019-04-01T03:42:35.609Z,9.10
2019-04-01T03:45:01.684Z,9.20
2019-04-01T03:47:27.863Z,9.20
2019-04-01T03:49:53.921Z,9.10
2019-04-01T03:52:19.999Z,9.10
2019-04-01T03:54:46.113Z,9.00
2019-04-01T03:57:12.179Z,9.00
2019-04-01T03:59:38.257Z,9.00
2019-04-01T04:02:04.328Z,8.90
2019-04-01T04:04:30.547Z,8.90
2019-04-01T04:06:56.705Z,8.80
2019-04-01T04:09:22.853Z,8.70
2019-04-01T04:11:49.052Z,8.70
2019-04-01T04:14:15.157Z,8.60
2019-04-01T04:16:41.232Z,8.60
2019-04-01T04:19:07.300Z,8.60
2019-04-01T04:21:33.391Z,8.60
2019-04-01T04:23:59.456Z,8.60
2019-04-01T04:26:25.552Z,8.50
2019-04-01T04:28:51.820Z,8.50
2019-04-01T04:31:17.913Z,8.50
2019-04-01T04:33:44.057Z,8.50
2019-04-01T04:36:10.139Z,8.40
2019-04-01T04:38:36.215Z,8.40
2019-04-01T04:41:02.305Z,8.30
2019-04-01T04:43:28.380Z,8.30
2019-04-01T04:45:54.704Z,8.30
2019-04-01T04:48:20.894Z,8.30
2019-04-01T04:50:46.955Z,8.30
2019-04-01T04:53:13.061Z,8.40
2019-04-01T04:55:39.216Z,8.30
2019-04-01T04:58:05.625Z,8.30
2019-04-01T05:00:32.232Z,8.30
2019-04-01T05:02:58.320Z,8.20
2019-04-01T05:05:24.396Z,8.20
2019-04-01T05:07:50.534Z,8.20
2019-04-01T05:10:16.680Z,8.20
2019-04-01T05:12:43.060Z,8.20
2019-04-01T05:15:09.246Z,8.20
2019-04-01T05:17:35.344Z,8.20
2019-04-01T05:20:01.728Z,8.20
2019-04-01T05:22:28.110Z,8.20
2019-04-01T05:24:55.194Z,8.20
2019-04-01T05:27:24.638Z,8.30
2019-04-01T05:29:52.555Z,8.30
2019-04-01T05:32:19.135Z,8.30
2019-04-01T05:34:46.711Z,8.30
2019-04-01T05:37:12.785Z,8.30
2019-04-01T05:39:38.874Z,8.40
2019-04-01T05:42:05.027Z,8.30
2019-04-01T05:44:31.195Z,8.30
2019-04-01T05:46:57.355Z,8.40
2019-04-01T05:49:23.439Z,8.40
2019-04-01T05:51:49.653Z,8.30
2019-04-01T05:54:16.019Z,8.40
2019-04-01T05:56:42.127Z,8.60
2019-04-01T05:59:08.397Z,8.60
2019-04-01T06:01:42.416Z,8.60
2019-04-01T06:04:08.504Z,8.70
2019-04-01T06:06:34.587Z,8.80
2019-04-01T06:09:00.770Z,8.90
2019-04-01T06:11:26.844Z,9.00
2019-04-01T06:13:52.924Z,9.20
2019-04-01T06:16:19.350Z,9.30
2019-04-01T06:18:46.119Z,9.40
2019-04-01T06:21:12.496Z,9.40
2019-04-01T06:23:38.669Z,9.50
2019-04-01T06:26:04.938Z,9.60
2019-04-01T06:28:31.135Z,9.80
2019-04-01T06:30:57.294Z,9.90
2019-04-01T06:33:23.575Z,9.90
2019-04-01T06:35:49.681Z,10.00
2019-04-01T06:38:15.749Z,10.10
2019-04-01T06:40:42.036Z,10.30
2019-04-01T06:43:08.231Z,10.30
2019-04-01T06:45:34.320Z,10.40
2019-04-01T06:48:00.419Z,10.50
2019-04-01T06:50:26.529Z,10.50
2019-04-01T06:52:53.480Z,10.60
2019-04-01T06:55:20.066Z,10.70
2019-04-01T06:57:46.269Z,10.80
2019-04-01T07:00:12.743Z,10.80
2019-04-01T07:02:38.926Z,11.00
2019-04-01T07:05:05.131Z,11.10
2019-04-01T07:07:31.519Z,11.20
2019-04-01T07:09:57.624Z,11.20
2019-04-01T07:12:23.812Z,11.20
2019-04-01T07:14:49.898Z,11.40
2019-04-01T07:17:16.161Z,11.40
2019-04-01T07:19:42.280Z,11.50
2019-04-01T07:22:09.332Z,11.70
2019-04-01T07:24:35.541Z,11.60
2019-04-01T07:27:01.851Z,11.80
2019-04-01T07:29:28.019Z,11.70
2019-04-01T07:31:54.609Z,11.80
2019-04-01T07:34:20.772Z,11.90
2019-04-01T07:36:46.851Z,11.90
2019-04-01T07:39:13.057Z,11.90
2019-04-01T07:41:39.114Z,12.00
2019-04-01T07:44:05.201Z,12.10
2019-04-01T07:46:31.275Z,12.10
2019-04-01T07:48:57.326Z,12.20
2019-04-01T07:51:23.504Z,12.30
2019-04-01T07:53:49.566Z,12.40
2019-04-01T07:56:15.731Z,12.50
2019-04-01T07:58:42.412Z,12.60
2019-04-01T08:01:08.491Z,12.60
2019-04-01T08:03:35.376Z,12.60
2019-04-01T08:06:01.752Z,12.70
2019-04-01T08:08:27.927Z,12.80
2019-04-01T08:10:54.105Z,12.80
2019-04-01T08:13:20.192Z,12.80
2019-04-01T08:15:46.364Z,12.80
2019-04-01T08:18:12.533Z,13.00
2019-04-01T08:20:39.000Z,13.00
2019-04-01T08:23:05.285Z,13.10
2019-04-01T08:25:31.576Z,13.20
2019-04-01T08:27:57.652Z,13.30
2019-04-01T08:30:23.928Z,13.30
2019-04-01T08:32:50.137Z,13.30
2019-04-01T08:35:16.381Z,13.30
2019-04-01T08:37:42.479Z,13.50
2019-04-01T08:40:10.145Z,13.60
2019-04-01T08:42:36.254Z,13.70
2019-04-01T08:45:05.442Z,13.80
2019-04-01T08:47:31.611Z,13.80
2019-04-01T08:49:57.705Z,13.90
2019-04-01T08:52:24.216Z,13.90
2019-04-01T08:54:52.213Z,13.90
2019-04-01T08:57:18.685Z,13.90
2019-04-01T08:59:45.195Z,14.00
2019-04-01T09:02:17.766Z,14.00
2019-04-01T09:04:39.388Z,14.00
2019-04-01T09:07:05.488Z,14.10
2019-04-01T09:09:32.641Z,14.10
2019-04-01T09:11:59.715Z,14.20
2019-04-01T09:14:26.183Z,14.20
2019-04-01T09:16:52.581Z,14.30
2019-04-01T09:19:18.661Z,14.30
2019-04-01T09:21:44.846Z,14.50
2019-04-01T09:24:10.938Z,14.50
2019-04-01T09:26:36.979Z,14.60
2019-04-01T09:29:03.282Z,14.70
2019-04-01T09:31:29.374Z,14.90
2019-04-01T09:33:55.452Z,14.90
2019-04-01T09:36:21.533Z,14.90
2019-04-01T09:38:47.732Z,14.90
2019-04-01T09:41:13.855Z,15.00
2019-04-01T09:43:40.061Z,15.10
2019-04-01T09:46:06.224Z,15.30
2019-04-01T09:48:32.341Z,15.40
2019-04-01T09:50:58.427Z,15.40
2019-04-01T09:53:24.551Z,15.50
2019-04-01T09:55:50.661Z,15.60
2019-04-01T09:58:16.740Z,15.70
2019-04-01T10:00:42.866Z,15.70
2019-04-01T10:03:09.035Z,15.60
2019-04-01T10:05:35.151Z,15.70
2019-04-01T10:08:01.223Z,15.80
2019-04-01T10:10:27.400Z,15.80
2019-04-01T10:12:53.483Z,15.90
2019-04-01T10:15:19.549Z,15.90
2019-04-01T10:17:45.665Z,15.90
2019-04-01T10:20:12.330Z,15.80
2019-04-01T10:22:38.422Z,15.70
2019-04-01T10:25:05.095Z,15.80
2019-04-01T10:27:31.486Z,15.70
2019-04-01T10:29:57.547Z,15.80
2019-04-01T10:32:23.628Z,15.80
2019-04-01T10:34:49.709Z,15.90
2019-04-01T10:37:15.764Z,15.90
2019-04-01T10:39:41.839Z,15.90
2019-04-01T10:42:07.919Z,16.00
2019-04-01T10:44:33.997Z,16.00
2019-04-01T10:47:00.092Z,16.10
2019-04-01T10:49:26.265Z,16.00
2019-04-01T10:51:52.551Z,16.00
2019-04-01T10:54:18.724Z,16.00
2019-04-01T10:56:44.984Z,16.10
2019-04-01T10:59:11.194Z,16.20
2019-04-01T11:01:37.352Z,16.30
2019-04-01T11:04:03.624Z,16.40
2019-04-01T11:06:29.957Z,16.60
2019-04-01T11:08:56.150Z,16.60
2019-04-01T11:11:22.311Z,16.80
2019-04-01T11:13:51.630Z,16.80
2019-04-01T11:16:16.926Z,16.80
2019-04-01T11:18:43.262Z,16.90
2019-04-01T11:21:09.520Z,17.00
2019-04-01T11:23:35.889Z,17.00
2019-04-01T11:26:02.103Z,17.10
2019-04-01T11:28:28.163Z,17.20
2019-04-01T11:30:54.270Z,17.10
2019-04-01T11:33:20.724Z,17.20
2019-04-01T11:35:46.850Z,17.30
2019-04-01T11:38:13.072Z,17.30
2019-04-01T11:40:39.236Z,17.30
2019-04-01T11:43:05.447Z,17.30
2019-04-01T11:45:31.710Z,17.40
2019-04-01T11:47:58.021Z,17.40
2019-04-01T11:50:25.090Z,17.30
2019-04-01T11:52:51.797Z,17.40
2019-04-01T11:55:17.927Z,17.40
2019-04-01T11:57:44.014Z,17.40
2019-04-01T12:00:15.504Z,17.30
2019-04-01T12:02:41.664Z,17.30
2019-04-01T12:05:08.450Z,17.40
2019-04-01T12:07:34.518Z,17.50
2019-04-01T12:10:00.657Z,17.40
2019-04-01T12:12:26.884Z,17.50
2019-04-01T12:14:52.975Z,17.50
2019-04-01T12:17:19.065Z,17.50
2019-04-01T12:19:45.169Z,17.70
2019-04-01T12:22:11.311Z,17.70
2019-04-01T12:24:37.836Z,17.90
2019-04-01T12:27:03.916Z,18.10
2019-04-01T12:29:30.004Z,18.20
2019-04-01T12:31:59.508Z,18.30
2019-04-01T12:34:24.071Z,18.50
2019-04-01T12:36:50.128Z,18.50
2019-04-01T12:39:16.204Z,18.70
2019-04-01T12:41:42.276Z,18.90
2019-04-01T12:44:08.561Z,19.00
2019-04-01T12:46:34.632Z,19.10
2019-04-01T12:49:00.812Z,19.20
2019-04-01T12:51:27.084Z,19.20
2019-04-01T12:53:53.399Z,19.30
2019-04-01T12:56:25.748Z,19.30
2019-04-01T12:58:51.848Z,19.40
2019-04-01T13:01:17.960Z,19.30
2019-04-01T13:03:44.081Z,19.50
2019-04-01T13:06:10.179Z,19.60
2019-04-01T13:08:36.381Z,19.60
2019-04-01T13:11:02.654Z,19.70
2019-04-01T13:13:28.733Z,19.70
2019-04-01T13:15:54.823Z,19.60
2019-04-01T13:18:20.908Z,19.70
2019-04-01T13:20:47.008Z,19.70
2019-04-01T13:23:13.113Z,19.70
2019-04-01T13:25:39.218Z,19.80
2019-04-01T13:28:05.487Z,19.90
2019-04-01T13:30:31.556Z,19.90
2019-04-01T13:32:57.624Z,20.00
2019-04-01T13:35:23.722Z,20.10
2019-04-01T13:37:49.914Z,20.10
2019-04-01T13:40:19.299Z,20.20
2019-04-01T13:42:43.957Z,20.40
2019-04-01T13:45:10.189Z,20.70
2019-04-01T13:47:36.307Z,21.00
2019-04-01T17:30:13.155Z,19.20
2019-04-01T17:32:39.250Z,18.90
2019-04-01T17:35:05.553Z,18.80
2019-04-01T17:37:31.867Z,18.50
2019-04-01T17:39:58.174Z,18.30
2019-04-01T17:42:24.256Z,18.10
2019-04-01T17:44:52.934Z,18.00
2019-04-01T17:47:19.064Z,17.80
2019-04-01T17:49:45.153Z,17.60
2019-04-01T17:52:11.334Z,17.50
2019-04-01T17:54:40.043Z,17.40
2019-04-01T17:57:05.570Z,17.20
2019-04-01T17:59:31.692Z,17.00
2019-04-01T18:01:57.864Z,16.90
2019-04-01T18:04:24.077Z,16.70
2019-04-01T18:06:50.232Z,16.60
2019-04-01T18:09:16.400Z,16.40
2019-04-01T18:11:42.489Z,16.30
2019-04-01T18:14:09.327Z,16.10
2019-04-01T18:16:35.413Z,16.00
2019-04-01T18:19:01.506Z,15.90
2019-04-01T18:21:27.565Z,15.80
2019-04-01T18:23:54.128Z,15.70
2019-04-01T18:26:21.060Z,15.60
2019-04-01T18:28:48.032Z,15.40
2019-04-01T18:31:14.725Z,15.30
2019-04-01T18:33:55.077Z,15.20
2019-04-01T18:36:08.893Z,15.10
2019-04-01T18:38:35.081Z,15.00
2019-04-01T18:41:01.183Z,14.90
2019-04-01T18:43:28.253Z,14.80
2019-04-01T18:45:54.677Z,14.80
2019-04-01T18:48:20.870Z,14.70
2019-04-01T18:50:47.055Z,14.50
2019-04-01T18:53:13.245Z,14.50
2019-04-01T18:55:39.296Z,14.40
2019-04-01T18:58:05.374Z,14.30
2019-04-01T19:00:31.544Z,14.20
2019-04-01T19:02:57.659Z,14.10
2019-04-01T19:05:23.872Z,14.00
2019-04-01T19:07:50.038Z,14.00
2019-04-01T19:10:16.395Z,13.90
2019-04-01T19:12:42.495Z,13.80
2019-04-01T19:15:09.878Z,13.70
2019-04-01T19:17:36.552Z,13.70
2019-04-01T19:20:05.428Z,13.60
2019-04-01T19:22:32.373Z,13.60
2019-04-01T19:24:59.458Z,13.50
2019-04-01T19:27:25.938Z,13.40
2019-04-01T19:29:52.053Z,13.40
2019-04-01T19:32:18.243Z,13.30
2019-04-01T19:34:44.417Z,13.20
2019-04-01T19:37:10.587Z,13.20
2019-04-01T19:39:36.695Z,13.10
2019-04-01T19:42:02.835Z,13.00
2019-04-01T19:44:28.967Z,12.90
2019-04-01T19:46:55.312Z,12.90
2019-04-01T19:49:21.508Z,12.80
2019-04-01T19:51:47.646Z,12.70
2019-04-01T19:54:13.788Z,12.70
2019-04-01T19:56:40.176Z,12.60
2019-04-01T19:59:06.493Z,12.60
2019-04-01T20:01:32.679Z,12.50
2019-04-01T20:03:58.764Z,12.50
2019-04-01T20:06:24.843Z,12.40
2019-04-01T20:08:51.824Z,12.40
2019-04-01T20:11:17.881Z,12.40
2019-04-01T20:13:43.948Z,12.30
2019-04-01T20:16:10.403Z,12.20
2019-04-01T20:18:37.088Z,12.10
2019-04-01T20:21:03.366Z,12.00
2019-04-01T20:23:29.454Z,12.00
2019-04-01T20:25:55.562Z,11.90
2019-04-01T20:28:21.732Z,11.90
2019-04-01T20:30:47.832Z,11.90
2019-04-01T20:33:17.898Z,11.80
2019-04-01T20:35:41.884Z,11.80
2019-04-01T20:38:07.984Z,11.70
2019-04-01T20:40:34.049Z,11.70
2019-04-01T20:43:00.125Z,11.70
2019-04-01T20:45:26.208Z,11.60
2019-04-01T20:47:52.271Z,11.60
2019-04-01T20:50:40.153Z,11.50
2019-04-01T20:53:06.299Z,11.50
2019-04-01T20:55:32.391Z,11.40
2019-04-01T20:57:58.501Z,11.30
2019-04-01T21:00:24.660Z,11.30
2019-04-01T21:02:50.856Z,11.30
2019-04-01T21:05:17.046Z,11.20
2019-04-01T21:07:43.221Z,11.10
2019-04-01T21:10:11.138Z,11.10
2019-04-01T21:12:37.744Z,11.00
2019-04-01T21:15:05.496Z,11.00
2019-04-01T21:17:31.777Z,10.90
2019-04-01T21:19:57.875Z,10.90
2019-04-01T21:22:23.940Z,10.80
2019-04-01T21:24:50.023Z,10.80
2019-04-01T21:27:16.110Z,10.70
2019-04-01T21:29:42.180Z,10.60
2019-04-01T21:32:08.239Z,10.60
2019-04-01T21:34:34.356Z,10.60
2019-04-01T21:37:03.171Z,10.50
2019-04-01T21:39:29.977Z,10.50
2019-04-01T21:41:56.332Z,10.50
2019-04-01T21:44:22.420Z,10.40
2019-04-01T21:46:48.595Z,10.40
2019-04-01T21:49:14.681Z,10.30
2019-04-01T21:51:40.743Z,10.30
2019-04-01T21:54:06.827Z,10.30
2019-04-01T21:56:32.921Z,10.20
2019-04-01T21:58:59.184Z,10.20
2019-04-01T22:01:25.364Z,10.20
2019-04-01T22:03:51.462Z,10.20
2019-04-01T22:06:17.551Z,10.20
2019-04-01T22:08:43.639Z,10.20
2019-04-01T22:11:09.703Z,10.10
2019-04-01T22:13:35.778Z,10.00
2019-04-01T22:16:01.847Z,10.00
2019-04-01T22:18:27.936Z,9.90
2019-04-01T22:20:54.014Z,10.00
2019-04-01T22:23:20.084Z,9.90
2019-04-01T22:25:46.264Z,9.80
2019-04-01T22:28:12.348Z,9.80
2019-04-01T22:30:38.433Z,9.80
2019-04-01T22:33:04.511Z,9.70
2019-04-01T22:35:38.686Z,9.70
2019-04-01T22:37:58.575Z,9.70
2019-04-01T22:40:24.710Z,9.60
2019-04-01T22:42:50.836Z,9.60
2019-04-01T22:45:16.902Z,9.60
2019-04-01T22:47:43.000Z,9.50
2019-04-01T22:50:10.264Z,9.50
2019-04-01T22:52:36.824Z,9.50
2019-04-01T22:55:04.209Z,9.40
2019-04-01T22:57:30.276Z,9.40
2019-04-01T22:59:56.381Z,9.40
2019-04-01T23:02:22.445Z,9.30
2019-04-01T23:04:48.531Z,9.30
2019-04-01T23:07:14.615Z,9.30
2019-04-01T23:09:40.784Z,9.20
2019-04-01T23:12:06.948Z,9.20
2019-04-01T23:14:33.028Z,9.20
2019-04-01T23:16:59.175Z,9.10
2019-04-01T23:19:25.336Z,9.10
2019-04-01T23:21:51.429Z,9.10
2019-04-01T23:24:17.516Z,9.00
2019-04-01T23:26:43.604Z,9.00
2019-04-01T23:29:09.662Z,9.00
2019-04-01T23:31:38.324Z,8.90
2019-04-01T23:34:03.732Z,8.80
2019-04-01T23:36:37.871Z,8.80
2019-04-01T23:39:05.760Z,8.80
2019-04-01T23:41:31.848Z,8.70
2019-04-01T23:43:57.943Z,8.70
2019-04-01T23:46:24.002Z,8.70
2019-04-01T23:48:50.085Z,8.60
2019-04-01T23:51:16.141Z,8.60
2019-04-01T23:53:42.200Z,8.50
2019-04-01T23:56:08.415Z,8.50
2019-04-01T23:58:34.582Z,8.50
