createdAt,value
2022-10-11T12:00:04.430Z,20.62
2022-10-11T12:58:30.747Z,22.09
2022-10-11T13:01:19.097Z,23.64
2022-10-11T13:07:33.129Z,20.16
2022-10-11T13:13:35.901Z,20.09
2022-10-11T13:16:16.899Z,19.93
2022-10-11T13:19:24.519Z,19.36
2022-10-11T13:22:38.853Z,20.13
2022-10-11T13:26:03.769Z,19.95
2022-10-11T13:28:58.280Z,19.04
2022-10-11T13:31:48.775Z,20.56
2022-10-11T13:34:31.760Z,20.53
2022-10-11T13:38:04.687Z,20.59
2022-10-11T13:46:57.353Z,20.65
2022-10-11T13:50:13.313Z,19.59
2022-10-11T13:53:04.844Z,21.16
2022-10-11T13:56:40.179Z,20.15
2022-10-11T14:00:13.249Z,19.37
2022-10-11T14:03:07.877Z,20.83
2022-10-11T14:06:05.028Z,21.49
2022-10-11T14:09:09.129Z,19.17
2022-10-11T14:15:40.995Z,19.65
2022-10-11T14:18:42.253Z,18.94
2022-10-11T14:21:36.377Z,20.84
2022-10-11T14:25:15.882Z,20.89
2022-10-11T14:35:29.437Z,19.45
2022-10-11T14:38:16.592Z,19.39
2022-10-11T14:40:54.765Z,19.13
2022-10-11T14:53:20.891Z,19.26
2022-10-11T14:56:40.039Z,18.68
2022-10-11T15:05:34.323Z,17.77
2022-10-11T15:09:00.216Z,19.25
2022-10-11T15:11:47.741Z,18.69
2022-10-11T15:14:46.978Z,18.09
2022-10-11T15:17:31.603Z,18.46
2022-10-11T16:52:56.028Z,16.47
2022-10-11T16:56:10.200Z,16.27
2022-10-11T17:02:09.244Z,16.02
2022-10-11T17:05:29.674Z,16.12
2022-10-11T17:08:33.304Z,16.19
2022-10-11T17:11:25.644Z,16.02
2022-10-11T17:14:17.444Z,15.94
2022-10-11T17:19:51.603Z,15.90
2022-10-11T17:23:20.454Z,15.27
2022-10-11T18:06:12.354Z,14.65
2022-10-11T18:09:01.529Z,14.73
2022-10-11T18:11:34.693Z,14.52
2022-10-11T18:14:15.064Z,14.52
2022-10-11T18:17:13.164Z,14.17
2022-10-11T18:20:06.754Z,14.15
2022-10-11T19:14:52.631Z,13.72
2022-10-11T19:17:47.369Z,13.78
2022-10-11T19:20:58.764Z,14.01
2022-10-11T19:34:25.368Z,14.16
2022-10-11T19:52:02.536Z,14.14
2022-10-11T20:12:57.784Z,14.28
2022-10-11T20:30:15.621Z,13.63
2022-10-11T20:33:31.994Z,13.50
2022-10-11T20:36:23.200Z,13.08
2022-10-11T20:39:10.893Z,13.51
2022-10-11T20:42:06.697Z,13.32
2022-10-11T20:45:13.188Z,13.16
2022-10-11T20:47:52.827Z,13.23
2022-10-11T20:50:29.356Z,13.39
2022-10-11T20:53:29.956Z,13.60
2022-10-11T20:56:13.463Z,13.76
2022-10-11T20:58:47.180Z,13.65
2022-10-11T21:01:46.392Z,13.75
2022-10-11T21:04:20.022Z,13.71
2022-10-11T21:07:16.949Z,13.80
2022-10-11T21:09:57.626Z,13.65
2022-10-11T21:12:52.139Z,13.48
2022-10-11T21:15:30.693Z,13.40
2022-10-11T21:18:27.472Z,13.53
2022-10-11T21:21:53.698Z,13.67
2022-10-11T21:24:50.630Z,13.70
2022-10-11T21:27:55.245Z,13.31
2022-10-11T21:30:44.094Z,13.46
2022-10-11T21:33:29.835Z,13.15
2022-10-11T21:36:22.032Z,13.15
2022-10-11T21:39:41.635Z,13.18
2022-10-11T21:42:49.675Z,13.16
2022-10-11T21:48:52.788Z,13.52
2022-10-11T21:51:35.106Z,13.55
2022-10-11T21:54:43.295Z,13.53
2022-10-11T21:57:43.139Z,13.13
2022-10-11T22:00:52.518Z,13.23
2022-10-11T22:06:31.712Z,13.28
2022-10-11T22:08:58.735Z,13.16
2022-10-11T22:11:30.064Z,13.29
2022-10-11T22:13:58.697Z,13.14
2022-10-11T22:16:25.692Z,13.06
2022-10-11T22:18:55.796Z,12.86
2022-10-11T22:21:23.919Z,12.86
2022-10-11T22:23:52.953Z,12.82
2022-10-11T22:26:23.429Z,12.78
2022-10-11T22:28:53.581Z,12.82
2022-10-11T22:31:22.044Z,12.86
2022-10-11T22:33:53.237Z,12.72
2022-10-11T22:36:28.147Z,12.74
2022-10-11T22:38:55.150Z,12.52
2022-10-11T22:41:22.677Z,12.44
2022-10-11T22:43:51.395Z,12.48
2022-10-11T22:46:21.902Z,12.20
2022-10-11T22:48:48.989Z,12.38
2022-10-11T22:51:16.209Z,12.11
2022-10-11T22:53:43.192Z,12.16
2022-10-11T22:56:11.354Z,12.16
2022-10-11T22:58:38.312Z,11.87
2022-10-11T23:01:12.017Z,11.71
2022-10-11T23:03:42.012Z,11.69
2022-10-11T23:06:17.031Z,11.52
2022-10-11T23:08:44.654Z,11.82
2022-10-11T23:11:12.897Z,11.77
2022-10-11T23:13:40.272Z,11.87
2022-10-11T23:16:11.913Z,11.86
2022-10-11T23:18:44.694Z,11.88
2022-10-11T23:21:11.867Z,11.84
2022-10-11T23:23:40.050Z,11.62
2022-10-11T23:26:10.896Z,11.59
2022-10-11T23:28:37.980Z,11.66
2022-10-11T23:31:10.877Z,11.69
2022-10-11T23:33:38.603Z,11.74
2022-10-11T23:36:19.122Z,11.64
2022-10-11T23:38:54.926Z,11.49
2022-10-11T23:44:07.714Z,11.27
2022-10-11T23:46:34.629Z,11.39
2022-10-11T23:49:01.973Z,11.45
2022-10-11T23:51:28.954Z,11.21
2022-10-11T23:53:55.841Z,11.16
2022-10-11T23:56:25.841Z,11.18
2022-10-11T23:58:54.843Z,11.11
