createdAt,value
2018-03-31T00:00:10.423Z,21.48
2018-03-31T00:02:37.361Z,21.51
2018-03-31T00:05:04.079Z,21.47
2018-03-31T00:07:30.815Z,21.47
2018-03-31T00:09:57.451Z,21.47
2018-03-31T00:12:24.126Z,21.50
2018-03-31T00:14:50.803Z,21.46
2018-03-31T00:17:17.598Z,21.43
2018-03-31T00:19:44.227Z,21.42
2018-03-31T00:22:11.022Z,21.43
2018-03-31T00:24:37.645Z,21.47
2018-03-31T00:27:04.409Z,21.42
2018-03-31T00:29:33.224Z,21.38
2018-03-31T00:31:58.053Z,21.40
2018-03-31T00:34:24.720Z,21.42
2018-03-31T00:36:51.397Z,21.42
2018-03-31T00:39:18.188Z,21.31
2018-03-31T00:41:45.203Z,21.37
2018-03-31T00:44:11.868Z,21.40
2018-03-31T00:46:38.529Z,21.38
2018-03-31T00:49:05.233Z,21.32
2018-03-31T00:51:31.992Z,21.31
2018-03-31T00:53:58.776Z,21.33
2018-03-31T00:56:25.465Z,21.36
2018-03-31T00:58:53.513Z,21.31
2018-03-31T01:01:18.776Z,21.32
2018-03-31T01:03:45.482Z,21.31
2018-03-31T01:06:12.213Z,21.29
2018-03-31T01:08:38.845Z,21.26
2018-03-31T01:11:05.508Z,21.31
2018-03-31T01:13:32.194Z,21.28
2018-03-31T01:15:58.927Z,21.27
2018-03-31T01:18:25.614Z,21.31
2018-03-31T01:20:52.237Z,21.27
2018-03-31T01:23:18.925Z,21.25
2018-03-31T01:25:45.633Z,21.22
2018-03-31T01:28:12.373Z,21.21
2018-03-31T01:30:39.036Z,21.22
2018-03-31T01:33:05.751Z,21.18
2018-03-31T01:35:32.488Z,21.16
2018-03-31T01:37:59.118Z,21.19
2018-03-31T01:40:26.970Z,21.23
2018-03-31T01:42:53.575Z,21.16
2018-03-31T01:45:20.302Z,21.15
2018-03-31T01:47:46.941Z,21.18
2018-03-31T01:50:13.608Z,21.20
2018-03-31T01:52:40.252Z,21.19
2018-03-31T01:55:06.860Z,21.15
2018-03-31T01:57:33.532Z,21.12
2018-03-31T02:00:00.234Z,21.16
2018-03-31T02:02:26.862Z,21.17
2018-03-31T02:04:53.602Z,21.12
2018-03-31T02:07:20.220Z,21.11
2018-03-31T02:09:46.852Z,21.13
2018-03-31T02:12:13.486Z,21.14
2018-03-31T02:14:40.123Z,21.09
2018-03-31T02:17:06.802Z,21.11
2018-03-31T02:19:33.400Z,21.11
2018-03-31T02:22:00.152Z,21.09
2018-03-31T02:24:28.844Z,21.07
2018-03-31T02:26:53.351Z,21.07
2018-03-31T02:29:20.025Z,21.08
2018-03-31T02:31:46.708Z,21.08
2018-03-31T02:34:13.380Z,21.04
2018-03-31T02:36:39.977Z,21.05
2018-03-31T02:39:06.724Z,21.05
2018-03-31T02:41:36.740Z,21.04
2018-03-31T02:44:03.393Z,21.06
2018-03-31T02:46:30.072Z,21.03
2018-03-31T02:48:56.869Z,20.98
2018-03-31T02:51:23.448Z,21.00
2018-03-31T02:53:50.043Z,20.99
2018-03-31T02:56:16.694Z,20.96
2018-03-31T02:58:43.336Z,20.99
2018-03-31T03:01:10.109Z,20.95
2018-03-31T03:03:43.353Z,20.99
2018-03-31T03:06:09.960Z,20.95
2018-03-31T03:08:36.633Z,20.95
2018-03-31T03:11:04.564Z,20.93
2018-03-31T03:13:29.959Z,20.93
2018-03-31T03:15:56.652Z,20.91
2018-03-31T03:18:23.290Z,20.92
2018-03-31T03:20:49.893Z,20.91
2018-03-31T03:23:16.533Z,20.90
2018-03-31T03:25:43.316Z,20.93
2018-03-31T03:28:10.051Z,20.89
2018-03-31T03:30:36.671Z,20.85
2018-03-31T03:33:03.301Z,20.88
2018-03-31T03:35:30.077Z,20.85
2018-03-31T03:37:56.684Z,20.86
2018-03-31T03:40:23.349Z,20.84
2018-03-31T03:42:50.090Z,20.87
2018-03-31T03:45:16.686Z,20.81
2018-03-31T03:47:43.376Z,20.83
2018-03-31T03:50:10.015Z,20.84
2018-03-31T03:52:36.646Z,20.81
2018-03-31T03:55:03.256Z,20.83
2018-03-31T03:57:29.992Z,20.78
2018-03-31T03:59:56.740Z,20.81
2018-03-31T04:02:23.371Z,20.79
2018-03-31T04:04:50.065Z,20.77
2018-03-31T04:07:16.753Z,20.78
2018-03-31T04:09:43.433Z,20.75
2018-03-31T04:12:10.035Z,20.75
2018-03-31T04:14:36.773Z,20.79
2018-03-31T04:17:03.417Z,20.77
2018-03-31T04:19:30.060Z,20.76
2018-03-31T04:21:56.692Z,20.76
2018-03-31T04:24:23.487Z,20.74
2018-03-31T04:26:50.142Z,20.72
2018-03-31T04:29:16.856Z,20.71
2018-03-31T04:31:46.612Z,20.71
2018-03-31T04:34:15.168Z,20.72
2018-03-31T04:36:39.922Z,20.73
2018-03-31T04:39:06.642Z,20.68
2018-03-31T04:41:33.235Z,20.68
2018-03-31T04:43:59.988Z,20.69
2018-03-31T04:46:26.661Z,20.64
2018-03-31T04:48:53.297Z,20.70
2018-03-31T04:51:22.929Z,20.70
2018-03-31T04:53:49.570Z,20.70
2018-03-31T04:56:16.290Z,20.66
2018-03-31T04:58:42.963Z,20.62
2018-03-31T05:01:12.480Z,20.67
2018-03-31T05:03:39.118Z,20.64
2018-03-31T05:06:05.801Z,20.68
2018-03-31T05:08:32.411Z,20.69
2018-03-31T05:10:59.046Z,20.66
2018-03-31T05:13:25.700Z,20.68
2018-03-31T05:15:52.360Z,20.70
2018-03-31T05:18:19.012Z,20.69
2018-03-31T05:20:48.937Z,20.71
2018-03-31T05:23:15.630Z,20.69
2018-03-31T05:25:42.315Z,20.71
2018-03-31T05:28:09.082Z,20.69
2018-03-31T05:30:38.523Z,20.69
2018-03-31T05:33:05.231Z,20.73
2018-03-31T05:35:31.864Z,20.73
2018-03-31T05:37:58.509Z,20.73
2018-03-31T05:40:25.248Z,20.72
2018-03-31T05:42:51.880Z,20.73
2018-03-31T05:45:18.485Z,20.74
2018-03-31T05:47:45.203Z,20.76
2018-03-31T05:50:15.278Z,20.75
2018-03-31T05:52:43.310Z,20.73
2018-03-31T05:55:08.598Z,20.71
2018-03-31T05:57:35.333Z,20.72
2018-03-31T06:00:02.030Z,20.70
2018-03-31T06:02:28.740Z,20.67
2018-03-31T06:04:59.220Z,20.71
2018-03-31T06:07:24.878Z,20.68
2018-03-31T06:09:51.472Z,20.68
2018-03-31T06:12:19.442Z,20.68
2018-03-31T06:14:44.810Z,20.70
2018-03-31T06:17:11.527Z,20.67
2018-03-31T06:19:38.128Z,20.68
2018-03-31T06:22:06.137Z,20.67
2018-03-31T06:24:31.473Z,20.68
2018-03-31T06:27:01.048Z,20.67
2018-03-31T06:29:27.760Z,20.66
2018-03-31T06:31:54.426Z,20.67
2018-03-31T06:34:21.099Z,20.71
2018-03-31T06:36:47.748Z,20.78
2018-03-31T06:39:14.351Z,20.86
2018-03-31T06:41:41.031Z,20.92
2018-03-31T06:44:07.679Z,20.99
2018-03-31T06:46:34.391Z,21.06
2018-03-31T06:49:00.992Z,21.13
2018-03-31T06:51:27.833Z,21.18
2018-03-31T06:53:54.473Z,21.23
2018-03-31T06:56:21.188Z,21.23
2018-03-31T06:58:47.851Z,21.31
2018-03-31T07:01:14.513Z,21.36
2018-03-31T07:03:41.205Z,21.39
2018-03-31T07:06:07.855Z,21.46
2018-03-31T07:08:34.495Z,21.48
2018-03-31T07:11:01.160Z,21.55
2018-03-31T07:13:29.064Z,21.58
2018-03-31T07:15:55.799Z,21.64
2018-03-31T07:18:25.853Z,21.67
2018-03-31T07:20:53.745Z,21.73
2018-03-31T07:23:19.215Z,21.79
2018-03-31T07:25:48.663Z,21.79
2018-03-31T07:28:15.329Z,21.80
2018-03-31T07:30:41.965Z,21.87
2018-03-31T07:33:08.604Z,21.89
2018-03-31T07:35:35.236Z,21.94
2018-03-31T07:38:01.905Z,21.95
2018-03-31T07:40:28.592Z,21.97
2018-03-31T07:42:55.239Z,21.98
2018-03-31T07:45:21.888Z,22.04
2018-03-31T07:47:48.630Z,22.03
2018-03-31T07:50:15.274Z,22.06
2018-03-31T07:52:42.264Z,22.06
2018-03-31T07:55:11.901Z,22.05
2018-03-31T07:57:41.987Z,22.02
2018-03-31T08:00:08.684Z,21.98
2018-03-31T08:02:35.390Z,21.98
2018-03-31T08:05:01.960Z,21.95
2018-03-31T08:07:28.732Z,21.94
2018-03-31T08:09:55.406Z,21.94
2018-03-31T08:12:22.090Z,21.93
2018-03-31T08:14:50.139Z,21.92
2018-03-31T08:17:15.357Z,21.92
2018-03-31T08:19:42.099Z,21.92
2018-03-31T08:22:08.724Z,21.93
2018-03-31T08:24:35.372Z,21.92
2018-03-31T08:27:02.074Z,21.91
2018-03-31T08:29:28.831Z,21.92
2018-03-31T08:31:55.470Z,21.93
2018-03-31T08:34:22.155Z,21.90
2018-03-31T08:36:48.833Z,21.90
2018-03-31T08:39:15.458Z,21.92
2018-03-31T08:41:42.188Z,21.91
2018-03-31T08:44:08.806Z,21.90
2018-03-31T08:46:35.411Z,21.89
2018-03-31T08:49:02.089Z,21.92
2018-03-31T08:51:28.704Z,21.92
2018-03-31T08:53:55.368Z,21.91
2018-03-31T08:56:22.014Z,21.90
2018-03-31T08:58:48.690Z,21.92
2018-03-31T09:01:15.344Z,21.91
2018-03-31T09:03:41.979Z,21.91
2018-03-31T09:06:09.625Z,21.91
2018-03-31T09:08:36.286Z,21.92
2018-03-31T09:11:02.993Z,21.91
2018-03-31T09:13:29.683Z,21.91
2018-03-31T09:15:56.313Z,21.94
2018-03-31T09:18:23.175Z,21.92
2018-03-31T09:20:49.809Z,21.90
2018-03-31T09:23:16.463Z,21.95
2018-03-31T09:25:43.100Z,21.88
2018-03-31T09:28:09.724Z,21.90
2018-03-31T09:30:36.409Z,21.88
2018-03-31T09:33:03.049Z,21.88
2018-03-31T09:35:29.753Z,21.92
2018-03-31T09:37:56.366Z,21.91
2018-03-31T09:40:23.070Z,21.91
2018-03-31T09:42:49.699Z,21.90
2018-03-31T09:45:16.300Z,21.94
2018-03-31T09:47:46.211Z,21.95
2018-03-31T09:50:12.929Z,21.93
2018-03-31T09:52:39.566Z,21.96
2018-03-31T09:55:06.186Z,22.00
2018-03-31T09:57:32.844Z,22.03
2018-03-31T09:59:59.531Z,22.04
2018-03-31T10:02:26.170Z,22.01
2018-03-31T10:04:52.806Z,22.06
2018-03-31T10:07:19.515Z,22.06
2018-03-31T10:09:46.185Z,22.07
2018-03-31T10:12:12.813Z,22.07
2018-03-31T10:14:40.820Z,22.10
2018-03-31T10:17:06.085Z,22.12
2018-03-31T10:19:32.716Z,22.14
2018-03-31T10:21:59.358Z,22.14
2018-03-31T10:24:25.997Z,22.20
2018-03-31T10:26:52.641Z,22.21
2018-03-31T10:29:19.284Z,22.24
2018-03-31T10:31:45.901Z,22.25
2018-03-31T10:34:12.539Z,22.25
2018-03-31T10:36:39.173Z,22.28
2018-03-31T10:39:05.857Z,22.28
2018-03-31T10:41:33.884Z,22.29
2018-03-31T10:43:59.157Z,22.31
2018-03-31T10:46:25.798Z,22.31
2018-03-31T10:48:52.487Z,22.32
2018-03-31T10:51:19.089Z,22.32
2018-03-31T10:53:47.840Z,22.39
2018-03-31T10:56:14.478Z,22.41
2018-03-31T10:58:44.110Z,22.43
2018-03-31T11:01:10.711Z,22.46
2018-03-31T11:03:38.612Z,22.47
2018-03-31T11:06:03.993Z,22.44
2018-03-31T11:08:30.674Z,22.47
2018-03-31T11:10:57.825Z,22.43
2018-03-31T11:13:25.805Z,22.47
2018-03-31T11:15:51.174Z,22.47
2018-03-31T11:18:17.780Z,22.50
2018-03-31T11:20:44.458Z,22.52
2018-03-31T11:23:11.085Z,22.55
2018-03-31T11:25:38.742Z,22.58
2018-03-31T11:28:04.321Z,22.58
2018-03-31T11:30:34.104Z,22.64
2018-03-31T11:33:00.780Z,22.66
2018-03-31T11:35:27.396Z,22.70
2018-03-31T11:37:56.625Z,22.70
2018-03-31T11:40:23.280Z,22.72
2018-03-31T11:42:51.109Z,22.76
2018-03-31T11:45:16.599Z,22.76
2018-03-31T11:47:43.318Z,22.78
2018-03-31T11:50:15.235Z,22.78
2018-03-31T11:52:39.957Z,22.82
2018-03-31T11:55:07.944Z,22.81
2018-03-31T11:57:33.233Z,22.85
2018-03-31T11:59:59.870Z,22.86
2018-03-31T12:02:26.542Z,22.84
2018-03-31T12:04:53.181Z,22.89
2018-03-31T12:07:19.818Z,22.90
2018-03-31T12:09:46.455Z,22.91
2018-03-31T12:12:13.112Z,22.90
2018-03-31T12:14:39.787Z,22.94
2018-03-31T12:17:06.467Z,22.98
2018-03-31T12:19:33.107Z,22.98
2018-03-31T12:21:59.783Z,23.01
2018-03-31T12:24:26.400Z,23.03
2018-03-31T12:26:53.029Z,23.04
2018-03-31T12:29:19.737Z,23.04
2018-03-31T12:31:46.402Z,23.07
2018-03-31T12:34:13.015Z,23.10
2018-03-31T12:36:39.750Z,23.09
2018-03-31T12:39:06.339Z,23.10
2018-03-31T12:41:34.938Z,23.12
2018-03-31T12:43:59.637Z,23.14
2018-03-31T12:46:26.282Z,23.15
2018-03-31T12:48:52.949Z,23.16
2018-03-31T12:51:19.596Z,23.21
2018-03-31T12:53:46.288Z,23.20
2018-03-31T12:56:12.956Z,23.21
2018-03-31T12:58:39.599Z,23.24
2018-03-31T13:01:06.231Z,23.24
2018-03-31T13:03:32.940Z,23.24
2018-03-31T13:05:59.578Z,23.25
2018-03-31T13:08:26.214Z,23.26
2018-03-31T13:10:52.950Z,23.27
2018-03-31T13:13:19.600Z,23.27
2018-03-31T13:15:47.265Z,23.29
2018-03-31T13:18:13.903Z,23.29
2018-03-31T13:20:40.521Z,23.29
2018-03-31T13:23:07.196Z,23.32
2018-03-31T13:25:33.839Z,23.33
2018-03-31T13:28:00.509Z,23.32
2018-03-31T13:30:29.923Z,23.35
2018-03-31T13:32:56.566Z,23.33
2018-03-31T13:35:23.309Z,23.34
2018-03-31T13:37:49.941Z,23.34
2018-03-31T13:40:17.872Z,23.36
2018-03-31T13:42:43.177Z,23.37
2018-03-31T13:45:09.849Z,23.38
2018-03-31T13:47:36.537Z,23.36
2018-03-31T13:50:03.183Z,23.35
2018-03-31T13:52:29.910Z,23.33
2018-03-31T13:54:56.547Z,23.31
2018-03-31T13:57:24.593Z,23.31
2018-03-31T13:59:49.956Z,23.28
2018-03-31T14:02:16.583Z,23.24
2018-03-31T14:04:43.520Z,23.24
2018-03-31T14:07:10.149Z,23.25
2018-03-31T14:09:36.788Z,23.24
2018-03-31T14:12:03.494Z,23.26
2018-03-31T14:14:30.171Z,23.26
2018-03-31T14:16:56.905Z,23.26
2018-03-31T14:19:23.552Z,23.28
2018-03-31T14:21:50.198Z,23.25
2018-03-31T14:24:16.869Z,23.25
2018-03-31T14:26:43.514Z,23.26
2018-03-31T14:29:11.660Z,23.27
2018-03-31T14:31:39.626Z,23.26
2018-03-31T14:34:06.346Z,23.26
2018-03-31T14:36:33.026Z,23.26
2018-03-31T14:38:59.826Z,23.18
2018-03-31T14:41:26.455Z,23.16
2018-03-31T14:43:53.102Z,23.16
2018-03-31T14:46:19.826Z,23.19
2018-03-31T14:48:46.500Z,23.16
2018-03-31T14:51:14.450Z,23.13
2018-03-31T14:53:39.761Z,23.14
2018-03-31T14:56:09.668Z,23.12
2018-03-31T14:58:36.318Z,23.17
2018-03-31T15:01:02.950Z,23.15
2018-03-31T15:03:29.687Z,23.13
2018-03-31T15:05:56.354Z,23.16
2018-03-31T15:08:23.028Z,23.15
2018-03-31T15:10:52.251Z,23.20
2018-03-31T15:13:16.416Z,23.19
2018-03-31T15:15:43.141Z,23.15
2018-03-31T15:18:09.813Z,23.11
2018-03-31T15:20:36.499Z,23.12
2018-03-31T15:23:03.135Z,23.07
2018-03-31T15:25:29.851Z,23.08
2018-03-31T15:27:56.446Z,23.08
2018-03-31T15:30:23.092Z,23.08
2018-03-31T15:32:49.740Z,23.06
2018-03-31T15:35:19.394Z,23.09
2018-03-31T15:37:46.467Z,23.05
2018-03-31T15:40:13.248Z,23.02
2018-03-31T15:42:39.873Z,23.04
2018-03-31T15:45:06.526Z,23.00
2018-03-31T15:47:33.221Z,23.02
2018-03-31T15:49:59.934Z,23.04
2018-03-31T15:52:26.578Z,23.02
2018-03-31T15:54:53.198Z,22.99
2018-03-31T15:57:19.892Z,22.99
2018-03-31T15:59:46.494Z,23.00
2018-03-31T16:02:13.253Z,22.96
2018-03-31T16:04:39.855Z,22.97
2018-03-31T16:07:06.520Z,22.98
2018-03-31T16:09:36.399Z,23.00
2018-03-31T16:12:03.063Z,22.98
2018-03-31T16:14:29.802Z,22.99
2018-03-31T16:16:56.399Z,22.94
2018-03-31T16:19:23.119Z,22.94
2018-03-31T16:21:49.779Z,22.93
2018-03-31T16:24:16.475Z,22.89
2018-03-31T16:26:43.200Z,22.90
2018-03-31T16:29:12.586Z,22.89
2018-03-31T16:31:39.224Z,22.89
2018-03-31T16:34:05.853Z,22.88
2018-03-31T16:36:35.597Z,22.90
2018-03-31T16:39:02.279Z,22.86
2018-03-31T16:41:28.950Z,22.85
2018-03-31T16:43:55.640Z,22.82
2018-03-31T16:46:22.272Z,22.82
2018-03-31T16:48:48.990Z,22.80
2018-03-31T16:51:15.584Z,22.80
2018-03-31T16:53:42.381Z,22.80
2018-03-31T16:56:09.468Z,22.77
2018-03-31T16:58:37.373Z,22.76
2018-03-31T17:01:02.788Z,22.76
2018-03-31T17:03:32.346Z,22.74
2018-03-31T17:05:59.069Z,22.73
2018-03-31T17:08:25.705Z,22.73
2018-03-31T17:10:52.482Z,22.73
2018-03-31T17:13:19.123Z,22.72
2018-03-31T17:15:45.766Z,22.69
2018-03-31T17:18:12.379Z,22.69
2018-03-31T17:20:39.061Z,22.70
2018-03-31T17:23:05.780Z,22.68
2018-03-31T17:25:34.256Z,22.66
2018-03-31T17:28:00.972Z,22.65
2018-03-31T17:30:27.724Z,22.65
2018-03-31T17:32:54.363Z,22.66
2018-03-31T17:35:20.959Z,22.63
2018-03-31T17:37:47.765Z,22.59
2018-03-31T17:40:17.293Z,22.60
2018-03-31T17:42:43.884Z,22.58
2018-03-31T17:45:10.571Z,22.59
2018-03-31T17:47:38.616Z,22.58
2018-03-31T17:50:03.989Z,22.55
2018-03-31T17:52:30.622Z,22.55
2018-03-31T17:54:57.277Z,22.55
2018-03-31T17:57:23.978Z,22.51
2018-03-31T17:59:52.146Z,22.50
2018-03-31T18:02:17.227Z,22.50
2018-03-31T18:04:43.896Z,22.48
2018-03-31T18:07:10.488Z,22.48
2018-03-31T18:09:37.173Z,22.47
2018-03-31T18:14:30.514Z,22.43
2018-03-31T18:16:57.153Z,22.36
2018-03-31T18:19:23.955Z,22.36
2018-03-31T18:21:50.629Z,22.38
2018-03-31T18:24:17.234Z,22.41
2018-03-31T18:26:43.913Z,22.41
2018-03-31T18:29:10.557Z,22.39
2018-03-31T18:31:37.231Z,22.36
2018-03-31T18:34:06.743Z,22.35
2018-03-31T18:36:36.647Z,22.33
2018-03-31T18:39:03.384Z,22.33
2018-03-31T18:41:29.996Z,22.31
2018-03-31T18:43:58.752Z,22.30
2018-03-31T18:46:26.182Z,22.32
2018-03-31T18:48:52.985Z,22.28
2018-03-31T18:51:19.653Z,22.26
2018-03-31T18:53:46.258Z,22.26
2018-03-31T18:56:12.917Z,22.23
2018-03-31T18:58:39.947Z,22.20
2018-03-31T19:01:06.632Z,22.22
2018-03-31T19:03:33.275Z,22.23
2018-03-31T19:06:00.044Z,22.21
2018-03-31T19:08:26.644Z,22.22
2018-03-31T19:10:58.997Z,22.19
2018-03-31T19:13:25.603Z,22.18
2018-03-31T19:15:52.330Z,22.17
2018-03-31T19:18:18.969Z,22.14
2018-03-31T19:20:45.643Z,22.13
2018-03-31T19:23:12.352Z,22.10
2018-03-31T19:25:38.991Z,22.11
2018-03-31T19:28:05.750Z,22.10
2018-03-31T19:30:32.413Z,22.10
2018-03-31T19:32:59.098Z,22.06
2018-03-31T19:35:27.038Z,22.05
2018-03-31T19:37:52.323Z,22.06
2018-03-31T19:40:19.023Z,22.04
2018-03-31T19:42:45.688Z,22.03
2018-03-31T19:45:12.377Z,22.02
2018-03-31T19:47:39.121Z,22.00
2018-03-31T19:50:05.751Z,22.01
2018-03-31T19:52:32.395Z,21.98
2018-03-31T19:54:58.998Z,21.97
2018-03-31T19:57:25.696Z,21.96
2018-03-31T19:59:52.336Z,21.91
2018-03-31T20:02:18.982Z,21.91
2018-03-31T20:04:45.729Z,21.91
2018-03-31T20:07:14.997Z,21.91
2018-03-31T20:09:41.632Z,21.90
2018-03-31T20:12:08.339Z,21.89
2018-03-31T20:14:34.917Z,21.87
2018-03-31T20:17:01.542Z,21.88
2018-03-31T20:19:28.216Z,21.87
2018-03-31T20:21:54.950Z,21.86
2018-03-31T20:24:21.566Z,21.88
2018-03-31T20:26:48.203Z,21.84
2018-03-31T20:29:14.866Z,21.85
2018-03-31T20:31:42.500Z,21.82
2018-03-31T20:34:08.110Z,21.80
2018-03-31T20:36:34.751Z,21.80
2018-03-31T20:39:04.578Z,21.77
2018-03-31T20:41:31.246Z,21.79
2018-03-31T20:44:01.159Z,21.77
2018-03-31T20:46:30.617Z,21.77
2018-03-31T20:49:00.440Z,21.78
2018-03-31T20:51:27.170Z,21.73
2018-03-31T20:53:53.768Z,21.74
2018-03-31T20:56:20.465Z,21.75
2018-03-31T20:58:47.171Z,21.78
2018-03-31T21:01:13.751Z,21.75
2018-03-31T21:03:40.405Z,21.73
2018-03-31T21:06:07.162Z,21.74
2018-03-31T21:08:36.380Z,21.73
2018-03-31T21:11:04.693Z,21.72
2018-03-31T21:13:31.376Z,21.70
2018-03-31T21:15:58.018Z,21.69
2018-03-31T21:18:24.657Z,21.68
2018-03-31T21:20:51.321Z,21.68
2018-03-31T21:23:17.965Z,21.66
2018-03-31T21:25:44.725Z,21.67
2018-03-31T21:28:11.313Z,21.64
2018-03-31T21:30:38.089Z,21.62
2018-03-31T21:33:04.772Z,21.65
2018-03-31T21:35:31.455Z,21.63
2018-03-31T21:37:58.086Z,21.63
2018-03-31T21:40:24.745Z,21.61
2018-03-31T21:42:51.419Z,21.59
2018-03-31T21:45:18.038Z,21.58
2018-03-31T21:47:50.075Z,21.61
2018-03-31T21:50:14.237Z,21.59
2018-03-31T21:52:40.850Z,21.57
2018-03-31T21:55:07.570Z,21.58
2018-03-31T21:57:34.166Z,21.57
2018-03-31T22:00:00.881Z,21.56
2018-03-31T22:02:27.553Z,21.59
2018-03-31T22:04:54.232Z,21.59
2018-03-31T22:07:20.895Z,21.57
2018-03-31T22:09:47.533Z,21.57
2018-03-31T22:12:14.216Z,21.56
2018-03-31T22:14:40.882Z,21.53
2018-03-31T22:17:07.526Z,21.52
2018-03-31T22:19:34.231Z,21.53
2018-03-31T22:22:00.803Z,21.53
2018-03-31T22:24:27.476Z,21.51
2018-03-31T22:26:54.147Z,21.50
2018-03-31T22:29:20.753Z,21.50
2018-03-31T22:31:47.426Z,21.50
2018-03-31T22:34:14.027Z,21.49
2018-03-31T22:36:40.674Z,21.48
2018-03-31T22:39:07.415Z,21.48
2018-03-31T22:41:34.102Z,21.47
2018-03-31T22:44:02.893Z,21.45
2018-03-31T22:46:29.508Z,21.46
2018-03-31T22:48:56.219Z,21.46
2018-03-31T22:51:22.913Z,21.47
2018-03-31T22:53:49.553Z,21.44
2018-03-31T22:56:16.294Z,21.44
2018-03-31T22:58:43.034Z,21.42
2018-03-31T23:01:12.537Z,21.42
2018-03-31T23:03:39.178Z,21.40
2018-03-31T23:06:05.813Z,21.39
2018-03-31T23:08:32.423Z,21.41
2018-03-31T23:10:59.093Z,21.40
2018-03-31T23:13:25.748Z,21.39
2018-03-31T23:15:52.371Z,21.40
2018-03-31T23:18:18.978Z,21.43
2018-03-31T23:20:45.667Z,21.43
2018-03-31T23:23:12.351Z,21.44
2018-03-31T23:25:38.994Z,21.42
2018-03-31T23:28:05.770Z,21.43
2018-03-31T23:30:32.284Z,21.43
2018-03-31T23:32:58.883Z,21.44
2018-03-31T23:35:25.547Z,21.43
2018-03-31T23:37:52.598Z,21.44
2018-03-31T23:40:19.265Z,21.46
2018-03-31T23:42:45.921Z,21.47
2018-03-31T23:45:15.667Z,21.44
2018-03-31T23:47:42.332Z,21.44
2018-03-31T23:50:08.973Z,21.43
2018-03-31T23:52:35.679Z,21.44
2018-03-31T23:55:02.316Z,21.45
2018-03-31T23:57:29.026Z,21.46
2018-03-31T23:59:55.637Z,21.48
