createdAt,value
2023-04-28T00:00:21.680Z,2.00
2023-04-28T00:02:49.243Z,2.40
2023-04-28T00:05:16.547Z,2.00
2023-04-28T00:07:43.872Z,2.13
2023-04-28T00:10:11.039Z,2.20
2023-04-28T00:12:38.285Z,1.90
2023-04-28T00:15:05.724Z,2.13
2023-04-28T00:17:35.374Z,2.00
2023-04-28T00:20:02.397Z,1.90
2023-04-28T00:22:32.494Z,1.97
2023-04-28T00:24:59.460Z,1.90
2023-04-28T00:27:26.413Z,1.90
2023-04-28T00:29:54.451Z,2.00
2023-04-28T00:32:21.882Z,1.80
2023-04-28T00:34:48.824Z,2.00
2023-04-28T00:37:15.896Z,2.20
2023-04-28T00:39:47.251Z,2.30
2023-04-28T00:42:17.073Z,1.93
2023-04-28T00:44:44.132Z,2.30
2023-04-28T00:47:11.955Z,1.80
2023-04-28T00:49:39.085Z,2.20
2023-04-28T00:52:07.148Z,2.07
2023-04-28T00:54:37.673Z,2.43
2023-04-28T00:57:04.936Z,2.13
2023-04-28T00:59:32.019Z,2.30
2023-04-28T01:02:00.213Z,2.30
2023-04-28T01:04:29.450Z,2.40
2023-04-28T01:06:57.773Z,1.97
2023-04-28T01:09:24.716Z,2.00
2023-04-28T01:11:53.536Z,2.50
2023-04-28T01:14:40.804Z,2.20
2023-04-28T01:17:08.477Z,2.30
2023-04-28T01:19:36.101Z,2.40
2023-04-28T01:22:04.646Z,2.00
2023-04-28T01:24:32.033Z,2.10
2023-04-28T01:27:03.440Z,2.33
2023-04-28T01:29:30.452Z,2.07
2023-04-28T01:31:57.528Z,2.20
2023-04-28T01:34:24.764Z,2.20
2023-04-28T01:36:51.953Z,2.23
2023-04-28T01:39:19.159Z,2.23
2023-04-28T01:41:46.279Z,2.17
2023-04-28T01:44:13.432Z,2.50
2023-04-28T01:46:41.220Z,2.17
2023-04-28T01:49:08.292Z,2.20
2023-04-28T01:51:35.334Z,2.23
2023-04-28T01:54:02.561Z,2.30
2023-04-28T01:56:30.522Z,2.40
2023-04-28T01:58:58.779Z,1.97
2023-04-28T02:01:26.139Z,2.07
2023-04-28T02:03:55.343Z,1.90
2023-04-28T02:06:23.889Z,2.07
2023-04-28T02:08:50.904Z,2.40
2023-04-28T02:11:17.797Z,2.33
2023-04-28T02:13:44.882Z,2.13
2023-04-28T02:16:12.107Z,2.47
2023-04-28T02:18:39.124Z,2.23
2023-04-28T02:21:12.753Z,2.60
2023-04-28T02:23:40.742Z,2.40
2023-04-28T02:26:08.212Z,2.40
2023-04-28T02:28:35.389Z,2.40
2023-04-28T02:31:10.238Z,2.67
2023-04-28T02:33:38.246Z,2.40
2023-04-28T02:36:06.224Z,2.30
2023-04-28T02:38:33.544Z,2.50
2023-04-28T02:41:02.560Z,2.50
2023-04-28T02:43:29.807Z,2.23
2023-04-28T02:45:57.416Z,2.57
2023-04-28T02:48:25.625Z,3.17
2023-04-28T02:50:53.860Z,2.20
2023-04-28T02:53:22.398Z,2.60
2023-04-28T02:55:50.081Z,2.40
2023-04-28T02:58:18.369Z,2.53
2023-04-28T03:00:47.374Z,2.27
2023-04-28T03:03:15.266Z,2.47
2023-04-28T03:05:42.662Z,2.40
2023-04-28T03:08:09.718Z,2.30
2023-04-28T03:10:36.664Z,2.30
2023-04-28T03:13:04.807Z,2.33
2023-04-28T03:15:31.801Z,2.50
2023-04-28T03:17:59.141Z,2.40
2023-04-28T03:20:26.147Z,2.40
2023-04-28T03:22:53.326Z,2.30
2023-04-28T03:25:20.491Z,2.20
2023-04-28T03:27:51.213Z,2.30
2023-04-28T03:30:18.412Z,2.17
2023-04-28T03:32:46.506Z,2.43
2023-04-28T03:35:13.917Z,2.13
2023-04-28T03:37:41.902Z,2.30
2023-04-28T03:40:09.514Z,2.30
2023-04-28T03:42:57.435Z,2.23
2023-04-28T03:45:31.148Z,2.80
2023-04-28T03:47:58.309Z,2.23
2023-04-28T03:50:26.651Z,2.37
2023-04-28T03:52:54.527Z,2.83
2023-04-28T03:55:21.907Z,2.23
2023-04-28T03:57:48.891Z,2.40
2023-04-28T04:00:18.353Z,4.33
2023-04-28T04:02:48.109Z,3.47
2023-04-28T04:05:16.608Z,2.20
2023-04-28T04:07:44.026Z,2.70
2023-04-28T04:10:11.503Z,2.30
2023-04-28T04:12:41.915Z,2.80
2023-04-28T04:15:09.783Z,2.40
2023-04-28T04:17:38.014Z,2.57
2023-04-28T04:20:06.290Z,2.40
2023-04-28T04:22:33.534Z,2.87
2023-04-28T04:25:00.563Z,2.20
2023-04-28T04:27:27.565Z,2.83
2023-04-28T04:29:55.190Z,3.83
2023-04-28T04:32:22.192Z,2.60
2023-04-28T04:34:49.956Z,3.37
2023-04-28T04:37:17.585Z,3.00
2023-04-28T04:39:53.992Z,2.67
2023-04-28T04:42:25.315Z,2.87
2023-04-28T04:45:21.981Z,2.60
2023-04-28T04:47:50.092Z,2.73
2023-04-28T04:50:18.072Z,3.00
2023-04-28T04:52:45.992Z,2.80
2023-04-28T04:55:13.119Z,2.93
2023-04-28T04:57:42.225Z,3.27
2023-04-28T05:00:29.750Z,3.77
2023-04-28T05:02:57.159Z,3.13
2023-04-28T05:05:25.158Z,3.67
2023-04-28T05:08:08.108Z,3.40
2023-04-28T05:10:35.637Z,3.40
2023-04-28T05:13:04.134Z,3.03
2023-04-28T05:15:31.501Z,3.17
2023-04-28T05:18:21.827Z,2.87
2023-04-28T05:20:48.939Z,3.37
2023-04-28T05:23:18.329Z,3.70
2023-04-28T05:25:45.513Z,2.20
2023-04-28T05:28:12.741Z,2.30
2023-04-28T05:30:44.987Z,2.27
2023-04-28T05:33:13.935Z,2.67
2023-04-28T05:35:41.611Z,2.67
2023-04-28T05:38:08.872Z,2.80
2023-04-28T05:40:35.864Z,2.43
2023-04-28T05:43:02.821Z,2.50
2023-04-28T05:45:30.104Z,2.77
2023-04-28T05:47:58.283Z,2.30
2023-04-28T05:50:25.373Z,2.37
2023-04-28T05:52:53.731Z,3.07
2023-04-28T05:55:21.310Z,2.70
2023-04-28T05:57:53.429Z,2.30
2023-04-28T06:00:22.295Z,2.80
2023-04-28T06:02:52.692Z,2.73
2023-04-28T06:05:21.882Z,2.20
2023-04-28T06:07:55.137Z,2.70
2023-04-28T06:10:26.514Z,3.00
2023-04-28T06:12:53.768Z,2.67
2023-04-28T06:15:21.041Z,2.40
2023-04-28T06:17:49.222Z,6.13
2023-04-28T06:20:17.272Z,6.00
2023-04-28T06:22:44.568Z,5.17
2023-04-28T06:25:12.151Z,2.53
2023-04-28T06:27:46.140Z,2.73
2023-04-28T06:30:22.451Z,3.67
2023-04-28T06:32:49.892Z,2.77
2023-04-28T06:35:18.060Z,2.70
2023-04-28T06:37:45.075Z,2.67
2023-04-28T06:40:12.552Z,2.50
2023-04-28T06:42:44.120Z,2.60
2023-04-28T06:45:13.769Z,2.60
2023-04-28T06:47:41.002Z,2.57
2023-04-28T06:50:10.093Z,3.00
2023-04-28T06:52:39.671Z,3.03
2023-04-28T06:55:09.636Z,2.40
2023-04-28T06:57:38.713Z,3.73
2023-04-28T07:00:06.539Z,3.27
2023-04-28T07:02:35.305Z,2.97
2023-04-28T07:05:03.825Z,3.07
2023-04-28T07:07:32.560Z,3.00
2023-04-28T07:10:00.548Z,3.00
2023-04-28T07:12:28.146Z,2.93
2023-04-28T07:14:56.035Z,2.67
2023-04-28T07:17:23.523Z,2.73
2023-04-28T07:19:51.129Z,2.80
2023-04-28T07:22:18.448Z,2.67
2023-04-28T07:24:45.737Z,2.73
2023-04-28T07:27:12.878Z,3.07
2023-04-28T07:29:39.871Z,3.23
2023-04-28T07:32:11.011Z,4.47
2023-04-28T07:34:38.835Z,2.53
2023-04-28T07:37:08.346Z,2.80
2023-04-28T07:39:35.499Z,2.93
2023-04-28T07:42:04.253Z,2.87
2023-04-28T07:44:34.982Z,2.77
2023-04-28T07:47:02.777Z,2.70
2023-04-28T07:49:31.438Z,3.50
2023-04-28T07:51:58.561Z,2.83
2023-04-28T07:54:25.724Z,2.70
2023-04-28T07:56:53.125Z,4.23
2023-04-28T07:59:20.246Z,2.50
2023-04-28T08:01:47.184Z,3.67
2023-04-28T08:04:14.797Z,3.40
2023-04-28T08:06:42.230Z,3.03
2023-04-28T08:09:09.286Z,3.30
2023-04-28T08:11:36.370Z,3.90
2023-04-28T08:14:03.947Z,3.47
2023-04-28T08:16:32.459Z,3.80
2023-04-28T08:19:00.510Z,3.57
2023-04-28T08:21:27.928Z,3.73
2023-04-28T08:23:55.364Z,3.10
2023-04-28T08:26:22.365Z,3.40
2023-04-28T08:28:49.559Z,2.80
2023-04-28T08:31:16.755Z,3.60
2023-04-28T08:33:44.907Z,2.93
2023-04-28T08:36:15.226Z,3.43
2023-04-28T08:38:43.341Z,4.57
2023-04-28T08:41:10.800Z,3.40
2023-04-28T08:43:38.001Z,3.83
2023-04-28T08:46:07.361Z,3.60
2023-04-28T08:48:42.888Z,3.23
2023-04-28T08:51:14.820Z,3.57
2023-04-28T08:54:11.824Z,3.10
2023-04-28T08:56:36.750Z,3.70
2023-04-28T08:59:04.949Z,3.20
2023-04-28T09:01:32.746Z,3.60
2023-04-28T09:04:03.694Z,3.20
2023-04-28T09:06:36.479Z,3.13
2023-04-28T09:09:26.385Z,3.10
2023-04-28T09:12:01.880Z,2.97
2023-04-28T09:14:30.178Z,3.57
2023-04-28T09:16:57.853Z,3.10
2023-04-28T09:19:32.858Z,3.20
2023-04-28T09:22:05.607Z,3.20
2023-04-28T09:24:41.343Z,3.03
2023-04-28T09:27:12.989Z,3.17
2023-04-28T09:29:54.065Z,2.13
2023-04-28T09:32:23.089Z,2.80
2023-04-28T09:34:54.007Z,2.80
2023-04-28T09:37:27.106Z,2.50
2023-04-28T09:39:56.770Z,2.80
2023-04-28T09:42:41.750Z,2.50
2023-04-28T09:45:13.679Z,2.60
2023-04-28T09:47:47.985Z,2.87
2023-04-28T09:50:18.338Z,2.50
2023-04-28T09:52:57.524Z,2.63
2023-04-28T09:55:25.866Z,3.00
2023-04-28T09:57:55.335Z,3.10
2023-04-28T10:00:23.288Z,2.40
2023-04-28T10:02:52.383Z,2.63
2023-04-28T10:05:22.828Z,2.80
2023-04-28T10:07:54.111Z,2.80
2023-04-28T10:10:24.610Z,2.57
2023-04-28T10:12:52.082Z,2.60
2023-04-28T10:15:20.839Z,2.83
2023-04-28T10:17:50.894Z,3.00
2023-04-28T10:20:18.775Z,2.33
2023-04-28T10:22:52.664Z,3.20
2023-04-28T10:25:32.730Z,2.83
2023-04-28T10:28:01.017Z,3.60
2023-04-28T10:30:31.362Z,2.33
2023-04-28T10:33:13.686Z,2.60
2023-04-28T10:35:47.916Z,2.57
2023-04-28T10:38:16.110Z,2.80
2023-04-28T10:40:50.834Z,2.93
2023-04-28T10:43:30.670Z,2.53
2023-04-28T10:46:00.890Z,2.63
2023-04-28T10:48:29.422Z,2.30
2023-04-28T10:51:06.083Z,2.57
2023-04-28T10:53:43.583Z,2.63
2023-04-28T10:56:13.225Z,2.73
2023-04-28T10:58:46.172Z,2.47
2023-04-28T11:01:19.739Z,2.20
2023-04-28T11:04:00.060Z,2.67
2023-04-28T11:06:40.164Z,2.40
2023-04-28T11:09:14.068Z,2.83
2023-04-28T11:12:11.097Z,2.70
2023-04-28T11:14:40.869Z,2.60
2023-04-28T11:17:11.416Z,2.50
2023-04-28T11:19:40.290Z,2.70
2023-04-28T11:22:15.725Z,2.70
2023-04-28T11:24:58.486Z,3.20
2023-04-28T11:27:33.749Z,2.40
2023-04-28T11:30:01.846Z,3.10
2023-04-28T11:32:35.323Z,2.63
2023-04-28T11:35:04.740Z,3.20
2023-04-28T11:37:33.591Z,2.90
2023-04-28T11:40:11.327Z,2.80
2023-04-28T11:42:47.906Z,2.83
2023-04-28T11:45:15.041Z,3.13
2023-04-28T11:47:42.139Z,3.07
2023-04-28T11:50:09.527Z,2.83
2023-04-28T11:52:37.506Z,2.87
2023-04-28T11:55:05.011Z,3.37
2023-04-28T11:57:35.703Z,3.23
2023-04-28T12:00:21.657Z,3.03
2023-04-28T12:02:51.002Z,2.87
2023-04-28T12:05:18.752Z,3.10
2023-04-28T12:07:46.321Z,2.97
2023-04-28T12:10:18.806Z,2.50
2023-04-28T12:12:52.590Z,2.57
2023-04-28T12:15:24.347Z,2.60
2023-04-28T12:17:51.942Z,2.77
2023-04-28T12:20:37.988Z,2.73
2023-04-28T12:23:06.227Z,2.80
2023-04-28T12:25:35.201Z,3.10
2023-04-28T12:28:04.618Z,3.17
2023-04-28T12:30:34.026Z,2.80
2023-04-28T12:33:01.406Z,2.90
2023-04-28T12:35:29.460Z,2.73
2023-04-28T12:37:58.634Z,3.20
2023-04-28T12:40:27.216Z,3.00
2023-04-28T12:42:54.809Z,2.90
2023-04-28T12:45:22.970Z,3.10
2023-04-28T12:47:50.640Z,3.90
2023-04-28T12:50:19.895Z,2.90
2023-04-28T12:52:46.831Z,3.40
2023-04-28T12:55:15.586Z,2.87
2023-04-28T12:57:43.977Z,2.73
2023-04-28T13:00:11.997Z,2.83
2023-04-28T13:02:39.235Z,2.40
2023-04-28T13:05:07.345Z,2.90
2023-04-28T13:07:34.782Z,3.10
2023-04-28T13:10:04.114Z,2.83
2023-04-28T13:12:31.312Z,3.37
2023-04-28T13:14:58.294Z,3.23
2023-04-28T13:17:25.554Z,2.63
2023-04-28T13:19:52.816Z,2.63
2023-04-28T13:22:21.989Z,2.97
2023-04-28T13:24:49.405Z,2.70
2023-04-28T13:27:17.397Z,2.67
2023-04-28T13:29:44.574Z,2.30
2023-04-28T13:32:11.721Z,2.70
2023-04-28T13:34:39.162Z,2.50
2023-04-28T13:37:06.270Z,2.70
2023-04-28T13:39:33.503Z,3.27
2023-04-28T13:42:01.723Z,3.60
2023-04-28T13:44:29.193Z,2.83
2023-04-28T13:46:57.267Z,2.53
2023-04-28T13:49:25.688Z,2.23
2023-04-28T13:51:53.204Z,2.20
2023-04-28T13:54:21.305Z,2.60
2023-04-28T13:56:48.679Z,3.20
2023-04-28T13:59:15.777Z,2.57
2023-04-28T14:01:46.078Z,2.43
2023-04-28T14:04:13.767Z,2.40
2023-04-28T14:06:41.196Z,2.60
2023-04-28T14:09:08.206Z,2.60
2023-04-28T14:11:35.287Z,2.97
2023-04-28T14:14:02.881Z,2.40
2023-04-28T14:16:30.696Z,2.63
2023-04-28T14:18:58.908Z,2.70
2023-04-28T14:21:26.703Z,2.80
2023-04-28T14:23:53.697Z,2.60
2023-04-28T14:26:20.854Z,2.63
2023-04-28T14:28:48.011Z,3.70
2023-04-28T14:31:15.019Z,2.90
2023-04-28T14:33:42.016Z,3.00
2023-04-28T14:36:09.230Z,2.60
2023-04-28T14:38:38.246Z,3.13
2023-04-28T14:41:06.554Z,2.77
2023-04-28T14:43:34.147Z,2.60
2023-04-28T14:46:01.231Z,2.67
2023-04-28T14:48:28.430Z,2.63
2023-04-28T14:50:55.356Z,2.80
2023-04-28T14:53:22.493Z,2.70
2023-04-28T14:55:49.815Z,2.90
2023-04-28T14:58:16.691Z,2.80
2023-04-28T15:00:43.767Z,2.80
2023-04-28T15:03:10.837Z,4.17
2023-04-28T15:05:38.200Z,3.03
2023-04-28T15:08:05.376Z,2.90
2023-04-28T15:10:39.770Z,3.00
2023-04-28T15:13:07.537Z,2.20
2023-04-28T15:15:34.904Z,2.83
2023-04-28T15:18:02.129Z,3.40
2023-04-28T15:20:33.512Z,2.50
2023-04-28T15:23:00.576Z,3.37
2023-04-28T15:25:27.962Z,2.77
2023-04-28T15:27:55.067Z,2.77
2023-04-28T15:30:22.503Z,3.10
2023-04-28T15:32:49.723Z,3.37
2023-04-28T15:35:16.759Z,2.90
2023-04-28T15:37:47.583Z,3.13
2023-04-28T15:40:16.798Z,3.13
2023-04-28T15:42:52.208Z,2.90
2023-04-28T15:45:20.908Z,3.07
2023-04-28T15:47:50.703Z,3.50
2023-04-28T15:50:19.715Z,3.43
2023-04-28T15:52:49.867Z,3.10
2023-04-28T15:55:20.041Z,2.63
2023-04-28T15:57:49.014Z,3.50
2023-04-28T16:00:16.508Z,2.10
2023-04-28T16:02:44.868Z,2.97
2023-04-28T16:05:13.045Z,2.93
2023-04-28T16:07:44.516Z,3.37
2023-04-28T16:10:16.940Z,2.80
2023-04-28T16:12:44.161Z,2.70
2023-04-28T16:15:13.094Z,3.20
2023-04-28T16:17:49.257Z,3.33
2023-04-28T16:20:16.317Z,2.70
2023-04-28T16:22:43.426Z,2.30
2023-04-28T16:25:11.515Z,2.50
2023-04-28T16:27:54.511Z,3.07
2023-04-28T16:30:21.776Z,2.83
2023-04-28T16:32:48.786Z,3.13
2023-04-28T16:35:16.032Z,2.77
2023-04-28T16:37:43.600Z,2.70
2023-04-28T16:40:11.569Z,3.23
2023-04-28T16:42:39.332Z,3.10
2023-04-28T16:45:06.822Z,3.53
2023-04-28T16:47:54.565Z,3.07
2023-04-28T16:50:21.699Z,3.30
2023-04-28T16:52:48.883Z,3.60
2023-04-28T16:55:16.225Z,3.30
2023-04-28T16:57:43.578Z,3.00
2023-04-28T17:00:11.334Z,3.33
2023-04-28T17:02:41.971Z,3.53
2023-04-28T17:05:09.770Z,3.70
2023-04-28T17:07:36.892Z,3.37
2023-04-28T17:10:04.098Z,3.53
2023-04-28T17:12:31.413Z,3.83
2023-04-28T17:14:58.376Z,3.83
2023-04-28T17:17:25.940Z,3.53
2023-04-28T17:19:53.283Z,4.10
2023-04-28T17:22:20.308Z,3.80
2023-04-28T17:24:47.291Z,4.40
2023-04-28T17:27:14.784Z,3.67
2023-04-28T17:29:42.778Z,3.80
2023-04-28T17:32:09.805Z,3.47
2023-04-28T17:34:36.975Z,3.50
2023-04-28T17:37:04.058Z,3.80
2023-04-28T17:39:31.754Z,3.20
2023-04-28T17:41:59.717Z,4.20
2023-04-28T17:44:26.857Z,4.73
2023-04-28T17:46:53.780Z,5.93
2023-04-28T17:49:20.813Z,5.23
2023-04-28T17:51:49.062Z,5.60
2023-04-28T17:54:15.985Z,4.17
2023-04-28T17:56:42.877Z,4.50
2023-04-28T17:59:09.803Z,7.40
2023-04-28T18:01:36.806Z,5.03
2023-04-28T18:04:04.114Z,6.60
2023-04-28T18:06:31.291Z,4.23
2023-04-28T18:08:58.238Z,6.20
2023-04-28T18:11:27.139Z,4.00
2023-04-28T18:13:54.354Z,4.40
2023-04-28T18:16:21.400Z,5.00
2023-04-28T18:18:48.652Z,3.93
2023-04-28T18:21:16.675Z,4.33
2023-04-28T18:23:43.622Z,4.03
2023-04-28T18:26:10.659Z,3.67
2023-04-28T18:28:37.575Z,3.70
2023-04-28T18:31:06.216Z,4.40
2023-04-28T18:33:33.436Z,3.67
2023-04-28T18:36:01.246Z,4.13
2023-04-28T18:38:32.029Z,4.70
2023-04-28T18:40:59.165Z,4.93
2023-04-28T18:43:27.992Z,6.93
2023-04-28T18:45:55.159Z,6.77
2023-04-28T18:48:22.318Z,6.13
2023-04-28T18:50:49.480Z,5.30
2023-04-28T18:53:17.475Z,5.93
2023-04-28T18:55:44.904Z,5.13
2023-04-28T18:58:11.996Z,5.17
2023-04-28T19:00:39.312Z,5.53
2023-04-28T19:03:06.427Z,4.63
2023-04-28T19:05:34.537Z,6.20
2023-04-28T19:08:02.412Z,8.27
2023-04-28T19:10:29.741Z,9.73
2023-04-28T19:12:56.706Z,8.00
2023-04-28T19:15:23.971Z,7.47
2023-04-28T19:17:51.866Z,6.37
2023-04-28T19:20:19.080Z,6.37
2023-04-28T19:22:47.126Z,7.00
2023-04-28T19:25:15.536Z,7.60
2023-04-28T19:27:43.376Z,5.13
2023-04-28T19:30:14.623Z,5.53
2023-04-28T19:32:42.533Z,6.20
2023-04-28T19:35:09.954Z,6.03
2023-04-28T19:37:36.958Z,5.63
2023-04-28T19:40:07.488Z,5.60
2023-04-28T19:42:35.333Z,5.90
2023-04-28T19:45:02.713Z,6.83
2023-04-28T19:47:35.539Z,6.23
2023-04-28T19:50:02.601Z,6.90
2023-04-28T19:52:31.463Z,7.53
2023-04-28T19:55:00.633Z,7.93
2023-04-28T19:57:28.999Z,7.23
2023-04-28T19:59:56.445Z,7.40
2023-04-28T20:02:23.733Z,6.67
2023-04-28T20:04:51.664Z,6.87
2023-04-28T20:07:19.603Z,6.10
2023-04-28T20:09:47.653Z,7.90
2023-04-28T20:12:15.457Z,6.20
2023-04-28T20:14:43.486Z,6.20
2023-04-28T20:17:11.468Z,7.13
2023-04-28T20:19:38.767Z,5.87
2023-04-28T20:22:08.455Z,6.83
2023-04-28T20:24:37.193Z,7.63
2023-04-28T20:27:04.952Z,6.80
2023-04-28T20:29:34.904Z,7.50
2023-04-28T20:32:03.438Z,5.90
2023-04-28T20:34:31.841Z,6.00
2023-04-28T20:36:59.778Z,5.87
2023-04-28T20:39:26.786Z,6.80
2023-04-28T20:41:53.744Z,7.70
2023-04-28T20:44:20.737Z,4.53
2023-04-28T20:46:48.052Z,4.63
2023-04-28T20:49:15.246Z,3.87
2023-04-28T20:51:45.253Z,4.97
2023-04-28T20:54:13.029Z,4.50
2023-04-28T20:56:42.005Z,3.83
2023-04-28T20:59:09.152Z,3.50
2023-04-28T21:01:36.138Z,4.10
2023-04-28T21:04:03.292Z,4.10
2023-04-28T21:06:30.503Z,4.20
2023-04-28T21:08:57.482Z,3.40
2023-04-28T21:11:24.446Z,3.80
2023-04-28T21:13:51.645Z,4.00
2023-04-28T21:16:22.748Z,4.17
2023-04-28T21:18:50.079Z,4.30
2023-04-28T21:21:17.405Z,3.90
2023-04-28T21:23:45.701Z,3.67
2023-04-28T21:26:12.939Z,4.10
2023-04-28T21:28:40.192Z,4.40
2023-04-28T21:31:07.560Z,4.50
2023-04-28T21:33:34.597Z,4.70
2023-04-28T21:36:09.329Z,5.40
2023-04-28T21:38:38.039Z,4.53
2023-04-28T21:41:07.494Z,5.00
2023-04-28T21:43:35.021Z,4.37
2023-04-28T21:46:02.059Z,4.23
2023-04-28T21:48:29.374Z,4.80
2023-04-28T21:50:56.273Z,4.87
2023-04-28T21:53:23.500Z,4.23
2023-04-28T21:55:50.542Z,4.33
2023-04-28T21:58:17.487Z,4.93
2023-04-28T22:00:47.115Z,5.03
2023-04-28T22:03:15.431Z,4.80
2023-04-28T22:05:44.118Z,4.90
2023-04-28T22:08:11.517Z,5.00
2023-04-28T22:10:38.886Z,5.50
2023-04-28T22:13:06.643Z,6.93
2023-04-28T22:15:33.981Z,7.37
2023-04-28T22:18:01.007Z,6.63
2023-04-28T22:20:28.116Z,6.60
2023-04-28T22:22:55.152Z,6.17
2023-04-28T22:25:22.272Z,5.93
2023-04-28T22:27:49.442Z,6.70
2023-04-28T22:30:16.677Z,6.17
2023-04-28T22:32:47.449Z,6.63
2023-04-28T22:35:16.845Z,6.20
2023-04-28T22:37:44.382Z,7.67
2023-04-28T22:40:11.833Z,7.03
2023-04-28T22:42:40.638Z,6.47
2023-04-28T22:45:08.427Z,5.80
2023-04-28T22:47:36.571Z,5.57
2023-04-28T22:50:07.964Z,5.67
2023-04-28T22:52:35.426Z,5.73
2023-04-28T22:55:02.826Z,5.80
2023-04-28T22:57:32.315Z,6.10
2023-04-28T22:59:59.466Z,6.20
2023-04-28T23:02:26.633Z,6.00
2023-04-28T23:04:54.053Z,5.90
2023-04-28T23:07:21.145Z,5.90
2023-04-28T23:09:48.130Z,5.93
2023-04-28T23:12:15.185Z,6.30
2023-04-28T23:14:42.212Z,5.30
2023-04-28T23:17:09.174Z,5.70
2023-04-28T23:19:39.142Z,5.80
2023-04-28T23:22:07.731Z,5.53
2023-04-28T23:24:36.781Z,5.53
2023-04-28T23:27:04.629Z,5.57
2023-04-28T23:29:32.348Z,5.37
2023-04-28T23:31:59.594Z,5.53
2023-04-28T23:34:26.890Z,5.37
2023-04-28T23:36:53.867Z,5.80
2023-04-28T23:39:20.875Z,5.97
2023-04-28T23:41:47.820Z,5.50
2023-04-28T23:44:14.949Z,5.87
2023-04-28T23:46:41.901Z,6.20
2023-04-28T23:49:09.048Z,5.87
2023-04-28T23:51:36.086Z,6.13
2023-04-28T23:54:03.735Z,5.80
2023-04-28T23:56:31.665Z,5.40
2023-04-28T23:58:58.697Z,5.13
