createdAt,value
2019-04-09T00:00:43.253Z,928.9
2019-04-09T00:03:38.777Z,927.5
2019-04-09T00:06:33.961Z,928.8
2019-04-09T00:09:27.929Z,928.9
2019-04-09T00:12:23.809Z,928.8
2019-04-09T00:15:18.417Z,928.7
2019-04-09T00:18:17.639Z,928.9
2019-04-09T00:21:07.476Z,928.9
2019-04-09T00:24:03.261Z,928.9
2019-04-09T00:26:58.133Z,928.9
2019-04-09T00:29:53.253Z,928.8
2019-04-09T00:32:47.121Z,927.2
2019-04-09T00:35:42.773Z,928.8
2019-04-09T00:38:37.566Z,928.3
2019-04-09T00:41:32.184Z,928.8
2019-04-09T00:44:26.915Z,928.7
2019-04-09T00:47:22.705Z,928.2
2019-04-09T00:50:17.543Z,928.7
2019-04-09T00:53:12.344Z,928.7
2019-04-09T00:56:07.011Z,928.7
2019-04-09T00:59:02.023Z,928.7
2019-04-09T01:01:57.363Z,928.7
2019-04-09T01:04:51.323Z,928.7
2019-04-09T01:07:46.251Z,928.6
2019-04-09T01:10:41.601Z,928.6
2019-04-09T01:13:35.741Z,928.7
2019-04-09T01:16:30.555Z,928.7
2019-04-09T01:19:26.593Z,928.7
2019-04-09T01:22:21.513Z,928.7
2019-04-09T01:25:15.297Z,928.6
2019-04-09T01:28:11.097Z,928.6
2019-04-09T01:31:05.898Z,928.6
2019-04-09T01:33:59.880Z,928.6
2019-04-09T01:36:55.879Z,928.6
2019-04-09T01:39:50.663Z,928.6
2019-04-09T01:42:45.523Z,928.6
2019-04-09T01:45:39.389Z,928.4
2019-04-09T01:48:34.941Z,928.6
2019-04-09T01:51:29.545Z,928.7
2019-04-09T01:54:24.329Z,928.6
2019-04-09T01:57:36.752Z,928.6
2019-04-09T02:00:14.512Z,928.5
2019-04-09T02:03:09.551Z,928.5
2019-04-09T02:06:04.598Z,928.5
2019-04-09T02:08:58.365Z,928.4
2019-04-09T02:11:54.066Z,928.5
2019-04-09T02:14:48.592Z,928.5
2019-04-09T02:17:43.243Z,928.5
2019-04-09T02:20:37.838Z,928.5
2019-04-09T02:23:32.755Z,928.6
2019-04-09T02:26:28.375Z,928.5
2019-04-09T02:29:23.407Z,928.5
2019-04-09T02:32:23.876Z,928.6
2019-04-09T02:35:14.929Z,928.5
2019-04-09T02:38:13.952Z,928.5
2019-04-09T02:41:03.194Z,928.4
2019-04-09T02:43:57.096Z,928.5
2019-04-09T02:46:51.904Z,928.6
2019-04-09T02:49:47.729Z,928.6
2019-04-09T02:52:41.620Z,927.9
2019-04-09T02:55:36.466Z,928.5
2019-04-09T02:58:31.787Z,928.5
2019-04-09T03:01:27.272Z,928.3
2019-04-09T03:04:21.330Z,928.5
2019-04-09T03:07:17.167Z,928.4
2019-04-09T03:10:10.930Z,928.5
2019-04-09T03:13:06.117Z,928.5
2019-04-09T03:16:01.295Z,928.5
2019-04-09T03:18:56.522Z,928.6
2019-04-09T03:21:51.259Z,928.5
2019-04-09T03:24:45.929Z,928.5
2019-04-09T03:27:41.357Z,928.5
2019-04-09T03:30:39.085Z,928.5
2019-04-09T03:33:38.305Z,928.5
2019-04-09T03:36:25.879Z,928.5
2019-04-09T03:39:20.582Z,928.5
2019-04-09T03:42:14.990Z,928.5
2019-04-09T03:45:10.704Z,928.5
2019-04-09T03:48:04.506Z,928.5
2019-04-09T03:51:00.422Z,928.4
2019-04-09T03:53:54.537Z,928.5
2019-04-09T03:56:49.240Z,928.3
2019-04-09T03:59:44.148Z,927.9
2019-04-09T04:02:39.048Z,928.3
2019-04-09T04:05:33.976Z,928.3
2019-04-09T04:08:29.892Z,928.3
2019-04-09T04:11:23.910Z,928.4
2019-04-09T04:14:19.006Z,928.4
2019-04-09T04:17:13.562Z,928.3
2019-04-09T04:20:09.407Z,928.1
2019-04-09T04:23:04.450Z,928.2
2019-04-09T04:25:58.265Z,928.4
2019-04-09T04:28:53.166Z,928.1
2019-04-09T04:31:49.262Z,928.3
2019-04-09T04:34:44.084Z,928.4
2019-04-09T04:37:38.192Z,928.3
2019-04-09T04:40:33.817Z,928.4
2019-04-09T04:46:23.522Z,928.3
2019-04-09T04:49:17.355Z,928.3
2019-04-09T04:52:13.396Z,928.3
2019-04-09T04:55:07.078Z,928.3
2019-04-09T04:58:02.847Z,928.3
2019-04-09T05:00:57.848Z,928.2
2019-04-09T05:03:51.710Z,928.2
2019-04-09T05:06:48.015Z,928.3
2019-04-09T05:09:42.073Z,928.4
2019-04-09T05:12:36.392Z,928.3
2019-04-09T05:15:31.952Z,928.5
2019-04-09T05:18:27.285Z,928.5
2019-04-09T05:21:22.191Z,928.4
2019-04-09T05:24:17.001Z,928.2
2019-04-09T05:27:11.308Z,928.5
2019-04-09T05:30:06.902Z,928.3
2019-04-09T05:33:05.226Z,928.4
2019-04-09T05:35:56.485Z,928.5
2019-04-09T05:38:51.519Z,928.4
2019-04-09T05:41:46.619Z,928.4
2019-04-09T05:44:41.392Z,928.4
2019-04-09T05:47:35.476Z,928.4
2019-04-09T05:50:30.632Z,928.5
2019-04-09T05:53:26.418Z,928.5
2019-04-09T05:56:20.843Z,928.5
2019-04-09T05:59:15.949Z,928.4
2019-04-09T06:02:13.467Z,928.2
2019-04-09T06:05:06.677Z,928.4
2019-04-09T06:08:00.483Z,928.5
2019-04-09T06:10:56.357Z,926.9
2019-04-09T06:13:51.371Z,928.3
2019-04-09T06:16:46.099Z,928.3
2019-04-09T06:19:40.747Z,928.3
2019-04-09T06:22:35.897Z,928.2
2019-04-09T06:25:31.510Z,928.3
2019-04-09T06:28:26.655Z,928.4
2019-04-09T06:31:22.531Z,928.3
2019-04-09T06:34:20.998Z,928.1
2019-04-09T06:37:13.053Z,928.3
2019-04-09T06:40:08.591Z,928.3
2019-04-09T06:43:05.584Z,928.2
2019-04-09T06:45:58.461Z,928.3
2019-04-09T06:48:54.291Z,928.2
2019-04-09T06:51:55.997Z,928.2
2019-04-09T06:55:13.612Z,928.1
2019-04-09T06:57:41.437Z,928.3
2019-04-09T07:00:36.713Z,928
2019-04-09T07:03:32.495Z,928.2
2019-04-09T07:06:27.163Z,928.2
2019-04-09T07:09:23.694Z,928.2
2019-04-09T07:12:18.477Z,928.1
2019-04-09T07:15:15.533Z,928.2
2019-04-09T07:18:09.821Z,928.2
2019-04-09T07:21:06.233Z,928.1
2019-04-09T07:24:02.323Z,928.2
2019-04-09T07:26:59.711Z,928.1
2019-04-09T07:30:20.099Z,928
2019-04-09T07:32:48.657Z,928.1
2019-04-09T07:35:45.027Z,928.1
2019-04-09T07:38:40.883Z,928
2019-04-09T07:41:41.809Z,928
2019-04-09T07:44:33.747Z,928
2019-04-09T07:47:33.382Z,928.1
2019-04-09T07:50:24.287Z,928.1
2019-04-09T07:53:20.159Z,928.2
2019-04-09T07:56:16.179Z,927.7
2019-04-09T07:59:27.345Z,928.2
2019-04-09T08:02:06.992Z,928.1
2019-04-09T08:05:04.896Z,928.1
2019-04-09T08:08:10.451Z,928
2019-04-09T08:11:06.956Z,928
2019-04-09T08:13:57.718Z,928
2019-04-09T08:16:47.145Z,927.9
2019-04-09T08:19:43.173Z,927.8
2019-04-09T08:22:50.120Z,928
2019-04-09T08:25:34.441Z,927.9
2019-04-09T08:28:30.040Z,927.9
2019-04-09T08:31:26.781Z,928
2019-04-09T08:34:37.211Z,927.9
2019-04-09T08:37:22.561Z,928
2019-04-09T08:40:15.108Z,928
2019-04-09T08:43:10.132Z,928
2019-04-09T08:46:04.098Z,928
2019-04-09T08:48:58.645Z,928
2019-04-09T08:51:54.411Z,927.9
2019-04-09T08:55:02.923Z,927.9
2019-04-09T08:57:51.128Z,928
2019-04-09T09:02:26.062Z,927.9
2019-04-09T09:04:15.479Z,927.9
2019-04-09T09:06:32.140Z,928
2019-04-09T09:09:33.852Z,926.7
2019-04-09T09:12:23.846Z,928
2019-04-09T09:15:25.261Z,927.8
2019-04-09T09:18:14.528Z,928
2019-04-09T09:21:40.120Z,927.9
2019-04-09T09:24:04.892Z,927.9
2019-04-09T09:27:00.288Z,927.8
2019-04-09T09:29:58.024Z,927.8
2019-04-09T09:32:52.030Z,927.9
2019-04-09T09:35:46.220Z,927.9
2019-04-09T09:38:41.537Z,927.9
2019-04-09T09:41:39.135Z,927.8
2019-04-09T09:44:44.103Z,927.9
2019-04-09T09:47:27.519Z,927.9
2019-04-09T09:50:23.014Z,927.8
2019-04-09T09:53:18.412Z,927.7
2019-04-09T09:56:13.701Z,927.8
2019-04-09T09:59:08.846Z,927.8
2019-04-09T10:02:10.360Z,927.6
2019-04-09T10:05:01.281Z,927.7
2019-04-09T10:08:20.331Z,927.7
2019-04-09T10:10:50.751Z,927.7
2019-04-09T10:13:46.412Z,927.7
2019-04-09T10:16:55.445Z,927.7
2019-04-09T10:19:36.680Z,927.4
2019-04-09T10:22:32.062Z,927.6
2019-04-09T10:25:34.332Z,927.6
2019-04-09T10:28:33.814Z,927.3
2019-04-09T10:31:50.299Z,927.5
2019-04-09T10:34:12.902Z,927.5
2019-04-09T10:37:26.491Z,927.4
2019-04-09T10:40:13.948Z,927.5
2019-04-09T10:42:59.370Z,927.4
2019-04-09T10:46:02.575Z,927.4
2019-04-09T10:48:51.770Z,927.3
2019-04-09T10:51:46.219Z,927.4
2019-04-09T10:54:50.665Z,927.3
2019-04-09T10:57:43.192Z,927.4
2019-04-09T11:00:30.995Z,927.3
2019-04-09T11:03:27.003Z,927.4
2019-04-09T11:06:30.012Z,927.4
2019-04-09T11:09:17.377Z,927.3
2019-04-09T11:12:13.188Z,927.4
2019-04-09T11:15:08.024Z,927.3
2019-04-09T11:18:08.345Z,925.9
2019-04-09T11:21:10.837Z,927.2
2019-04-09T11:24:03.945Z,927.2
2019-04-09T11:26:56.265Z,927.2
2019-04-09T11:29:44.302Z,926.3
2019-04-09T11:32:40.899Z,927.2
2019-04-09T11:35:35.238Z,927.2
2019-04-09T11:38:31.649Z,927.2
2019-04-09T11:41:27.169Z,927
2019-04-09T11:44:21.397Z,927.2
2019-04-09T11:47:17.690Z,927.1
2019-04-09T11:50:12.559Z,927.1
2019-04-09T11:53:08.565Z,927.1
2019-04-09T11:56:04.373Z,927
2019-04-09T11:58:59.266Z,927
2019-04-09T12:02:15.926Z,927.1
2019-04-09T12:04:49.523Z,927.1
2019-04-09T12:07:45.035Z,927.1
2019-04-09T12:10:41.203Z,927
2019-04-09T12:13:35.652Z,927
2019-04-09T12:16:31.877Z,927
2019-04-09T12:19:26.679Z,927
2019-04-09T12:22:24.075Z,927.2
2019-04-09T12:25:18.555Z,927
2019-04-09T12:28:13.606Z,927
2019-04-09T12:31:08.789Z,927
2019-04-09T12:34:04.715Z,927
2019-04-09T12:37:00.255Z,927.1
2019-04-09T12:39:54.297Z,926.9
2019-04-09T12:42:50.713Z,927
2019-04-09T12:45:45.393Z,926.8
2019-04-09T12:48:41.303Z,925.7
2019-04-09T12:51:36.009Z,927
2019-04-09T12:54:31.311Z,926.9
2019-04-09T12:57:26.717Z,926.8
2019-04-09T13:00:22.027Z,925.5
2019-04-09T13:03:18.629Z,926.9
2019-04-09T13:06:13.983Z,926.8
2019-04-09T13:09:09.113Z,925.5
2019-04-09T13:12:05.012Z,926.7
2019-04-09T13:15:00.375Z,926.6
2019-04-09T13:17:54.992Z,926.7
2019-04-09T13:20:59.897Z,926.7
2019-04-09T13:23:45.788Z,926.6
2019-04-09T13:26:41.274Z,926.6
2019-04-09T13:29:37.424Z,926.7
2019-04-09T13:32:51.172Z,926.1
2019-04-09T13:35:28.838Z,926.6
2019-04-09T13:38:23.600Z,926.5
2019-04-09T13:41:18.719Z,926.4
2019-04-09T13:44:15.292Z,926.3
2019-04-09T13:47:09.670Z,926.3
2019-04-09T13:50:05.344Z,926.4
2019-04-09T13:53:01.085Z,926.5
2019-04-09T13:55:57.289Z,926.5
2019-04-09T13:58:52.623Z,926.5
2019-04-09T14:01:47.902Z,926.4
2019-04-09T14:04:42.554Z,926.5
2019-04-09T14:07:37.941Z,926.2
2019-04-09T14:11:03.002Z,926.4
2019-04-09T14:13:29.011Z,926.2
2019-04-09T14:16:25.420Z,926.4
2019-04-09T14:19:20.585Z,926.4
2019-04-09T14:22:16.390Z,926.3
2019-04-09T14:25:12.183Z,925.1
2019-04-09T14:28:06.502Z,926.3
2019-04-09T14:31:01.622Z,926.2
2019-04-09T14:33:57.957Z,926.3
2019-04-09T14:36:53.207Z,926.3
2019-04-09T14:39:49.572Z,926.3
2019-04-09T14:42:43.068Z,926.4
2019-04-09T14:45:39.200Z,926.1
2019-04-09T14:48:33.825Z,926.3
2019-04-09T14:51:30.056Z,926.2
2019-04-09T14:54:25.572Z,926.3
2019-04-09T14:57:20.850Z,926.3
2019-04-09T15:00:16.436Z,926.3
2019-04-09T15:03:29.833Z,926.2
2019-04-09T15:06:06.628Z,926.2
2019-04-09T15:09:02.390Z,926.2
2019-04-09T15:11:57.603Z,926.2
2019-04-09T15:14:51.921Z,926.2
2019-04-09T15:17:48.546Z,926.2
2019-04-09T15:20:43.851Z,926.1
2019-04-09T15:23:39.123Z,926
2019-04-09T15:26:34.740Z,926
2019-04-09T15:29:30.089Z,926.2
2019-04-09T15:32:28.545Z,926.2
2019-04-09T15:35:23.375Z,926.1
2019-04-09T15:38:15.867Z,926
2019-04-09T15:41:11.563Z,926.2
2019-04-09T15:44:06.252Z,926.1
2019-04-09T15:47:02.538Z,926.2
2019-04-09T15:49:57.412Z,926.1
2019-04-09T15:52:52.801Z,926.2
2019-04-09T15:55:48.387Z,926.1
2019-04-09T15:58:43.742Z,926
2019-04-09T16:01:38.801Z,926.1
2019-04-09T16:04:38.615Z,924.8
2019-04-09T16:07:29.109Z,926.1
2019-04-09T16:10:26.559Z,926.1
2019-04-09T16:13:19.812Z,926
2019-04-09T16:16:15.225Z,926.2
2019-04-09T16:22:06.559Z,926
2019-04-09T16:25:01.279Z,926.1
2019-04-09T16:27:57.624Z,926.1
2019-04-09T16:30:52.369Z,926.1
2019-04-09T16:34:13.886Z,926.2
2019-04-09T16:37:16.947Z,925.7
2019-04-09T16:39:38.670Z,925.9
2019-04-09T16:42:48.279Z,926.1
2019-04-09T16:45:30.994Z,926.1
2019-04-09T16:48:25.374Z,926.1
2019-04-09T16:51:20.604Z,926
2019-04-09T16:54:15.139Z,926.1
2019-04-09T16:57:11.262Z,926.2
2019-04-09T17:00:07.335Z,926.1
2019-04-09T17:03:04.896Z,926.1
2019-04-09T17:05:56.950Z,926.2
2019-04-09T17:08:51.494Z,926
2019-04-09T17:11:46.994Z,926.2
2019-04-09T17:14:42.639Z,924.8
2019-04-09T17:17:38.658Z,926.2
2019-04-09T17:20:33.728Z,926.2
2019-04-09T17:23:29.611Z,926.2
2019-04-09T17:26:24.548Z,926.2
2019-04-09T17:32:14.458Z,926.2
2019-04-09T17:35:09.582Z,926.1
2019-04-09T17:38:04.694Z,926.1
2019-04-09T17:41:01.278Z,926.3
2019-04-09T17:43:55.458Z,926.5
2019-04-09T17:46:51.222Z,926.7
2019-04-09T17:49:45.902Z,926.7
2019-04-09T17:52:41.888Z,926.7
2019-04-09T17:55:36.440Z,926.5
2019-04-09T17:58:32.315Z,926.6
2019-04-09T18:01:27.946Z,926.7
2019-04-09T18:04:54.946Z,926.6
2019-04-09T18:07:18.533Z,926.6
2019-04-09T18:10:12.692Z,926.6
2019-04-09T18:13:08.274Z,926.6
2019-04-09T18:16:04.822Z,926.5
2019-04-09T18:18:59.201Z,926.6
2019-04-09T18:21:53.204Z,926.3
2019-04-09T18:24:49.714Z,926.7
2019-04-09T18:27:45.296Z,926.5
2019-04-09T18:30:38.876Z,926.6
2019-04-09T18:33:33.942Z,926.6
2019-04-09T18:36:29.378Z,926.9
2019-04-09T18:39:24.302Z,926.9
2019-04-09T18:42:19.851Z,926.9
2019-04-09T18:45:14.868Z,926.9
2019-04-09T18:48:10.944Z,926.8
2019-04-09T18:51:05.935Z,927
2019-04-09T18:54:00.431Z,927
2019-04-09T18:56:55.925Z,927
2019-04-09T18:59:50.372Z,926.9
2019-04-09T19:02:45.884Z,927
2019-04-09T19:05:41.411Z,927
2019-04-09T19:08:36.973Z,926.9
2019-04-09T19:11:31.800Z,925.9
2019-04-09T19:14:26.834Z,926.9
2019-04-09T19:17:22.008Z,926.9
2019-04-09T19:20:16.724Z,926.9
2019-04-09T19:23:12.144Z,926.9
2019-04-09T19:26:09.438Z,927
2019-04-09T19:29:02.849Z,927.2
2019-04-09T19:31:56.430Z,927.1
2019-04-09T19:34:52.628Z,927.2
2019-04-09T19:37:47.658Z,926.7
2019-04-09T19:40:42.852Z,927.1
2019-04-09T19:43:37.326Z,926.9
2019-04-09T19:46:33.353Z,927
2019-04-09T19:49:27.498Z,926.9
2019-04-09T19:52:23.317Z,927
2019-04-09T19:55:18.479Z,925.7
2019-04-09T19:58:13.427Z,927.1
2019-04-09T20:01:08.708Z,925.8
2019-04-09T20:04:03.982Z,927.2
2019-04-09T20:06:59.031Z,927.1
2019-04-09T20:09:54.171Z,927
2019-04-09T20:12:49.406Z,927.1
2019-04-09T20:15:43.598Z,925.7
2019-04-09T20:18:38.521Z,927.1
2019-04-09T20:21:34.845Z,927
2019-04-09T20:24:29.657Z,927.1
2019-04-09T20:27:25.691Z,927.2
2019-04-09T20:30:20.287Z,927.2
2019-04-09T20:33:15.413Z,926.7
2019-04-09T20:36:09.986Z,927.1
2019-04-09T20:39:05.570Z,927.2
2019-04-09T20:42:02.394Z,927.2
2019-04-09T20:44:54.583Z,927.1
2019-04-09T20:47:50.870Z,927.2
2019-04-09T20:50:44.785Z,926.9
2019-04-09T20:53:41.027Z,927.3
2019-04-09T20:56:35.894Z,927.5
2019-04-09T21:00:14.995Z,927.4
2019-04-09T21:02:25.144Z,927.4
2019-04-09T21:05:22.657Z,927.1
2019-04-09T21:08:17.360Z,927.1
2019-04-09T21:11:10.958Z,927
2019-04-09T21:14:05.430Z,926.6
2019-04-09T21:17:01.461Z,927
2019-04-09T21:19:56.630Z,926
2019-04-09T21:22:51.361Z,926.9
2019-04-09T21:25:45.782Z,926.9
2019-04-09T21:28:41.945Z,926.8
2019-04-09T21:31:36.347Z,927
2019-04-09T21:34:31.322Z,927.1
2019-04-09T21:37:26.875Z,927.2
2019-04-09T21:40:27.122Z,927.2
2019-04-09T21:43:16.553Z,926.5
2019-04-09T21:46:12.249Z,927.2
2019-04-09T21:49:07.577Z,927.2
2019-04-09T21:52:01.431Z,927
2019-04-09T21:54:56.517Z,927.1
2019-04-09T21:57:52.499Z,927.1
2019-04-09T22:00:50.091Z,927
2019-04-09T22:03:42.846Z,925.7
2019-04-09T22:06:40.137Z,927.1
2019-04-09T22:09:32.737Z,927.1
2019-04-09T22:12:27.743Z,927.1
2019-04-09T22:15:22.033Z,927.1
2019-04-09T22:18:28.231Z,926.9
2019-04-09T22:21:12.833Z,927
2019-04-09T22:24:07.973Z,927
2019-04-09T22:27:03.060Z,927.1
2019-04-09T22:29:58.321Z,927.2
2019-04-09T22:33:20.308Z,927.2
2019-04-09T22:35:47.122Z,927.2
2019-04-09T22:38:42.552Z,927.3
2019-04-09T22:41:38.301Z,927.3
2019-04-09T22:44:32.982Z,927.3
2019-04-09T22:47:27.770Z,927.3
2019-04-09T22:50:22.625Z,927.3
2019-04-09T22:53:18.713Z,927.2
2019-04-09T22:56:13.986Z,927.3
2019-04-09T22:59:07.649Z,927.1
2019-04-09T23:02:03.975Z,927.2
2019-04-09T23:04:58.999Z,926.9
2019-04-09T23:07:53.164Z,927.1
2019-04-09T23:10:48.971Z,927.2
2019-04-09T23:13:44.138Z,927.2
2019-04-09T23:16:39.316Z,927.1
2019-04-09T23:19:34.507Z,927.2
2019-04-09T23:22:28.470Z,927.2
2019-04-09T23:25:24.730Z,927.2
2019-04-09T23:28:19.466Z,927.1
2019-04-09T23:31:15.008Z,927.1
2019-04-09T23:34:10.848Z,927
2019-04-09T23:37:09.756Z,927
2019-04-09T23:39:59.797Z,927
2019-04-09T23:42:55.428Z,926.9
2019-04-09T23:45:49.362Z,926.8
2019-04-09T23:48:44.558Z,927
2019-04-09T23:51:40.263Z,926.9
2019-04-09T23:54:34.766Z,926.8
2019-04-09T23:57:30.906Z,926.8
