createdAt,value
2019-04-27T00:01:59.433Z,11.30
2019-04-27T00:04:52.885Z,11.30
2019-04-27T00:07:43.914Z,11.20
2019-04-27T00:10:20.444Z,11.20
2019-04-27T00:12:49.932Z,11.20
2019-04-27T00:15:34.394Z,11.20
2019-04-27T00:18:31.506Z,11.10
2019-04-27T00:21:06.511Z,11.10
2019-04-27T00:23:36.705Z,11.10
2019-04-27T00:26:06.909Z,11.10
2019-04-27T00:28:37.059Z,11.00
2019-04-27T00:31:07.196Z,11.00
2019-04-27T00:33:37.407Z,11.00
2019-04-27T00:36:15.512Z,11.00
2019-04-27T00:39:13.915Z,10.90
2019-04-27T00:41:44.674Z,10.90
2019-04-27T00:44:14.853Z,10.90
2019-04-27T00:46:45.051Z,10.90
2019-04-27T00:49:15.110Z,10.80
2019-04-27T00:51:45.345Z,10.80
2019-04-27T00:54:15.563Z,10.80
2019-04-27T00:57:03.289Z,10.80
2019-04-27T00:59:55.341Z,10.80
2019-04-27T01:02:44.407Z,10.70
2019-04-27T01:05:18.720Z,10.70
2019-04-27T01:07:49.091Z,10.70
2019-04-27T01:10:19.688Z,10.70
2019-04-27T01:12:49.822Z,10.70
2019-04-27T01:15:20.069Z,10.70
2019-04-27T01:17:50.274Z,10.60
2019-04-27T01:20:20.466Z,10.60
2019-04-27T01:22:50.599Z,10.60
2019-04-27T01:25:22.544Z,10.60
2019-04-27T01:28:11.282Z,10.50
2019-04-27T01:30:54.314Z,10.50
2019-04-27T01:33:24.580Z,10.50
2019-04-27T01:35:54.772Z,10.40
2019-04-27T01:38:24.810Z,10.40
2019-04-27T01:40:55.001Z,10.40
2019-04-27T01:43:25.348Z,10.40
2019-04-27T01:45:55.545Z,10.40
2019-04-27T01:48:25.939Z,10.40
2019-04-27T01:50:56.191Z,10.30
2019-04-27T01:53:26.806Z,10.30
2019-04-27T01:55:59.061Z,10.30
2019-04-27T01:58:29.375Z,10.30
2019-04-27T02:01:25.371Z,10.30
2019-04-27T02:04:14.507Z,10.30
2019-04-27T02:06:46.531Z,10.30
2019-04-27T02:09:19.339Z,10.20
2019-04-27T02:11:49.587Z,10.20
2019-04-27T02:14:19.917Z,10.20
2019-04-27T02:16:50.137Z,10.20
2019-04-27T02:19:20.315Z,10.20
2019-04-27T02:21:51.529Z,10.20
2019-04-27T02:24:21.943Z,10.20
2019-04-27T02:26:52.279Z,10.20
2019-04-27T02:29:39.049Z,10.10
2019-04-27T02:32:21.081Z,10.20
2019-04-27T02:35:02.400Z,10.10
2019-04-27T02:37:32.608Z,10.10
2019-04-27T02:40:02.791Z,10.10
2019-04-27T02:42:42.800Z,10.10
2019-04-27T02:45:12.980Z,10.00
2019-04-27T02:47:43.127Z,10.00
2019-04-27T02:50:13.339Z,10.00
2019-04-27T02:52:47.183Z,10.00
2019-04-27T02:55:19.712Z,9.90
2019-04-27T02:57:50.076Z,9.90
2019-04-27T03:00:20.627Z,9.90
2019-04-27T03:02:59.797Z,9.80
2019-04-27T03:05:30.149Z,9.80
2019-04-27T03:08:00.259Z,9.80
2019-04-27T03:10:31.941Z,9.80
2019-04-27T03:13:26.859Z,9.80
2019-04-27T03:16:16.034Z,9.80
2019-04-27T03:19:16.010Z,9.80
2019-04-27T03:21:59.093Z,9.80
2019-04-27T03:24:46.489Z,9.70
2019-04-27T03:27:20.119Z,9.70
2019-04-27T03:29:50.477Z,9.70
2019-04-27T03:32:22.554Z,9.70
2019-04-27T03:34:52.820Z,9.70
2019-04-27T03:37:23.152Z,9.70
2019-04-27T03:39:53.343Z,9.60
2019-04-27T03:42:23.528Z,9.60
2019-04-27T03:44:53.646Z,9.60
2019-04-27T03:47:23.838Z,9.60
2019-04-27T03:49:54.033Z,9.60
2019-04-27T03:52:32.953Z,9.50
2019-04-27T03:55:10.305Z,9.50
2019-04-27T03:58:00.170Z,9.50
2019-04-27T04:00:30.298Z,9.50
2019-04-27T04:03:00.758Z,9.50
2019-04-27T04:05:30.958Z,9.50
2019-04-27T04:08:01.192Z,9.50
2019-04-27T04:10:32.956Z,9.50
2019-04-27T04:13:11.203Z,9.50
2019-04-27T04:16:10.854Z,9.40
2019-04-27T04:19:01.704Z,9.40
2019-04-27T04:21:31.921Z,9.40
2019-04-27T04:24:02.141Z,9.40
2019-04-27T04:26:33.184Z,9.40
2019-04-27T04:29:03.487Z,9.40
2019-04-27T04:31:33.679Z,9.40
2019-04-27T04:34:03.937Z,9.40
2019-04-27T04:36:34.168Z,9.40
2019-04-27T04:39:05.787Z,9.40
2019-04-27T04:42:00.093Z,9.40
2019-04-27T04:44:52.305Z,9.40
2019-04-27T04:47:30.609Z,9.40
2019-04-27T04:50:10.735Z,9.40
2019-04-27T04:52:32.830Z,9.40
2019-04-27T04:55:03.045Z,9.40
2019-04-27T04:57:33.131Z,9.40
2019-04-27T05:00:03.403Z,9.40
2019-04-27T05:02:33.494Z,9.50
2019-04-27T05:05:03.702Z,9.50
2019-04-27T05:07:33.901Z,9.50
2019-04-27T05:10:04.740Z,9.50
2019-04-27T05:12:34.849Z,9.60
2019-04-27T05:15:05.131Z,9.60
2019-04-27T05:17:35.346Z,9.60
2019-04-27T05:20:26.325Z,9.70
2019-04-27T05:22:54.672Z,9.70
2019-04-27T05:25:24.881Z,9.80
2019-04-27T05:27:55.003Z,9.80
2019-04-27T05:30:25.233Z,9.90
2019-04-27T05:32:55.376Z,10.00
2019-04-27T05:35:25.551Z,10.10
2019-04-27T05:37:55.653Z,10.20
2019-04-27T05:40:30.948Z,10.20
2019-04-27T05:43:00.611Z,10.30
2019-04-27T05:46:58.883Z,10.40
2019-04-27T05:49:41.049Z,10.50
2019-04-27T05:52:26.275Z,10.70
2019-04-27T05:54:56.676Z,10.80
2019-04-27T05:57:30.751Z,11.00
2019-04-27T06:00:02.332Z,11.00
2019-04-27T06:02:31.301Z,11.20
2019-04-27T06:05:01.609Z,11.20
2019-04-27T06:07:31.803Z,11.30
2019-04-27T06:10:01.980Z,11.40
2019-04-27T06:12:33.528Z,11.50
2019-04-27T06:15:03.636Z,11.60
2019-04-27T06:17:33.816Z,11.70
2019-04-27T06:20:05.034Z,11.70
2019-04-27T06:22:35.284Z,11.80
2019-04-27T06:25:06.114Z,11.80
2019-04-27T06:27:36.234Z,11.80
2019-04-27T06:30:09.209Z,11.90
2019-04-27T06:32:39.625Z,11.90
2019-04-27T06:35:12.360Z,11.90
2019-04-27T06:37:42.202Z,11.90
2019-04-27T06:40:12.754Z,11.90
2019-04-27T06:42:43.203Z,11.90
2019-04-27T06:45:13.497Z,11.90
2019-04-27T06:47:43.798Z,11.90
2019-04-27T06:50:14.343Z,11.90
2019-04-27T06:52:44.321Z,11.90
2019-04-27T06:55:14.544Z,11.90
2019-04-27T06:57:44.801Z,11.90
2019-04-27T07:00:15.303Z,11.90
2019-04-27T07:02:45.431Z,11.90
2019-04-27T07:05:15.646Z,11.90
2019-04-27T07:07:45.879Z,11.90
2019-04-27T07:10:15.999Z,11.90
2019-04-27T07:12:46.151Z,12.00
2019-04-27T07:15:16.385Z,12.00
2019-04-27T07:17:46.567Z,12.00
2019-04-27T07:20:16.747Z,12.00
2019-04-27T07:22:46.955Z,12.00
2019-04-27T07:25:18.826Z,12.00
2019-04-27T07:27:49.434Z,12.00
2019-04-27T07:30:19.797Z,12.10
2019-04-27T07:32:50.005Z,12.10
2019-04-27T07:35:20.133Z,12.10
2019-04-27T07:37:50.364Z,12.10
2019-04-27T07:40:20.560Z,12.10
2019-04-27T07:42:54.286Z,12.10
2019-04-27T07:45:29.530Z,12.10
2019-04-27T07:47:59.692Z,12.10
2019-04-27T07:50:29.903Z,12.10
2019-04-27T07:52:59.938Z,12.10
2019-04-27T07:55:29.950Z,12.10
2019-04-27T07:57:59.973Z,12.10
2019-04-27T08:00:30.140Z,12.10
2019-04-27T08:03:00.190Z,12.00
2019-04-27T08:05:30.313Z,11.90
2019-04-27T08:08:00.416Z,11.90
2019-04-27T08:10:30.592Z,11.90
2019-04-27T08:13:00.652Z,11.90
2019-04-27T08:15:30.849Z,11.80
2019-04-27T08:18:00.979Z,11.80
2019-04-27T08:20:31.284Z,11.80
2019-04-27T08:23:01.549Z,11.70
2019-04-27T08:25:31.593Z,11.70
2019-04-27T08:28:20.758Z,11.70
2019-04-27T08:30:58.558Z,11.70
2019-04-27T08:33:29.114Z,11.70
2019-04-27T08:35:59.226Z,11.70
2019-04-27T08:38:29.391Z,11.60
2019-04-27T08:40:59.818Z,11.60
2019-04-27T08:43:30.247Z,11.60
2019-04-27T08:46:00.470Z,11.70
2019-04-27T08:48:34.770Z,11.60
2019-04-27T08:51:02.528Z,11.70
2019-04-27T08:53:32.688Z,11.70
2019-04-27T08:56:02.875Z,11.70
2019-04-27T08:58:32.978Z,11.70
2019-04-27T09:01:03.169Z,11.70
2019-04-27T09:03:33.288Z,11.70
2019-04-27T09:06:07.030Z,11.70
2019-04-27T09:08:49.595Z,11.60
2019-04-27T09:11:41.959Z,11.60
2019-04-27T09:14:26.245Z,11.60
2019-04-27T09:17:02.967Z,11.60
2019-04-27T09:19:42.420Z,11.60
2019-04-27T09:22:16.299Z,11.70
2019-04-27T09:24:44.467Z,11.70
2019-04-27T09:27:17.212Z,11.70
2019-04-27T09:29:46.432Z,11.70
2019-04-27T09:32:16.701Z,11.70
2019-04-27T09:34:46.869Z,11.70
2019-04-27T09:37:17.501Z,11.80
2019-04-27T09:39:47.695Z,11.80
2019-04-27T09:42:17.913Z,11.80
2019-04-27T09:44:48.105Z,11.80
2019-04-27T09:47:18.232Z,11.80
2019-04-27T09:49:48.418Z,11.80
2019-04-27T09:52:25.896Z,11.80
2019-04-27T09:54:50.874Z,11.80
2019-04-27T09:57:20.940Z,11.80
2019-04-27T09:59:51.122Z,11.80
2019-04-27T10:02:21.317Z,11.90
2019-04-27T10:04:51.745Z,11.90
2019-04-27T10:07:21.944Z,11.90
2019-04-27T10:09:52.182Z,11.90
2019-04-27T10:12:22.370Z,11.90
2019-04-27T10:14:52.498Z,11.90
2019-04-27T10:17:22.732Z,11.90
2019-04-27T10:19:52.903Z,11.90
2019-04-27T10:22:23.299Z,11.90
2019-04-27T10:24:53.458Z,12.00
2019-04-27T10:27:23.728Z,12.00
2019-04-27T10:29:53.954Z,12.00
2019-04-27T10:32:26.023Z,12.00
2019-04-27T10:34:56.034Z,12.00
2019-04-27T10:37:26.217Z,12.10
2019-04-27T10:39:56.349Z,12.10
2019-04-27T10:42:27.220Z,12.10
2019-04-27T10:44:57.424Z,12.10
2019-04-27T10:47:27.610Z,12.20
2019-04-27T10:49:57.707Z,12.20
2019-04-27T10:52:27.909Z,12.20
2019-04-27T10:54:58.102Z,12.20
2019-04-27T10:57:28.282Z,12.30
2019-04-27T10:59:58.532Z,12.30
2019-04-27T11:02:28.786Z,12.30
2019-04-27T11:05:06.698Z,12.30
2019-04-27T11:07:40.816Z,12.30
2019-04-27T11:10:11.584Z,12.30
2019-04-27T11:12:45.658Z,12.30
2019-04-27T11:15:16.474Z,12.30
2019-04-27T11:17:47.664Z,12.30
2019-04-27T11:20:18.338Z,12.30
2019-04-27T11:22:48.503Z,12.30
2019-04-27T11:25:18.951Z,12.30
2019-04-27T11:27:49.300Z,12.30
2019-04-27T11:30:21.425Z,12.30
2019-04-27T11:32:56.771Z,12.30
2019-04-27T11:35:42.937Z,12.30
2019-04-27T11:38:13.908Z,12.30
2019-04-27T11:40:44.254Z,12.30
2019-04-27T11:43:16.105Z,12.30
2019-04-27T11:45:46.403Z,12.30
2019-04-27T11:48:16.585Z,12.30
2019-04-27T11:50:46.886Z,12.20
2019-04-27T11:53:22.784Z,12.20
2019-04-27T11:55:49.031Z,12.10
2019-04-27T11:58:19.474Z,12.00
2019-04-27T12:00:51.260Z,11.90
2019-04-27T12:03:24.218Z,11.80
2019-04-27T12:05:59.988Z,11.80
2019-04-27T12:08:28.074Z,11.70
2019-04-27T12:10:58.442Z,11.70
2019-04-27T12:13:29.132Z,11.70
2019-04-27T12:16:04.426Z,11.70
2019-04-27T12:18:36.465Z,11.70
2019-04-27T12:21:06.927Z,11.70
2019-04-27T12:23:41.243Z,11.70
2019-04-27T12:26:12.347Z,11.70
2019-04-27T12:28:49.327Z,11.80
2019-04-27T12:31:29.669Z,11.80
2019-04-27T12:34:06.014Z,11.80
2019-04-27T12:36:36.407Z,11.80
2019-04-27T12:39:13.038Z,11.90
2019-04-27T12:41:43.242Z,11.90
2019-04-27T12:44:13.513Z,11.80
2019-04-27T12:46:43.842Z,11.80
2019-04-27T12:49:16.026Z,11.80
2019-04-27T12:51:48.938Z,11.80
2019-04-27T12:54:52.803Z,11.80
2019-04-27T12:57:44.756Z,11.80
2019-04-27T13:00:20.069Z,11.80
2019-04-27T13:02:50.303Z,11.90
2019-04-27T13:05:20.541Z,11.90
2019-04-27T13:07:50.709Z,11.90
2019-04-27T13:10:21.340Z,12.00
2019-04-27T13:12:51.553Z,12.00
2019-04-27T13:15:22.055Z,12.00
2019-04-27T13:17:52.230Z,12.00
2019-04-27T13:20:22.425Z,12.00
2019-04-27T13:22:52.623Z,12.00
2019-04-27T13:25:22.858Z,12.10
2019-04-27T13:27:52.956Z,12.10
2019-04-27T13:30:23.262Z,12.20
2019-04-27T13:32:53.520Z,12.30
2019-04-27T13:35:25.717Z,12.30
2019-04-27T13:37:56.117Z,12.40
2019-04-27T13:40:26.566Z,12.50
2019-04-27T13:43:16.734Z,12.50
2019-04-27T13:46:25.888Z,12.60
2019-04-27T13:49:13.098Z,12.70
2019-04-27T13:51:51.261Z,12.80
2019-04-27T13:54:26.173Z,12.90
2019-04-27T13:56:53.430Z,13.00
2019-04-27T13:59:23.557Z,13.00
2019-04-27T14:01:53.859Z,13.00
2019-04-27T14:04:24.217Z,13.10
2019-04-27T14:06:54.335Z,13.10
2019-04-27T14:09:24.548Z,13.10
2019-04-27T14:11:59.173Z,13.10
2019-04-27T14:14:29.275Z,13.10
2019-04-27T14:16:59.446Z,13.10
2019-04-27T14:19:29.634Z,13.10
2019-04-27T14:21:59.743Z,13.20
2019-04-27T14:24:42.354Z,13.10
2019-04-27T14:27:12.897Z,13.10
2019-04-27T14:29:43.113Z,13.10
2019-04-27T14:32:13.300Z,13.20
2019-04-27T14:34:43.598Z,13.20
2019-04-27T14:37:13.824Z,13.20
2019-04-27T14:39:43.989Z,13.20
2019-04-27T14:42:14.288Z,13.30
2019-04-27T14:44:44.410Z,13.30
2019-04-27T14:47:14.652Z,13.30
2019-04-27T14:49:44.846Z,13.40
2019-04-27T14:52:15.082Z,13.60
2019-04-27T14:54:48.423Z,13.70
2019-04-27T14:57:20.434Z,13.90
2019-04-27T14:59:50.956Z,14.00
2019-04-27T15:02:21.214Z,14.10
2019-04-27T15:04:51.397Z,14.20
2019-04-27T15:07:21.630Z,14.30
2019-04-27T15:09:54.395Z,14.40
2019-04-27T15:12:30.437Z,14.50
2019-04-27T15:14:57.353Z,14.60
2019-04-27T15:17:29.418Z,14.60
2019-04-27T15:20:04.116Z,14.60
2019-04-27T15:22:35.011Z,14.70
2019-04-27T15:25:12.541Z,14.70
2019-04-27T15:27:42.415Z,14.70
2019-04-27T15:30:19.394Z,14.70
2019-04-27T15:33:17.918Z,14.70
2019-04-27T15:35:55.693Z,14.60
2019-04-27T15:38:29.196Z,14.50
2019-04-27T15:41:17.281Z,14.30
2019-04-27T15:43:48.702Z,14.20
2019-04-27T15:46:19.123Z,14.10
2019-04-27T15:48:49.325Z,14.00
2019-04-27T15:51:21.199Z,13.90
2019-04-27T15:53:53.955Z,13.70
2019-04-27T15:56:23.475Z,13.60
2019-04-27T15:58:55.824Z,13.60
2019-04-27T16:01:29.681Z,13.50
2019-04-27T16:03:58.340Z,13.40
2019-04-27T16:06:28.543Z,13.30
2019-04-27T16:08:59.077Z,13.20
2019-04-27T16:11:29.350Z,13.20
2019-04-27T16:14:02.956Z,13.10
2019-04-27T16:16:33.576Z,13.00
2019-04-27T16:19:07.663Z,12.90
2019-04-27T16:21:41.614Z,12.90
2019-04-27T16:24:08.525Z,12.80
2019-04-27T16:26:41.773Z,12.80
2019-04-27T16:29:10.668Z,12.70
2019-04-27T16:31:41.120Z,12.70
2019-04-27T16:34:11.393Z,12.60
2019-04-27T16:36:43.677Z,12.60
2019-04-27T16:39:13.542Z,12.60
2019-04-27T16:41:43.823Z,12.60
2019-04-27T16:44:14.045Z,12.50
2019-04-27T16:46:44.238Z,12.50
2019-04-27T16:49:15.099Z,12.50
2019-04-27T16:51:45.542Z,12.50
2019-04-27T16:54:17.442Z,12.50
2019-04-27T16:56:52.284Z,12.50
2019-04-27T16:59:42.667Z,12.50
2019-04-27T17:01:51.493Z,12.50
2019-04-27T17:04:21.697Z,12.40
2019-04-27T17:06:51.953Z,12.40
2019-04-27T17:09:22.183Z,12.40
2019-04-27T17:11:52.398Z,12.40
2019-04-27T17:14:38.672Z,12.40
2019-04-27T17:17:47.149Z,12.40
2019-04-27T17:20:17.803Z,12.40
2019-04-27T17:22:50.211Z,12.40
2019-04-27T17:25:20.049Z,12.40
2019-04-27T17:27:57.856Z,12.40
2019-04-27T17:30:32.476Z,12.40
2019-04-27T17:33:15.284Z,12.40
2019-04-27T17:35:45.557Z,12.40
2019-04-27T17:38:16.037Z,12.40
2019-04-27T17:40:48.438Z,12.40
2019-04-27T17:43:19.694Z,12.40
2019-04-27T17:45:49.880Z,12.40
2019-04-27T17:48:20.093Z,12.30
2019-04-27T17:50:50.309Z,12.30
2019-04-27T17:53:21.041Z,12.30
2019-04-27T17:55:55.103Z,12.30
2019-04-27T17:58:23.193Z,12.20
2019-04-27T18:00:53.467Z,12.20
2019-04-27T18:03:23.582Z,12.20
2019-04-27T18:05:53.768Z,12.20
2019-04-27T18:08:25.178Z,12.20
2019-04-27T18:11:00.662Z,12.20
2019-04-27T18:13:28.865Z,12.20
2019-04-27T18:15:59.086Z,12.20
2019-04-27T18:18:48.619Z,12.20
2019-04-27T18:21:20.741Z,12.20
2019-04-27T18:23:55.316Z,12.10
2019-04-27T18:26:52.197Z,12.10
2019-04-27T18:29:22.896Z,12.00
2019-04-27T18:31:54.708Z,12.00
2019-04-27T18:34:25.001Z,11.90
2019-04-27T18:36:55.125Z,11.90
2019-04-27T18:39:25.322Z,11.80
2019-04-27T18:41:55.557Z,11.80
2019-04-27T18:44:29.271Z,11.80
2019-04-27T18:46:58.807Z,11.80
2019-04-27T18:49:48.365Z,11.70
2019-04-27T18:52:47.237Z,11.70
2019-04-27T18:55:16.624Z,11.70
2019-04-27T18:57:45.879Z,11.70
2019-04-27T19:00:20.915Z,11.70
2019-04-27T19:02:51.247Z,11.60
2019-04-27T19:05:21.474Z,11.50
2019-04-27T19:07:51.668Z,11.50
2019-04-27T19:10:22.035Z,11.40
2019-04-27T19:12:52.264Z,11.40
2019-04-27T19:15:22.469Z,11.30
2019-04-27T19:17:52.589Z,11.20
2019-04-27T19:20:22.843Z,11.20
2019-04-27T19:22:54.887Z,11.10
2019-04-27T19:25:33.256Z,11.10
2019-04-27T19:28:13.837Z,11.10
2019-04-27T19:30:48.165Z,11.10
2019-04-27T19:33:18.233Z,11.00
2019-04-27T19:35:48.331Z,11.00
2019-04-27T19:38:18.658Z,11.00
2019-04-27T19:40:48.750Z,10.90
2019-04-27T19:43:18.786Z,10.90
2019-04-27T19:45:48.929Z,10.90
2019-04-27T19:48:19.172Z,10.80
2019-04-27T19:50:50.490Z,10.80
2019-04-27T19:53:20.682Z,10.70
2019-04-27T19:56:02.867Z,10.60
2019-04-27T19:58:38.178Z,10.60
2019-04-27T20:01:14.642Z,10.50
2019-04-27T20:03:54.463Z,10.50
2019-04-27T20:06:24.768Z,10.40
2019-04-27T20:08:58.255Z,10.40
2019-04-27T20:11:28.457Z,10.40
2019-04-27T20:13:58.660Z,10.40
2019-04-27T20:16:31.728Z,10.30
2019-04-27T20:19:01.983Z,10.30
2019-04-27T20:21:32.086Z,10.20
2019-04-27T20:24:02.268Z,10.20
2019-04-27T20:26:32.377Z,10.20
2019-04-27T20:29:02.623Z,10.20
2019-04-27T20:31:32.803Z,10.20
2019-04-27T20:34:02.984Z,10.10
2019-04-27T20:36:33.200Z,10.10
2019-04-27T20:39:05.771Z,10.20
2019-04-27T20:41:35.373Z,10.10
2019-04-27T20:44:05.700Z,10.10
2019-04-27T20:46:36.139Z,10.10
2019-04-27T20:49:17.578Z,10.10
2019-04-27T20:51:51.008Z,10.10
2019-04-27T20:54:22.548Z,10.10
2019-04-27T20:56:53.624Z,10.10
2019-04-27T20:59:24.576Z,10.00
2019-04-27T21:01:54.718Z,10.00
2019-04-27T21:04:28.395Z,10.00
2019-04-27T21:07:01.268Z,10.00
2019-04-27T21:09:32.335Z,10.00
2019-04-27T21:12:02.602Z,10.00
2019-04-27T21:14:32.914Z,10.00
2019-04-27T21:17:03.138Z,10.00
2019-04-27T21:19:33.218Z,9.90
2019-04-27T21:22:03.604Z,9.90
2019-04-27T21:24:33.872Z,9.90
2019-04-27T21:27:04.420Z,9.90
2019-04-27T21:29:34.511Z,9.90
2019-04-27T21:32:07.634Z,9.80
2019-04-27T21:34:36.551Z,9.80
2019-04-27T21:37:06.658Z,9.80
2019-04-27T21:39:36.835Z,9.70
2019-04-27T21:42:07.034Z,9.70
2019-04-27T21:44:37.195Z,9.60
2019-04-27T21:47:07.424Z,9.60
2019-04-27T21:49:37.634Z,9.60
2019-04-27T21:52:14.714Z,9.60
2019-04-27T21:54:45.590Z,9.60
2019-04-27T21:57:15.798Z,9.60
2019-04-27T21:59:45.972Z,9.50
2019-04-27T22:02:16.409Z,9.60
2019-04-27T22:04:46.645Z,9.50
2019-04-27T22:07:16.877Z,9.60
2019-04-27T22:09:47.108Z,9.60
2019-04-27T22:12:17.407Z,9.60
2019-04-27T22:14:47.513Z,9.60
2019-04-27T22:17:17.635Z,9.60
2019-04-27T22:19:47.828Z,9.60
2019-04-27T22:22:25.434Z,9.70
2019-04-27T22:25:05.495Z,9.70
2019-04-27T22:27:36.018Z,9.70
2019-04-27T22:30:07.392Z,9.70
2019-04-27T22:32:37.560Z,9.70
2019-04-27T22:35:07.790Z,9.70
2019-04-27T22:37:38.076Z,9.70
2019-04-27T22:40:26.174Z,9.70
2019-04-27T22:43:26.549Z,9.70
2019-04-27T22:45:57.194Z,9.70
2019-04-27T22:48:27.735Z,9.70
2019-04-27T22:50:58.213Z,9.60
2019-04-27T22:53:28.390Z,9.60
2019-04-27T22:56:29.494Z,9.60
2019-04-27T22:59:04.932Z,9.60
2019-04-27T23:01:43.021Z,9.60
2019-04-27T23:04:15.209Z,9.60
2019-04-27T23:06:45.404Z,9.50
2019-04-27T23:09:15.632Z,9.60
2019-04-27T23:11:45.740Z,9.60
2019-04-27T23:14:15.876Z,9.50
2019-04-27T23:16:47.818Z,9.60
2019-04-27T23:19:18.019Z,9.60
2019-04-27T23:21:48.205Z,9.50
2019-04-27T23:24:18.386Z,9.50
2019-04-27T23:26:48.574Z,9.50
2019-04-27T23:29:18.771Z,9.50
2019-04-27T23:31:58.927Z,9.50
2019-04-27T23:34:29.161Z,9.50
2019-04-27T23:36:59.368Z,9.50
2019-04-27T23:39:29.736Z,9.50
2019-04-27T23:42:01.742Z,9.50
2019-04-27T23:44:31.813Z,9.50
2019-04-27T23:47:02.037Z,9.40
2019-04-27T23:49:32.457Z,9.40
2019-04-27T23:52:09.083Z,9.40
2019-04-27T23:54:41.267Z,9.40
2019-04-27T23:57:11.785Z,9.50
2019-04-27T23:59:42.033Z,9.40
