createdAt,value
2022-09-10T00:01:59.787Z,29.70
2022-09-10T00:04:27.852Z,27.10
2022-09-10T00:06:55.726Z,29.85
2022-09-10T00:09:23.315Z,26.50
2022-09-10T00:11:50.335Z,28.05
2022-09-10T00:14:21.905Z,29.38
2022-09-10T00:16:49.555Z,32.97
2022-09-10T00:19:16.602Z,29.23
2022-09-10T00:21:44.694Z,29.20
2022-09-10T00:24:11.967Z,29.60
2022-09-10T00:26:39.733Z,33.30
2022-09-10T00:29:08.847Z,27.85
2022-09-10T00:31:36.561Z,31.70
2022-09-10T00:34:04.310Z,30.30
2022-09-10T00:36:40.529Z,40.95
2022-09-10T00:39:09.593Z,32.28
2022-09-10T00:41:37.947Z,31.75
2022-09-10T00:44:06.011Z,34.33
2022-09-10T00:46:33.234Z,37.78
2022-09-10T00:49:02.722Z,37.88
2022-09-10T00:51:31.318Z,31.60
2022-09-10T00:53:59.346Z,36.45
2022-09-10T00:56:26.505Z,38.60
2022-09-10T00:58:53.688Z,39.17
2022-09-10T01:01:20.931Z,38.42
2022-09-10T01:03:49.595Z,38.13
2022-09-10T01:06:17.648Z,44.30
2022-09-10T01:08:47.772Z,42.33
2022-09-10T01:11:20.863Z,44.17
2022-09-10T01:14:05.461Z,45.00
2022-09-10T01:16:39.870Z,46.45
2022-09-10T01:19:25.836Z,46.85
2022-09-10T01:21:52.874Z,40.47
2022-09-10T01:24:33.191Z,24.95
2022-09-10T01:27:00.711Z,22.23
2022-09-10T01:29:31.626Z,20.15
2022-09-10T01:32:08.551Z,20.67
2022-09-10T01:34:41.952Z,18.45
2022-09-10T01:37:14.355Z,13.40
2022-09-10T01:39:43.053Z,18.33
2022-09-10T01:42:10.513Z,20.90
2022-09-10T01:44:43.609Z,16.42
2022-09-10T01:47:15.143Z,12.57
2022-09-10T01:50:01.106Z,11.73
2022-09-10T01:52:29.481Z,12.60
2022-09-10T01:55:10.584Z,9.85
2022-09-10T01:57:44.501Z,7.72
2022-09-10T02:00:16.621Z,11.85
2022-09-10T02:02:52.397Z,7.70
2022-09-10T02:05:21.143Z,9.68
2022-09-10T02:07:55.309Z,14.55
2022-09-10T02:10:23.873Z,8.60
2022-09-10T02:12:50.879Z,10.55
2022-09-10T02:15:38.120Z,10.55
2022-09-10T02:18:23.716Z,10.90
2022-09-10T02:20:54.932Z,15.80
2022-09-10T02:23:24.747Z,11.32
2022-09-10T02:25:52.223Z,7.60
2022-09-10T02:28:25.545Z,6.32
2022-09-10T02:30:53.074Z,6.38
2022-09-10T02:33:20.323Z,5.25
2022-09-10T02:35:48.555Z,6.00
2022-09-10T02:38:17.100Z,8.38
2022-09-10T02:40:46.921Z,6.05
2022-09-10T02:43:14.089Z,2.75
2022-09-10T02:45:41.350Z,5.35
2022-09-10T02:48:08.600Z,4.00
2022-09-10T02:50:36.472Z,6.00
2022-09-10T02:53:04.925Z,6.53
2022-09-10T02:55:32.597Z,6.47
2022-09-10T02:57:59.575Z,5.25
2022-09-10T03:00:26.704Z,12.27
2022-09-10T03:03:00.944Z,5.22
2022-09-10T03:05:30.227Z,7.13
2022-09-10T03:07:58.043Z,6.90
2022-09-10T03:10:25.117Z,5.25
2022-09-10T03:12:52.565Z,9.50
2022-09-10T03:15:20.861Z,7.15
2022-09-10T03:17:47.860Z,6.53
2022-09-10T03:20:15.048Z,10.00
2022-09-10T03:22:42.284Z,11.25
2022-09-10T03:25:14.359Z,11.82
2022-09-10T03:27:43.837Z,4.95
2022-09-10T03:30:12.194Z,12.73
2022-09-10T03:32:39.369Z,4.80
2022-09-10T03:35:10.996Z,8.18
2022-09-10T03:37:38.760Z,7.40
2022-09-10T03:40:07.037Z,9.30
2022-09-10T03:42:34.203Z,10.95
2022-09-10T03:45:04.086Z,9.05
2022-09-10T03:47:31.507Z,22.70
2022-09-10T03:50:00.224Z,12.18
2022-09-10T03:52:27.875Z,12.48
2022-09-10T03:54:54.912Z,10.93
2022-09-10T03:57:22.435Z,7.60
2022-09-10T03:59:50.431Z,11.63
2022-09-10T04:02:18.462Z,12.55
2022-09-10T04:04:47.079Z,8.75
2022-09-10T04:07:15.233Z,11.88
2022-09-10T04:09:42.135Z,15.68
2022-09-10T04:12:09.796Z,9.27
2022-09-10T04:14:37.243Z,10.90
2022-09-10T04:17:04.285Z,10.65
2022-09-10T04:19:31.860Z,9.60
2022-09-10T04:21:59.156Z,8.20
2022-09-10T04:24:26.182Z,12.57
2022-09-10T04:26:53.484Z,13.43
2022-09-10T04:29:20.805Z,18.27
2022-09-10T04:31:48.733Z,15.05
2022-09-10T04:34:17.963Z,17.40
2022-09-10T04:36:45.256Z,18.15
2022-09-10T04:39:14.641Z,21.58
2022-09-10T04:41:42.559Z,29.17
2022-09-10T04:44:10.301Z,21.48
2022-09-10T04:46:37.558Z,30.58
2022-09-10T04:49:08.921Z,23.15
2022-09-10T04:51:36.250Z,22.92
2022-09-10T04:54:03.470Z,25.90
2022-09-10T04:56:35.207Z,19.23
2022-09-10T04:59:02.524Z,22.70
2022-09-10T05:01:33.304Z,18.95
2022-09-10T05:04:00.509Z,12.75
2022-09-10T05:06:27.920Z,10.00
2022-09-10T05:08:56.204Z,8.10
2022-09-10T05:11:23.869Z,6.07
2022-09-10T05:13:53.550Z,8.82
2022-09-10T05:16:23.000Z,7.72
2022-09-10T05:18:50.481Z,8.90
2022-09-10T05:21:18.806Z,9.60
2022-09-10T05:23:46.301Z,10.32
2022-09-10T05:26:13.391Z,10.07
2022-09-10T05:28:42.831Z,8.02
2022-09-10T05:31:13.047Z,11.93
2022-09-10T05:33:44.295Z,19.00
2022-09-10T05:36:12.697Z,12.45
2022-09-10T05:38:43.670Z,9.30
2022-09-10T05:41:11.377Z,4.63
2022-09-10T05:43:42.831Z,5.47
2022-09-10T05:46:11.070Z,4.28
2022-09-10T05:48:41.876Z,10.18
2022-09-10T05:51:10.972Z,6.18
2022-09-10T05:53:39.241Z,8.20
2022-09-10T05:56:07.529Z,10.15
2022-09-10T05:58:35.951Z,12.98
2022-09-10T06:01:03.491Z,11.35
2022-09-10T06:03:32.452Z,8.88
2022-09-10T06:06:01.688Z,14.25
2022-09-10T06:08:33.405Z,17.90
2022-09-10T06:11:06.163Z,18.38
2022-09-10T06:13:40.308Z,15.88
2022-09-10T06:16:07.930Z,14.77
2022-09-10T06:18:38.161Z,16.20
2022-09-10T06:21:09.608Z,19.35
2022-09-10T06:23:37.723Z,19.33
2022-09-10T06:26:09.122Z,35.65
2022-09-10T06:28:38.118Z,24.05
2022-09-10T06:31:06.587Z,18.45
2022-09-10T06:33:35.527Z,20.63
2022-09-10T06:36:04.597Z,15.68
2022-09-10T06:38:33.852Z,12.82
2022-09-10T06:41:02.543Z,9.60
2022-09-10T06:43:41.769Z,9.50
2022-09-10T06:46:56.756Z,13.65
2022-09-10T06:49:11.678Z,8.23
2022-09-10T06:51:40.057Z,6.30
2022-09-10T06:54:09.354Z,6.47
2022-09-10T06:56:38.267Z,10.52
2022-09-10T06:59:05.669Z,8.05
2022-09-10T07:01:41.882Z,16.02
2022-09-10T07:04:09.690Z,15.13
2022-09-10T07:06:37.264Z,31.55
2022-09-10T07:09:08.591Z,28.33
2022-09-10T07:11:48.082Z,21.58
2022-09-10T07:14:18.203Z,32.08
2022-09-10T07:16:46.430Z,30.67
2022-09-10T07:19:15.273Z,25.25
2022-09-10T07:21:47.315Z,18.50
2022-09-10T07:24:16.143Z,19.92
2022-09-10T07:26:58.210Z,15.15
2022-09-10T07:29:25.481Z,18.95
2022-09-10T07:31:54.019Z,16.40
2022-09-10T07:34:24.784Z,18.15
2022-09-10T07:36:53.074Z,24.55
2022-09-10T07:39:25.480Z,21.10
2022-09-10T07:41:53.997Z,22.65
2022-09-10T07:44:25.870Z,23.75
2022-09-10T07:46:53.101Z,21.23
2022-09-10T07:49:21.371Z,23.63
2022-09-10T07:51:59.165Z,22.35
2022-09-10T07:54:31.293Z,21.67
2022-09-10T07:56:58.942Z,21.67
2022-09-10T07:59:27.144Z,22.50
2022-09-10T08:02:02.091Z,24.35
2022-09-10T08:04:36.856Z,21.00
2022-09-10T08:07:07.897Z,22.95
2022-09-10T08:09:38.058Z,22.00
2022-09-10T08:12:08.215Z,22.90
2022-09-10T08:14:38.241Z,22.13
2022-09-10T08:17:05.961Z,25.27
2022-09-10T08:19:38.349Z,28.77
2022-09-10T08:22:13.322Z,24.48
2022-09-10T08:24:47.008Z,26.85
2022-09-10T08:27:16.130Z,26.80
2022-09-10T08:29:43.766Z,33.90
2022-09-10T08:32:14.365Z,28.35
2022-09-10T08:34:42.175Z,27.45
2022-09-10T08:37:11.435Z,29.63
2022-09-10T08:39:39.593Z,28.80
2022-09-10T08:42:14.409Z,29.50
2022-09-10T08:45:16.709Z,27.83
2022-09-10T08:47:44.196Z,26.73
2022-09-10T08:50:25.021Z,24.65
2022-09-10T08:53:16.282Z,26.90
2022-09-10T08:55:48.376Z,28.13
2022-09-10T08:58:23.492Z,24.02
2022-09-10T09:00:54.228Z,24.98
2022-09-10T09:03:36.076Z,21.48
2022-09-10T09:06:05.804Z,15.65
2022-09-10T09:08:49.365Z,16.75
2022-09-10T09:11:29.505Z,16.33
2022-09-10T09:14:02.917Z,13.68
2022-09-10T09:16:53.604Z,13.88
2022-09-10T09:19:22.807Z,13.35
2022-09-10T09:21:54.389Z,14.35
2022-09-10T09:24:26.730Z,15.05
2022-09-10T09:27:01.260Z,13.73
2022-09-10T09:29:33.104Z,14.70
2022-09-10T09:32:03.819Z,11.30
2022-09-10T09:34:42.054Z,10.50
2022-09-10T09:37:18.572Z,11.05
2022-09-10T09:40:05.757Z,10.07
2022-09-10T09:42:34.165Z,5.10
2022-09-10T09:45:07.045Z,5.50
2022-09-10T09:47:34.569Z,5.40
2022-09-10T09:50:04.180Z,5.10
2022-09-10T09:52:32.170Z,3.60
2022-09-10T09:55:14.328Z,3.83
2022-09-10T09:57:43.212Z,3.67
2022-09-10T10:00:30.639Z,3.53
2022-09-10T10:03:04.582Z,5.60
2022-09-10T10:05:34.812Z,4.53
2022-09-10T10:08:02.122Z,2.78
2022-09-10T10:10:29.689Z,2.70
2022-09-10T10:12:57.062Z,2.63
2022-09-10T10:15:41.336Z,5.03
2022-09-10T10:18:32.070Z,6.40
2022-09-10T10:21:18.614Z,5.13
2022-09-10T10:23:47.251Z,2.35
2022-09-10T10:26:23.647Z,2.55
2022-09-10T10:28:52.451Z,2.47
2022-09-10T10:31:20.201Z,3.28
2022-09-10T10:33:52.379Z,1.77
2022-09-10T10:36:24.398Z,2.10
2022-09-10T10:39:19.441Z,1.60
2022-09-10T10:41:47.031Z,1.67
2022-09-10T10:44:20.458Z,12.25
2022-09-10T10:46:56.894Z,1.75
2022-09-10T10:49:28.321Z,2.30
2022-09-10T10:52:01.140Z,2.70
2022-09-10T10:54:28.819Z,2.10
2022-09-10T10:57:03.475Z,2.10
2022-09-10T10:59:49.780Z,1.95
2022-09-10T11:02:34.023Z,2.60
2022-09-10T11:05:06.188Z,1.65
2022-09-10T11:07:41.558Z,2.33
2022-09-10T11:12:38.739Z,2.50
2022-09-10T11:15:29.370Z,2.63
2022-09-10T11:18:00.142Z,2.03
2022-09-10T11:20:47.984Z,2.53
2022-09-10T11:23:24.543Z,4.28
2022-09-10T11:25:55.283Z,3.30
2022-09-10T11:28:27.031Z,3.30
2022-09-10T11:30:57.114Z,6.63
2022-09-10T11:33:37.737Z,2.90
2022-09-10T11:36:25.807Z,2.58
2022-09-10T11:39:01.091Z,2.25
2022-09-10T11:41:30.118Z,2.55
2022-09-10T11:44:16.041Z,2.50
2022-09-10T11:47:04.954Z,2.65
2022-09-10T11:49:48.481Z,2.22
2022-09-10T11:52:16.654Z,2.97
2022-09-10T11:54:46.798Z,4.07
2022-09-10T11:57:13.873Z,3.08
2022-09-10T11:59:49.997Z,2.53
2022-09-10T12:02:17.433Z,2.20
2022-09-10T12:04:47.868Z,2.45
2022-09-10T12:07:15.169Z,3.38
2022-09-10T12:09:42.468Z,1.63
2022-09-10T12:12:20.482Z,1.05
2022-09-10T12:14:48.026Z,2.15
2022-09-10T12:17:17.333Z,1.77
2022-09-10T12:19:47.054Z,1.20
2022-09-10T12:22:21.090Z,3.20
2022-09-10T12:24:56.609Z,2.75
2022-09-10T12:27:44.842Z,1.50
2022-09-10T12:30:27.599Z,1.58
2022-09-10T12:32:55.854Z,1.20
2022-09-10T12:35:31.990Z,2.17
2022-09-10T12:38:17.807Z,3.10
2022-09-10T12:40:45.713Z,3.13
2022-09-10T12:43:36.342Z,2.33
2022-09-10T12:46:03.651Z,1.20
2022-09-10T12:48:35.519Z,1.67
2022-09-10T12:51:10.698Z,3.30
2022-09-10T12:53:38.127Z,1.60
2022-09-10T12:56:28.316Z,1.20
2022-09-10T12:58:55.647Z,1.15
2022-09-10T13:01:43.056Z,1.67
2022-09-10T13:04:21.444Z,1.50
2022-09-10T13:06:49.085Z,1.75
2022-09-10T13:09:21.284Z,1.85
2022-09-10T13:11:54.253Z,2.30
2022-09-10T13:14:28.167Z,3.53
2022-09-10T13:16:55.725Z,4.43
2022-09-10T13:19:23.035Z,2.28
2022-09-10T13:21:51.823Z,2.22
2022-09-10T13:24:32.451Z,3.60
2022-09-10T13:27:10.387Z,2.05
2022-09-10T13:29:40.045Z,2.28
2022-09-10T13:32:11.414Z,3.05
2022-09-10T13:34:41.336Z,3.30
2022-09-10T13:37:22.442Z,3.30
2022-09-10T13:40:00.585Z,2.85
2022-09-10T13:42:39.340Z,2.42
2022-09-10T13:45:29.593Z,2.58
2022-09-10T13:48:19.366Z,1.65
2022-09-10T13:51:01.692Z,3.15
2022-09-10T13:53:29.846Z,2.33
2022-09-10T13:55:58.127Z,1.73
2022-09-10T13:58:28.972Z,2.88
2022-09-10T14:00:57.896Z,1.52
2022-09-10T14:03:29.281Z,1.10
2022-09-10T14:06:07.821Z,1.92
2022-09-10T14:08:40.181Z,1.92
2022-09-10T14:11:13.395Z,1.83
2022-09-10T14:14:04.499Z,1.20
2022-09-10T14:16:39.771Z,1.90
2022-09-10T14:19:20.216Z,3.28
2022-09-10T14:21:48.636Z,2.13
2022-09-10T14:24:30.427Z,1.45
2022-09-10T14:27:13.744Z,1.88
2022-09-10T14:29:41.533Z,2.10
2022-09-10T14:32:23.991Z,1.58
2022-09-10T14:34:51.402Z,2.65
2022-09-10T14:37:42.851Z,3.40
2022-09-10T14:40:13.072Z,4.57
2022-09-10T14:42:40.207Z,2.08
2022-09-10T14:45:27.192Z,17.38
2022-09-10T14:47:54.548Z,27.90
2022-09-10T14:50:31.206Z,7.25
2022-09-10T14:52:58.992Z,4.07
2022-09-10T14:55:26.585Z,26.58
2022-09-10T14:57:56.638Z,1.52
2022-09-10T15:00:24.330Z,5.07
2022-09-10T15:02:57.526Z,1.70
2022-09-10T15:05:24.967Z,3.35
2022-09-10T15:07:52.016Z,2.63
2022-09-10T15:10:19.244Z,1.38
2022-09-10T15:12:49.983Z,1.67
2022-09-10T15:15:17.763Z,2.60
2022-09-10T15:17:44.896Z,5.18
2022-09-10T15:20:13.568Z,2.92
2022-09-10T15:22:40.767Z,3.45
2022-09-10T15:25:10.883Z,3.85
2022-09-10T15:27:38.918Z,5.22
2022-09-10T15:30:06.556Z,4.78
2022-09-10T15:32:34.051Z,2.78
2022-09-10T15:35:01.413Z,4.68
2022-09-10T15:37:28.513Z,4.47
2022-09-10T15:39:58.577Z,3.42
2022-09-10T15:42:26.113Z,5.93
2022-09-10T15:44:53.121Z,3.97
2022-09-10T15:47:20.344Z,5.65
2022-09-10T15:49:47.765Z,5.07
2022-09-10T15:52:14.946Z,4.35
2022-09-10T15:54:43.356Z,4.38
2022-09-10T15:57:12.778Z,8.20
2022-09-10T15:59:45.938Z,6.20
2022-09-10T16:02:13.322Z,7.35
2022-09-10T16:04:43.053Z,10.55
2022-09-10T16:07:10.427Z,17.98
2022-09-10T16:09:37.752Z,7.68
2022-09-10T16:12:07.077Z,6.22
2022-09-10T16:14:36.704Z,7.18
2022-09-10T16:17:10.621Z,7.28
2022-09-10T16:19:38.272Z,7.03
2022-09-10T16:22:06.102Z,10.77
2022-09-10T16:24:33.193Z,8.48
2022-09-10T16:27:00.342Z,6.10
2022-09-10T16:29:28.846Z,6.32
2022-09-10T16:31:56.690Z,8.20
2022-09-10T16:34:24.880Z,9.27
2022-09-10T16:36:52.575Z,9.23
2022-09-10T16:39:20.246Z,8.50
2022-09-10T16:41:48.969Z,8.57
2022-09-10T16:44:17.577Z,9.77
2022-09-10T16:46:45.069Z,12.75
2022-09-10T16:49:15.322Z,12.18
2022-09-10T16:51:45.011Z,10.93
2022-09-10T16:54:14.094Z,11.60
2022-09-10T16:56:43.052Z,12.00
2022-09-10T16:59:17.831Z,12.38
2022-09-10T17:01:45.561Z,12.38
2022-09-10T17:04:19.365Z,12.85
2022-09-10T17:06:48.969Z,13.38
2022-09-10T17:09:16.086Z,33.97
2022-09-10T17:11:43.467Z,21.02
2022-09-10T17:14:13.213Z,33.08
2022-09-10T17:16:41.522Z,24.90
2022-09-10T17:19:14.346Z,18.75
2022-09-10T17:21:43.288Z,15.10
2022-09-10T17:24:11.179Z,13.35
2022-09-10T17:26:41.013Z,29.30
2022-09-10T17:29:10.111Z,14.13
2022-09-10T17:31:39.529Z,12.85
2022-09-10T17:34:06.953Z,11.68
2022-09-10T17:36:36.855Z,12.40
2022-09-10T17:39:04.026Z,26.55
2022-09-10T17:41:31.450Z,21.02
2022-09-10T17:44:00.094Z,37.55
2022-09-10T17:46:31.411Z,37.95
2022-09-10T17:49:00.304Z,29.55
2022-09-10T17:51:28.744Z,29.80
2022-09-10T17:53:56.217Z,23.85
2022-09-10T17:56:24.268Z,28.67
2022-09-10T17:58:57.280Z,23.15
2022-09-10T18:01:25.966Z,23.67
2022-09-10T18:03:53.686Z,22.40
2022-09-10T18:06:21.887Z,25.45
2022-09-10T18:08:52.893Z,22.30
2022-09-10T18:11:28.833Z,19.20
2022-09-10T18:14:04.812Z,27.60
2022-09-10T18:16:35.820Z,20.30
2022-09-10T18:19:12.874Z,20.65
2022-09-10T18:21:47.260Z,19.77
2022-09-10T18:24:34.742Z,22.48
2022-09-10T18:27:18.756Z,20.65
2022-09-10T18:29:45.977Z,24.17
2022-09-10T18:32:15.174Z,22.63
2022-09-10T18:34:43.199Z,19.35
2022-09-10T18:37:10.377Z,17.70
2022-09-10T18:39:37.574Z,19.38
2022-09-10T18:42:06.445Z,32.55
2022-09-10T18:44:34.873Z,30.92
2022-09-10T18:47:02.151Z,33.25
2022-09-10T18:49:30.037Z,42.42
2022-09-10T18:51:57.656Z,42.40
2022-09-10T18:54:31.272Z,33.50
2022-09-10T18:56:59.127Z,35.22
2022-09-10T18:59:26.534Z,54.20
2022-09-10T19:01:54.475Z,35.33
2022-09-10T19:04:23.994Z,37.67
2022-09-10T19:06:51.223Z,33.03
2022-09-10T19:09:19.572Z,28.55
2022-09-10T19:11:48.288Z,29.90
2022-09-10T19:14:19.957Z,27.50
2022-09-10T19:16:51.362Z,36.47
2022-09-10T19:19:20.504Z,43.50
2022-09-10T19:21:49.061Z,45.30
2022-09-10T19:24:16.839Z,24.30
2022-09-10T19:26:43.999Z,30.05
2022-09-10T19:29:12.756Z,22.63
2022-09-10T19:31:41.259Z,20.38
2022-09-10T19:34:12.259Z,23.13
2022-09-10T19:36:39.589Z,19.33
2022-09-10T19:39:11.287Z,20.27
2022-09-10T19:41:39.417Z,29.27
2022-09-10T19:44:07.813Z,28.88
2022-09-10T19:46:37.162Z,51.25
2022-09-10T19:49:07.925Z,23.73
2022-09-10T19:51:48.433Z,22.08
2022-09-10T19:54:19.717Z,22.35
2022-09-10T19:56:47.016Z,19.77
2022-09-10T19:59:16.261Z,12.57
2022-09-10T20:01:46.384Z,15.25
2022-09-10T20:04:15.266Z,8.35
2022-09-10T20:06:46.209Z,6.38
2022-09-10T20:09:13.658Z,5.45
2022-09-10T20:11:41.432Z,11.57
2022-09-10T20:14:11.001Z,5.40
2022-09-10T20:16:39.393Z,6.82
2022-09-10T20:19:07.231Z,8.23
2022-09-10T20:21:35.022Z,6.90
2022-09-10T20:24:02.795Z,9.32
2022-09-10T20:26:31.400Z,10.98
2022-09-10T20:29:00.859Z,8.70
2022-09-10T20:31:29.721Z,9.80
2022-09-10T20:33:59.193Z,5.15
2022-09-10T20:36:26.978Z,5.15
2022-09-10T20:38:54.910Z,6.55
2022-09-10T20:41:23.551Z,6.05
2022-09-10T20:43:53.940Z,4.95
2022-09-10T20:46:22.424Z,4.47
2022-09-10T20:48:50.489Z,6.38
2022-09-10T20:51:18.374Z,5.18
2022-09-10T20:53:45.920Z,3.75
2022-09-10T20:56:14.799Z,6.40
2022-09-10T20:58:42.095Z,5.85
2022-09-10T21:01:11.186Z,4.35
2022-09-10T21:03:38.964Z,4.93
2022-09-10T21:06:06.249Z,5.43
2022-09-10T21:08:33.623Z,7.68
2022-09-10T21:11:05.346Z,14.02
2022-09-10T21:13:34.007Z,16.58
2022-09-10T21:16:13.078Z,13.07
2022-09-10T21:18:49.737Z,10.68
2022-09-10T21:21:21.120Z,12.43
2022-09-10T21:23:49.660Z,12.15
2022-09-10T21:26:18.029Z,13.48
2022-09-10T21:28:45.483Z,12.65
2022-09-10T21:31:15.702Z,12.10
2022-09-10T21:33:43.759Z,9.10
2022-09-10T21:36:12.248Z,9.50
2022-09-10T21:38:39.308Z,9.40
2022-09-10T21:41:08.895Z,11.70
2022-09-10T21:43:36.422Z,9.00
2022-09-10T21:46:05.027Z,11.57
2022-09-10T21:48:32.840Z,15.30
2022-09-10T21:51:00.981Z,11.05
2022-09-10T21:53:28.310Z,20.55
2022-09-10T21:55:56.272Z,22.77
2022-09-10T21:58:24.512Z,15.98
2022-09-10T22:00:51.570Z,13.00
2022-09-10T22:03:19.660Z,14.40
2022-09-10T22:05:47.067Z,16.05
2022-09-10T22:08:14.437Z,18.45
2022-09-10T22:10:42.166Z,9.98
2022-09-10T22:13:09.860Z,10.60
2022-09-10T22:15:40.500Z,16.40
2022-09-10T22:18:08.522Z,15.93
2022-09-10T22:20:36.560Z,11.35
2022-09-10T22:23:04.002Z,13.43
2022-09-10T22:25:31.392Z,10.60
2022-09-10T22:27:59.012Z,13.38
2022-09-10T22:30:28.080Z,9.13
2022-09-10T22:32:56.046Z,10.55
2022-09-10T22:35:26.822Z,6.75
2022-09-10T22:37:57.512Z,6.47
2022-09-10T22:40:24.856Z,6.45
2022-09-10T22:42:52.392Z,8.05
2022-09-10T22:45:20.894Z,3.95
2022-09-10T22:47:48.486Z,5.03
2022-09-10T22:50:16.312Z,9.18
2022-09-10T22:52:47.001Z,6.95
2022-09-10T22:55:14.462Z,6.80
2022-09-10T22:57:42.232Z,9.45
2022-09-10T23:00:13.127Z,5.55
2022-09-10T23:02:40.586Z,8.25
2022-09-10T23:05:08.426Z,7.53
2022-09-10T23:07:35.521Z,6.50
2022-09-10T23:10:02.785Z,9.38
2022-09-10T23:12:29.913Z,8.27
2022-09-10T23:14:57.353Z,6.30
2022-09-10T23:17:24.732Z,8.43
2022-09-10T23:19:51.822Z,10.35
2022-09-10T23:22:19.013Z,26.33
2022-09-10T23:24:46.341Z,5.38
2022-09-10T23:27:13.898Z,4.32
2022-09-10T23:29:44.395Z,4.45
2022-09-10T23:32:11.753Z,5.93
2022-09-10T23:34:38.881Z,6.47
2022-09-10T23:37:06.273Z,4.05
2022-09-10T23:39:33.480Z,4.60
2022-09-10T23:42:00.972Z,5.00
2022-09-10T23:44:28.745Z,4.75
2022-09-10T23:46:56.052Z,4.05
2022-09-10T23:49:24.286Z,3.05
2022-09-10T23:51:54.084Z,4.43
2022-09-10T23:54:21.454Z,3.05
2022-09-10T23:56:48.523Z,2.28
2022-09-10T23:59:15.620Z,4.30
