createdAt,value
2019-03-30T00:00:19.100Z,1.80
2019-03-30T00:02:47.959Z,1.80
2019-03-30T00:05:16.878Z,1.80
2019-03-30T00:07:45.769Z,1.80
2019-03-30T00:10:14.663Z,1.70
2019-03-30T00:12:43.553Z,1.60
2019-03-30T00:15:12.328Z,1.70
2019-03-30T00:17:41.098Z,1.70
2019-03-30T00:20:09.993Z,1.70
2019-03-30T00:22:38.918Z,1.60
2019-03-30T00:25:08.092Z,1.60
2019-03-30T00:27:37.307Z,1.70
2019-03-30T00:30:07.232Z,1.60
2019-03-30T00:32:36.121Z,1.50
2019-03-30T00:35:06.494Z,1.30
2019-03-30T00:37:35.266Z,1.20
2019-03-30T00:40:05.483Z,1.10
2019-03-30T00:42:34.282Z,1.00
2019-03-30T00:45:03.657Z,1.00
2019-03-30T00:47:32.516Z,1.10
2019-03-30T00:50:01.435Z,1.20
2019-03-30T00:52:30.532Z,1.20
2019-03-30T00:54:59.403Z,1.20
2019-03-30T00:57:28.291Z,1.30
2019-03-30T00:59:57.207Z,1.20
2019-03-30T01:02:26.105Z,1.10
2019-03-30T01:04:54.967Z,1.10
2019-03-30T01:07:23.849Z,0.90
2019-03-30T01:09:52.775Z,0.80
2019-03-30T01:12:21.642Z,0.80
2019-03-30T01:14:50.433Z,0.90
2019-03-30T01:17:19.245Z,1.00
2019-03-30T01:20:01.914Z,1.00
2019-03-30T01:22:18.670Z,1.10
2019-03-30T01:24:47.648Z,1.00
2019-03-30T01:27:16.527Z,0.90
2019-03-30T01:29:45.548Z,0.90
2019-03-30T01:32:14.440Z,0.80
2019-03-30T01:34:43.306Z,0.80
2019-03-30T01:37:12.224Z,0.80
2019-03-30T01:39:41.064Z,0.70
2019-03-30T01:42:10.009Z,0.70
2019-03-30T01:44:38.851Z,0.70
2019-03-30T01:47:07.794Z,0.70
2019-03-30T01:49:36.661Z,0.60
2019-03-30T01:52:05.558Z,0.60
2019-03-30T01:54:34.427Z,0.60
2019-03-30T01:57:03.359Z,0.60
2019-03-30T01:59:32.457Z,0.60
2019-03-30T02:02:01.351Z,0.70
2019-03-30T02:04:30.242Z,0.80
2019-03-30T02:06:59.520Z,0.80
2019-03-30T02:09:28.432Z,0.70
2019-03-30T02:11:57.295Z,0.70
2019-03-30T02:14:26.424Z,0.60
2019-03-30T02:16:55.311Z,0.60
2019-03-30T02:19:24.409Z,0.60
2019-03-30T02:21:53.381Z,0.50
2019-03-30T02:24:22.223Z,0.40
2019-03-30T02:26:51.289Z,0.30
2019-03-30T02:29:20.184Z,0.10
2019-03-30T02:31:49.081Z,0.00
2019-03-30T02:34:17.948Z,0.00
2019-03-30T02:36:46.840Z,0.10
2019-03-30T02:39:15.952Z,0.20
2019-03-30T02:41:44.816Z,0.20
2019-03-30T02:44:13.955Z,0.10
2019-03-30T02:46:43.040Z,0.10
2019-03-30T02:49:11.933Z,0.10
2019-03-30T02:51:42.227Z,0.10
2019-03-30T02:54:11.149Z,0.10
2019-03-30T02:56:40.042Z,0.00
2019-03-30T02:59:08.932Z,0.00
2019-03-30T03:01:37.829Z,0.10
2019-03-30T03:04:06.921Z,0.10
2019-03-30T03:06:35.763Z,0.00
2019-03-30T03:09:07.577Z,-0.20
2019-03-30T03:11:36.448Z,-0.40
2019-03-30T03:14:05.291Z,-0.40
2019-03-30T03:16:34.076Z,-0.40
2019-03-30T03:19:03.139Z,-0.30
2019-03-30T03:21:31.906Z,-0.30
2019-03-30T03:24:00.893Z,-0.30
2019-03-30T03:26:29.814Z,-0.40
2019-03-30T03:29:00.407Z,-0.60
2019-03-30T03:31:29.219Z,-0.70
2019-03-30T03:33:58.160Z,-0.60
2019-03-30T03:36:27.202Z,-0.50
2019-03-30T03:38:56.102Z,-0.50
2019-03-30T03:41:25.112Z,-0.60
2019-03-30T03:43:53.988Z,-0.60
2019-03-30T03:46:22.869Z,-0.70
2019-03-30T03:48:52.020Z,-0.70
2019-03-30T03:51:26.263Z,-0.60
2019-03-30T03:53:52.733Z,-0.60
2019-03-30T03:56:24.707Z,-0.60
2019-03-30T03:58:57.004Z,-0.50
2019-03-30T04:01:27.427Z,-0.50
2019-03-30T04:03:59.350Z,-0.50
2019-03-30T04:06:30.387Z,-0.60
2019-03-30T04:09:01.737Z,-0.80
2019-03-30T04:11:32.400Z,-0.90
2019-03-30T04:14:01.687Z,-1.00
2019-03-30T04:16:32.535Z,-1.20
2019-03-30T04:19:01.531Z,-1.30
2019-03-30T04:21:43.907Z,-1.30
2019-03-30T04:24:00.748Z,-1.30
2019-03-30T04:26:29.475Z,-1.30
2019-03-30T04:28:58.531Z,-1.30
2019-03-30T04:31:27.388Z,-1.20
2019-03-30T04:33:56.312Z,-1.00
2019-03-30T04:36:25.180Z,-0.90
2019-03-30T04:38:54.084Z,-0.80
2019-03-30T04:41:22.959Z,-0.70
2019-03-30T04:43:51.983Z,-0.70
2019-03-30T04:46:20.952Z,-0.90
2019-03-30T04:48:49.759Z,-1.00
2019-03-30T04:51:18.631Z,-1.10
2019-03-30T04:53:47.550Z,-1.10
2019-03-30T04:56:16.422Z,-1.10
2019-03-30T04:58:45.338Z,-1.00
2019-03-30T05:01:14.203Z,-1.00
2019-03-30T05:03:43.116Z,-1.10
2019-03-30T05:06:11.943Z,-1.20
2019-03-30T05:08:40.707Z,-1.30
2019-03-30T05:11:09.567Z,-1.40
2019-03-30T05:13:38.481Z,-1.40
2019-03-30T05:16:07.577Z,-1.30
2019-03-30T05:18:36.421Z,-1.20
2019-03-30T05:21:05.266Z,-1.10
2019-03-30T05:23:34.459Z,-1.00
2019-03-30T05:26:03.378Z,-1.00
2019-03-30T05:28:32.445Z,-1.00
2019-03-30T05:31:01.559Z,-0.90
2019-03-30T05:33:31.869Z,-0.80
2019-03-30T05:36:00.761Z,-0.80
2019-03-30T05:38:35.469Z,-0.70
2019-03-30T05:41:00.183Z,-0.60
2019-03-30T05:43:29.086Z,-0.50
2019-03-30T05:45:57.964Z,-0.40
2019-03-30T05:48:26.840Z,-0.30
2019-03-30T05:50:55.823Z,-0.20
2019-03-30T05:53:25.636Z,0.00
2019-03-30T05:55:54.557Z,0.50
2019-03-30T05:58:23.315Z,1.20
2019-03-30T06:00:52.214Z,2.00
2019-03-30T06:03:21.234Z,2.80
2019-03-30T06:05:50.203Z,3.30
2019-03-30T06:08:19.063Z,4.10
2019-03-30T06:10:48.011Z,5.10
2019-03-30T06:13:16.986Z,5.90
2019-03-30T06:15:45.875Z,6.60
2019-03-30T06:18:14.793Z,7.20
2019-03-30T06:20:43.681Z,7.70
2019-03-30T06:23:12.546Z,8.10
2019-03-30T06:25:41.468Z,8.70
2019-03-30T06:28:10.356Z,9.20
2019-03-30T06:30:39.253Z,9.60
2019-03-30T06:33:08.350Z,10.20
2019-03-30T06:35:37.235Z,10.60
2019-03-30T06:38:06.005Z,11.00
2019-03-30T06:40:35.021Z,11.40
2019-03-30T06:43:03.783Z,11.60
2019-03-30T06:45:32.572Z,12.10
2019-03-30T06:48:01.700Z,12.40
2019-03-30T06:50:30.592Z,12.60
2019-03-30T06:52:59.684Z,12.90
2019-03-30T06:55:28.576Z,13.10
2019-03-30T06:57:57.467Z,11.90
2019-03-30T07:00:33.516Z,11.90
2019-03-30T07:03:04.324Z,12.90
2019-03-30T07:05:40.938Z,12.40
2019-03-30T07:08:13.721Z,11.60
2019-03-30T07:10:44.252Z,12.10
2019-03-30T07:13:14.082Z,12.40
2019-03-30T07:15:48.591Z,12.00
2019-03-30T07:18:18.373Z,11.80
2019-03-30T07:20:47.396Z,12.20
2019-03-30T07:23:16.257Z,13.50
2019-03-30T07:25:45.180Z,14.80
2019-03-30T07:28:14.046Z,16.30
2019-03-30T07:30:42.964Z,16.90
2019-03-30T07:33:11.857Z,17.30
2019-03-30T07:35:40.597Z,17.60
2019-03-30T07:38:09.432Z,17.80
2019-03-30T07:40:38.399Z,17.60
2019-03-30T07:43:07.234Z,15.20
2019-03-30T07:45:36.313Z,13.70
2019-03-30T07:48:05.280Z,13.80
2019-03-30T07:50:34.134Z,13.80
2019-03-30T07:53:03.195Z,13.90
2019-03-30T07:55:32.087Z,14.00
2019-03-30T07:58:00.995Z,13.00
2019-03-30T08:00:31.089Z,13.10
2019-03-30T08:03:00.201Z,13.30
2019-03-30T08:05:29.058Z,13.40
2019-03-30T08:07:57.978Z,13.80
2019-03-30T08:10:26.872Z,13.60
2019-03-30T08:12:55.969Z,12.70
2019-03-30T08:15:24.860Z,12.80
2019-03-30T08:17:53.855Z,13.40
2019-03-30T08:20:22.820Z,13.20
2019-03-30T08:22:52.692Z,13.40
2019-03-30T08:25:21.760Z,13.70
2019-03-30T08:27:50.653Z,13.50
2019-03-30T08:30:21.054Z,14.00
2019-03-30T08:32:50.077Z,14.20
2019-03-30T08:35:18.956Z,15.20
2019-03-30T08:37:47.862Z,15.70
2019-03-30T08:40:16.958Z,15.50
2019-03-30T08:42:45.854Z,15.50
2019-03-30T08:45:14.715Z,16.80
2019-03-30T08:47:43.625Z,17.60
2019-03-30T08:50:13.750Z,17.70
2019-03-30T08:52:42.622Z,17.30
2019-03-30T08:55:12.294Z,17.30
2019-03-30T08:57:42.875Z,17.50
2019-03-30T09:00:11.989Z,16.50
2019-03-30T09:02:40.953Z,15.50
2019-03-30T09:05:10.212Z,15.50
2019-03-30T09:07:39.143Z,16.30
2019-03-30T09:10:09.058Z,17.70
2019-03-30T09:12:37.980Z,19.10
2019-03-30T09:15:08.052Z,19.40
2019-03-30T09:17:38.759Z,19.80
2019-03-30T09:20:09.262Z,18.00
2019-03-30T09:22:38.078Z,18.50
2019-03-30T09:25:07.237Z,18.30
2019-03-30T09:27:36.352Z,19.20
2019-03-30T09:30:08.314Z,20.00
2019-03-30T09:32:37.267Z,19.80
2019-03-30T09:35:07.920Z,19.60
2019-03-30T09:37:36.796Z,19.70
2019-03-30T09:40:07.770Z,20.30
2019-03-30T09:42:37.073Z,20.80
2019-03-30T09:45:09.651Z,20.60
2019-03-30T09:47:38.527Z,20.50
2019-03-30T09:50:10.773Z,20.70
2019-03-30T09:52:39.811Z,18.50
2019-03-30T09:55:09.170Z,19.70
2019-03-30T09:57:38.211Z,20.30
2019-03-30T10:00:08.617Z,20.50
2019-03-30T10:02:37.632Z,20.40
2019-03-30T10:05:07.461Z,18.20
2019-03-30T10:07:38.039Z,17.20
2019-03-30T10:10:07.263Z,18.90
2019-03-30T10:12:36.291Z,19.90
2019-03-30T10:15:07.099Z,20.70
2019-03-30T10:17:36.100Z,19.20
2019-03-30T10:20:07.039Z,20.30
2019-03-30T10:22:36.136Z,21.20
2019-03-30T10:25:06.163Z,22.40
2019-03-30T10:27:35.151Z,20.90
2019-03-30T10:30:05.067Z,19.80
2019-03-30T10:32:33.879Z,20.80
2019-03-30T10:35:03.047Z,21.80
2019-03-30T10:37:32.049Z,22.50
2019-03-30T10:40:01.027Z,21.90
2019-03-30T10:42:30.036Z,19.10
2019-03-30T10:44:58.929Z,19.20
2019-03-30T10:47:28.025Z,20.10
2019-03-30T10:49:57.120Z,20.70
2019-03-30T10:52:27.638Z,20.90
2019-03-30T10:54:56.514Z,20.20
2019-03-30T10:57:25.433Z,20.20
2019-03-30T10:59:54.404Z,20.50
2019-03-30T11:02:24.257Z,20.20
2019-03-30T11:04:53.327Z,18.70
2019-03-30T11:07:22.232Z,17.10
2019-03-30T11:09:51.123Z,17.60
2019-03-30T11:12:20.015Z,18.00
2019-03-30T11:14:48.907Z,19.90
2019-03-30T11:17:19.356Z,21.00
2019-03-30T11:19:48.541Z,20.60
2019-03-30T11:22:17.428Z,21.30
2019-03-30T11:24:46.525Z,18.80
2019-03-30T11:27:15.336Z,17.50
2019-03-30T11:29:44.289Z,17.60
2019-03-30T11:32:13.197Z,18.30
2019-03-30T11:34:43.252Z,18.90
2019-03-30T11:37:12.215Z,19.30
2019-03-30T11:39:41.086Z,19.50
2019-03-30T11:42:09.992Z,18.50
2019-03-30T11:44:38.885Z,18.00
2019-03-30T11:47:07.777Z,18.50
2019-03-30T11:49:36.670Z,18.90
2019-03-30T11:52:05.580Z,19.30
2019-03-30T11:54:34.369Z,18.60
2019-03-30T11:57:03.189Z,17.80
2019-03-30T11:59:32.299Z,18.50
2019-03-30T12:02:01.331Z,18.30
2019-03-30T12:04:30.135Z,18.90
2019-03-30T12:06:59.114Z,18.40
2019-03-30T12:09:28.007Z,19.10
2019-03-30T12:11:57.001Z,18.30
2019-03-30T12:14:25.868Z,18.20
2019-03-30T12:16:54.992Z,18.50
2019-03-30T12:19:23.953Z,18.90
2019-03-30T12:22:00.478Z,18.40
2019-03-30T12:24:29.446Z,18.90
2019-03-30T12:26:58.340Z,19.10
2019-03-30T12:29:27.206Z,18.90
2019-03-30T12:31:56.124Z,20.00
2019-03-30T12:34:25.018Z,21.30
2019-03-30T12:36:55.810Z,19.10
2019-03-30T12:39:24.645Z,18.60
2019-03-30T12:41:53.537Z,20.20
2019-03-30T12:44:22.431Z,20.50
2019-03-30T12:46:51.524Z,20.80
2019-03-30T12:49:20.415Z,20.70
2019-03-30T12:51:49.523Z,21.40
2019-03-30T12:54:18.404Z,20.80
2019-03-30T12:56:47.400Z,19.50
2019-03-30T12:59:16.290Z,19.00
2019-03-30T13:01:45.884Z,18.90
2019-03-30T13:04:15.099Z,18.50
2019-03-30T13:06:44.106Z,19.00
2019-03-30T13:09:13.204Z,19.80
2019-03-30T13:11:42.291Z,19.80
2019-03-30T13:14:11.263Z,20.00
2019-03-30T13:16:40.279Z,20.30
2019-03-30T13:19:09.269Z,20.50
2019-03-30T13:21:51.794Z,20.90
2019-03-30T13:24:08.783Z,20.90
2019-03-30T13:26:37.767Z,20.70
2019-03-30T13:29:06.784Z,20.30
2019-03-30T13:31:35.617Z,20.60
2019-03-30T13:34:04.489Z,21.20
2019-03-30T13:36:38.170Z,21.80
2019-03-30T13:39:09.312Z,23.50
2019-03-30T13:41:38.146Z,23.90
2019-03-30T13:44:08.122Z,21.70
2019-03-30T13:46:37.116Z,20.90
2019-03-30T13:49:05.994Z,20.90
2019-03-30T13:51:34.889Z,21.00
2019-03-30T13:54:04.049Z,21.50
2019-03-30T13:56:32.982Z,21.20
2019-03-30T13:59:02.087Z,21.20
2019-03-30T14:01:31.182Z,20.20
2019-03-30T14:04:00.159Z,19.30
2019-03-30T14:06:29.170Z,19.30
2019-03-30T14:08:58.035Z,19.30
2019-03-30T14:11:26.954Z,18.80
2019-03-30T14:13:56.051Z,19.10
2019-03-30T14:16:24.942Z,19.30
2019-03-30T14:18:53.815Z,19.30
2019-03-30T14:21:22.933Z,19.70
2019-03-30T14:23:51.929Z,19.50
2019-03-30T14:26:30.678Z,19.40
2019-03-30T14:28:51.653Z,19.50
2019-03-30T14:31:20.546Z,19.30
2019-03-30T14:33:50.668Z,19.20
2019-03-30T14:36:19.560Z,20.00
2019-03-30T14:38:48.658Z,20.30
2019-03-30T14:41:17.762Z,19.30
2019-03-30T14:43:46.644Z,19.70
2019-03-30T14:46:15.754Z,19.80
2019-03-30T14:48:44.636Z,20.40
2019-03-30T14:51:13.587Z,19.40
2019-03-30T14:53:42.630Z,19.50
2019-03-30T14:56:11.614Z,20.00
2019-03-30T14:58:40.650Z,20.20
2019-03-30T15:01:09.685Z,20.60
2019-03-30T15:03:38.596Z,20.90
2019-03-30T15:06:07.508Z,21.00
2019-03-30T15:08:36.456Z,21.30
2019-03-30T15:11:07.133Z,21.00
2019-03-30T15:13:35.984Z,21.20
2019-03-30T15:16:04.846Z,21.50
2019-03-30T15:18:33.801Z,21.90
2019-03-30T15:21:02.788Z,22.20
2019-03-30T15:23:31.690Z,23.00
2019-03-30T15:26:00.671Z,22.30
2019-03-30T15:28:30.971Z,22.30
2019-03-30T15:30:59.894Z,21.80
2019-03-30T15:33:28.781Z,22.10
2019-03-30T15:35:57.641Z,20.90
2019-03-30T15:38:26.649Z,20.50
2019-03-30T15:40:59.607Z,20.20
2019-03-30T15:43:38.530Z,20.10
2019-03-30T15:46:05.731Z,20.40
2019-03-30T15:48:34.556Z,20.40
2019-03-30T15:51:03.452Z,20.20
2019-03-30T15:53:32.389Z,20.60
2019-03-30T15:56:01.402Z,20.30
2019-03-30T15:58:30.300Z,19.70
2019-03-30T16:00:59.392Z,20.10
2019-03-30T16:03:28.284Z,19.40
2019-03-30T16:05:57.215Z,19.40
2019-03-30T16:08:26.272Z,19.70
2019-03-30T16:10:55.164Z,19.50
2019-03-30T16:13:24.056Z,19.70
2019-03-30T16:15:53.155Z,20.10
2019-03-30T16:18:22.249Z,20.20
2019-03-30T16:20:51.031Z,20.30
2019-03-30T16:23:19.781Z,20.50
2019-03-30T16:25:48.696Z,20.50
2019-03-30T16:28:17.712Z,19.30
2019-03-30T16:30:46.808Z,19.00
2019-03-30T16:33:15.893Z,19.30
2019-03-30T16:35:45.314Z,19.60
2019-03-30T16:38:14.367Z,19.40
2019-03-30T16:40:43.270Z,19.20
2019-03-30T16:43:12.151Z,19.30
2019-03-30T16:45:41.287Z,19.40
2019-03-30T16:48:10.126Z,19.50
2019-03-30T16:50:39.069Z,19.40
2019-03-30T16:53:07.963Z,19.20
2019-03-30T16:55:36.837Z,19.30
2019-03-30T16:58:05.851Z,19.30
2019-03-30T17:00:34.827Z,18.90
2019-03-30T17:03:04.320Z,19.00
2019-03-30T17:05:33.327Z,18.50
2019-03-30T17:08:02.332Z,18.10
2019-03-30T17:10:31.332Z,17.70
2019-03-30T17:13:00.200Z,17.30
2019-03-30T17:15:29.091Z,16.90
2019-03-30T17:17:58.112Z,16.60
2019-03-30T17:20:35.343Z,16.50
2019-03-30T17:23:04.500Z,16.20
2019-03-30T17:25:33.470Z,16.00
2019-03-30T17:28:02.485Z,15.70
2019-03-30T17:30:31.396Z,15.50
2019-03-30T17:33:00.265Z,15.20
2019-03-30T17:35:29.271Z,14.80
2019-03-30T17:37:58.358Z,14.40
2019-03-30T17:40:27.251Z,14.10
2019-03-30T17:42:56.554Z,13.70
2019-03-30T17:45:25.654Z,13.40
2019-03-30T17:47:54.749Z,13.00
2019-03-30T17:50:23.640Z,12.70
2019-03-30T17:52:52.733Z,12.40
2019-03-30T17:55:33.122Z,12.10
2019-03-30T17:57:52.360Z,11.90
2019-03-30T18:00:21.790Z,11.60
2019-03-30T18:02:50.964Z,11.30
2019-03-30T18:05:20.061Z,11.10
2019-03-30T18:07:49.157Z,11.00
2019-03-30T18:10:18.868Z,10.80
2019-03-30T18:12:48.069Z,10.60
2019-03-30T18:15:17.983Z,10.40
2019-03-30T18:17:47.079Z,10.30
2019-03-30T18:20:16.289Z,10.20
2019-03-30T18:22:45.381Z,9.90
2019-03-30T18:25:14.888Z,9.80
2019-03-30T18:27:44.082Z,9.50
2019-03-30T18:30:14.251Z,9.30
2019-03-30T18:32:44.119Z,9.00
2019-03-30T18:35:13.421Z,8.90
2019-03-30T18:37:43.542Z,8.80
2019-03-30T18:40:15.711Z,8.80
2019-03-30T18:42:45.142Z,8.70
2019-03-30T18:45:17.182Z,8.50
2019-03-30T18:47:46.276Z,8.40
2019-03-30T18:50:15.577Z,8.20
2019-03-30T18:52:46.518Z,8.10
2019-03-30T18:55:18.692Z,7.90
2019-03-30T18:57:47.991Z,7.80
2019-03-30T19:00:20.156Z,7.90
2019-03-30T19:02:49.288Z,7.80
2019-03-30T19:05:18.351Z,7.80
2019-03-30T19:07:47.448Z,7.70
2019-03-30T19:10:16.757Z,7.60
2019-03-30T19:12:45.983Z,7.50
2019-03-30T19:15:15.352Z,7.50
2019-03-30T19:17:44.582Z,7.40
2019-03-30T19:20:13.751Z,7.40
2019-03-30T19:22:42.847Z,7.40
2019-03-30T19:25:12.970Z,7.40
2019-03-30T19:27:42.267Z,7.30
2019-03-30T19:30:13.128Z,7.10
2019-03-30T19:32:42.305Z,7.00
2019-03-30T19:35:11.404Z,6.80
2019-03-30T19:37:40.498Z,6.70
2019-03-30T19:40:09.996Z,6.70
2019-03-30T19:42:38.924Z,6.70
2019-03-30T19:45:08.536Z,6.70
2019-03-30T19:47:37.705Z,6.50
2019-03-30T19:50:07.360Z,6.40
2019-03-30T19:52:40.052Z,6.30
2019-03-30T19:55:08.275Z,6.10
2019-03-30T19:57:37.574Z,5.90
2019-03-30T20:00:09.411Z,5.80
2019-03-30T20:02:38.654Z,5.80
2019-03-30T20:05:08.266Z,5.70
2019-03-30T20:07:37.340Z,5.60
2019-03-30T20:10:06.762Z,5.70
2019-03-30T20:12:35.865Z,5.80
2019-03-30T20:15:06.911Z,5.80
2019-03-30T20:17:36.744Z,5.70
2019-03-30T20:20:06.204Z,5.60
2019-03-30T20:22:35.121Z,5.50
2019-03-30T20:25:05.726Z,5.40
2019-03-30T20:27:34.688Z,5.50
2019-03-30T20:30:05.392Z,5.50
2019-03-30T20:32:34.355Z,5.40
2019-03-30T20:35:03.482Z,5.20
2019-03-30T20:37:32.645Z,5.10
2019-03-30T20:40:02.168Z,4.90
2019-03-30T20:42:31.453Z,5.00
2019-03-30T20:45:00.958Z,5.20
2019-03-30T20:47:30.260Z,5.20
2019-03-30T20:49:59.562Z,5.10
2019-03-30T20:52:30.297Z,5.10
2019-03-30T20:54:59.392Z,5.00
2019-03-30T20:57:28.491Z,5.10
2019-03-30T20:59:57.587Z,5.10
2019-03-30T21:02:26.686Z,5.10
2019-03-30T21:04:55.780Z,5.00
2019-03-30T21:07:24.878Z,4.80
2019-03-30T21:09:53.973Z,4.90
2019-03-30T21:12:23.069Z,5.00
2019-03-30T21:14:52.374Z,5.00
2019-03-30T21:17:21.472Z,4.90
2019-03-30T21:19:50.771Z,4.70
2019-03-30T21:22:19.869Z,4.40
2019-03-30T21:24:48.965Z,4.20
2019-03-30T21:27:18.061Z,4.10
2019-03-30T21:29:54.662Z,4.20
2019-03-30T21:32:17.689Z,4.00
2019-03-30T21:34:46.886Z,3.90
2019-03-30T21:37:15.780Z,3.80
2019-03-30T21:39:44.652Z,3.80
2019-03-30T21:42:13.666Z,3.90
2019-03-30T21:44:42.539Z,4.00
2019-03-30T21:47:11.651Z,3.90
2019-03-30T21:49:40.547Z,3.90
2019-03-30T21:52:09.438Z,3.90
2019-03-30T21:54:39.289Z,3.80
2019-03-30T21:57:08.345Z,3.70
2019-03-30T21:59:37.341Z,3.70
2019-03-30T22:02:06.159Z,3.70
2019-03-30T22:04:35.127Z,3.80
2019-03-30T22:07:04.019Z,3.70
2019-03-30T22:09:33.730Z,3.60
2019-03-30T22:12:02.621Z,3.40
2019-03-30T22:14:31.512Z,3.40
2019-03-30T22:17:00.405Z,3.20
2019-03-30T22:19:29.375Z,3.00
2019-03-30T22:21:58.573Z,3.00
2019-03-30T22:24:27.493Z,3.00
2019-03-30T22:26:56.588Z,2.90
2019-03-30T22:29:25.454Z,2.80
2019-03-30T22:31:54.369Z,2.80
2019-03-30T22:34:24.686Z,2.80
2019-03-30T22:36:53.566Z,2.80
2019-03-30T22:39:22.688Z,2.90
2019-03-30T22:41:51.782Z,3.00
2019-03-30T22:44:20.878Z,3.00
2019-03-30T22:46:49.747Z,3.00
2019-03-30T22:49:18.867Z,2.90
2019-03-30T22:51:47.965Z,2.90
2019-03-30T22:54:16.857Z,2.80
2019-03-30T22:56:45.949Z,2.90
2019-03-30T22:59:14.845Z,3.00
2019-03-30T23:01:43.717Z,2.90
2019-03-30T23:04:12.835Z,2.80
2019-03-30T23:06:41.727Z,2.80
2019-03-30T23:09:11.626Z,2.90
2019-03-30T23:11:40.735Z,2.90
2019-03-30T23:14:09.627Z,2.80
2019-03-30T23:16:38.497Z,2.70
2019-03-30T23:19:07.328Z,2.80
2019-03-30T23:21:36.222Z,2.70
2019-03-30T23:24:05.199Z,2.60
2019-03-30T23:26:34.086Z,2.60
2019-03-30T23:29:02.967Z,2.50
2019-03-30T23:31:31.738Z,2.50
2019-03-30T23:34:02.288Z,2.50
2019-03-30T23:36:32.395Z,2.50
2019-03-30T23:39:01.417Z,2.40
2019-03-30T23:41:30.387Z,2.30
2019-03-30T23:43:59.402Z,2.30
2019-03-30T23:46:28.364Z,2.20
2019-03-30T23:48:57.380Z,2.20
2019-03-30T23:51:26.282Z,2.10
2019-03-30T23:53:55.148Z,2.00
2019-03-30T23:56:25.904Z,2.00
2019-03-30T23:58:54.800Z,2.00
