createdAt,value
2022-09-15T00:00:37.205Z,72.10
2022-09-15T00:01:39.946Z,72.10
2022-09-15T00:02:43.846Z,72.00
2022-09-15T00:03:46.202Z,72.10
2022-09-15T00:04:48.465Z,72.00
2022-09-15T00:05:54.162Z,72.00
2022-09-15T00:06:56.454Z,72.00
2022-09-15T00:07:58.790Z,72.00
2022-09-15T00:09:01.771Z,72.00
2022-09-15T00:10:06.700Z,72.00
2022-09-15T00:11:18.837Z,72.00
2022-09-15T00:12:21.195Z,72.00
2022-09-15T00:13:24.137Z,72.00
2022-09-15T00:14:26.428Z,71.90
2022-09-15T00:15:28.919Z,72.00
2022-09-15T00:16:32.442Z,71.90
2022-09-15T00:17:34.762Z,71.90
2022-09-15T00:18:39.307Z,71.90
2022-09-15T00:19:41.686Z,71.90
2022-09-15T00:20:45.190Z,71.90
2022-09-15T00:21:47.499Z,71.90
2022-09-15T00:22:49.805Z,71.80
2022-09-15T00:23:52.224Z,71.80
2022-09-15T00:24:54.539Z,72.40
2022-09-15T00:25:56.849Z,71.90
2022-09-15T00:26:59.201Z,71.80
2022-09-15T00:28:01.656Z,71.90
2022-09-15T00:29:05.461Z,71.80
2022-09-15T00:30:08.655Z,71.80
2022-09-15T00:31:16.645Z,71.80
2022-09-15T00:32:19.048Z,71.80
2022-09-15T00:33:22.715Z,71.80
2022-09-15T00:34:25.229Z,71.80
2022-09-15T00:35:27.503Z,71.80
2022-09-15T00:36:29.815Z,71.80
2022-09-15T00:37:32.912Z,71.80
2022-09-15T00:38:36.801Z,71.70
2022-09-15T00:39:39.151Z,71.70
2022-09-15T00:40:51.248Z,71.70
2022-09-15T00:41:53.566Z,71.70
2022-09-15T00:42:55.823Z,71.70
2022-09-15T00:44:00.424Z,71.70
2022-09-15T00:45:03.700Z,71.70
2022-09-15T00:46:06.109Z,71.70
2022-09-15T00:47:19.755Z,71.70
2022-09-15T00:48:22.974Z,71.70
2022-09-15T00:49:38.971Z,71.70
2022-09-15T00:50:44.886Z,71.60
2022-09-15T00:51:57.037Z,71.60
2022-09-15T00:53:02.661Z,71.60
2022-09-15T00:54:09.374Z,71.60
2022-09-15T00:55:31.742Z,71.60
2022-09-15T00:56:35.714Z,71.60
2022-09-15T00:57:53.613Z,71.60
2022-09-15T00:59:01.261Z,71.60
2022-09-15T01:00:08.469Z,71.60
2022-09-15T01:01:14.043Z,71.60
2022-09-15T01:02:18.900Z,71.60
2022-09-15T01:03:23.190Z,71.50
2022-09-15T01:04:25.874Z,71.60
2022-09-15T01:05:36.076Z,71.50
2022-09-15T01:06:46.599Z,71.50
2022-09-15T01:08:08.863Z,71.50
2022-09-15T01:09:20.931Z,71.50
2022-09-15T01:10:38.360Z,71.50
2022-09-15T01:11:42.014Z,71.50
2022-09-15T01:12:44.566Z,71.50
2022-09-15T01:13:46.852Z,71.50
2022-09-15T01:14:49.127Z,71.50
2022-09-15T01:16:12.564Z,71.50
2022-09-15T01:17:45.532Z,71.40
2022-09-15T01:19:31.948Z,71.40
2022-09-15T01:20:54.427Z,71.40
2022-09-15T01:22:19.060Z,71.40
2022-09-15T01:24:06.408Z,71.40
2022-09-15T01:25:08.647Z,71.40
2022-09-15T01:26:10.814Z,71.40
2022-09-15T01:27:42.615Z,71.40
2022-09-15T01:28:56.449Z,71.40
2022-09-15T01:30:08.275Z,71.40
2022-09-15T01:31:25.909Z,71.40
2022-09-15T01:33:04.961Z,71.40
2022-09-15T01:34:17.047Z,71.30
2022-09-15T01:35:25.755Z,71.30
2022-09-15T01:36:39.333Z,71.40
2022-09-15T01:38:08.671Z,71.30
2022-09-15T01:39:16.536Z,71.30
2022-09-15T01:40:21.104Z,71.30
2022-09-15T01:41:29.699Z,71.30
2022-09-15T01:42:33.671Z,71.30
2022-09-15T01:43:44.659Z,71.30
2022-09-15T01:44:55.738Z,71.30
2022-09-15T01:45:59.700Z,71.30
2022-09-15T01:47:07.795Z,71.20
2022-09-15T01:48:11.538Z,71.20
2022-09-15T01:49:25.575Z,71.30
2022-09-15T01:50:33.751Z,71.20
2022-09-15T01:51:36.895Z,71.20
2022-09-15T01:52:44.416Z,71.20
2022-09-15T01:53:48.340Z,71.70
2022-09-15T01:54:56.278Z,71.20
2022-09-15T01:56:05.181Z,71.20
2022-09-15T01:57:07.566Z,71.20
2022-09-15T01:58:09.932Z,71.20
2022-09-15T01:59:12.264Z,71.20
2022-09-15T02:00:14.896Z,71.20
2022-09-15T02:01:44.557Z,71.20
2022-09-15T02:02:56.203Z,71.20
2022-09-15T02:04:22.734Z,71.10
2022-09-15T02:05:46.885Z,71.10
2022-09-15T02:07:31.881Z,71.10
2022-09-15T02:08:45.075Z,71.10
2022-09-15T02:10:00.909Z,71.10
2022-09-15T02:11:08.934Z,71.10
2022-09-15T02:12:33.892Z,71.10
2022-09-15T02:14:10.485Z,71.10
2022-09-15T02:15:15.087Z,71.10
2022-09-15T02:16:26.054Z,71.00
2022-09-15T02:17:31.185Z,71.00
2022-09-15T02:18:47.176Z,71.60
2022-09-15T02:20:23.631Z,71.00
2022-09-15T02:21:55.664Z,70.90
2022-09-15T02:23:04.280Z,71.00
2022-09-15T02:24:14.098Z,71.00
2022-09-15T02:25:31.152Z,71.00
2022-09-15T02:26:35.745Z,71.00
2022-09-15T02:27:44.648Z,70.90
2022-09-15T02:28:49.471Z,71.00
2022-09-15T02:29:57.913Z,70.90
2022-09-15T02:31:03.172Z,70.90
2022-09-15T02:32:07.743Z,70.90
2022-09-15T02:33:14.668Z,70.90
2022-09-15T02:34:21.814Z,70.90
2022-09-15T02:35:27.485Z,70.90
2022-09-15T02:36:31.037Z,70.90
2022-09-15T02:37:35.843Z,70.90
2022-09-15T02:38:45.570Z,70.90
2022-09-15T02:39:53.487Z,70.90
2022-09-15T02:40:56.902Z,70.90
2022-09-15T02:42:00.966Z,70.90
2022-09-15T02:43:05.424Z,70.90
2022-09-15T02:44:09.526Z,70.90
2022-09-15T02:45:11.826Z,70.90
2022-09-15T02:46:18.685Z,70.80
2022-09-15T02:47:21.574Z,70.80
2022-09-15T02:48:25.226Z,70.80
2022-09-15T02:49:28.302Z,70.80
2022-09-15T02:50:30.969Z,70.80
2022-09-15T02:51:33.864Z,70.80
2022-09-15T02:52:36.157Z,70.80
2022-09-15T02:53:38.669Z,70.80
2022-09-15T02:54:41.070Z,70.80
2022-09-15T02:55:43.400Z,70.80
2022-09-15T02:56:46.310Z,70.80
2022-09-15T02:57:48.679Z,70.80
2022-09-15T02:58:50.971Z,70.70
2022-09-15T03:00:16.315Z,70.70
2022-09-15T03:01:18.642Z,70.70
2022-09-15T03:02:21.153Z,70.70
2022-09-15T03:03:23.703Z,70.70
2022-09-15T03:04:26.034Z,70.70
2022-09-15T03:05:30.077Z,70.70
2022-09-15T03:06:36.067Z,70.70
2022-09-15T03:07:39.118Z,70.70
2022-09-15T03:08:42.618Z,70.70
2022-09-15T03:09:45.115Z,70.60
2022-09-15T03:10:47.385Z,70.60
2022-09-15T03:11:49.680Z,70.60
2022-09-15T03:12:53.536Z,70.60
2022-09-15T03:13:58.449Z,70.60
2022-09-15T03:15:00.735Z,70.60
2022-09-15T03:16:07.352Z,70.60
2022-09-15T03:17:09.817Z,70.60
2022-09-15T03:18:13.219Z,70.60
2022-09-15T03:19:15.495Z,70.60
2022-09-15T03:20:21.187Z,70.60
2022-09-15T03:21:23.628Z,70.60
2022-09-15T03:22:25.883Z,70.50
2022-09-15T03:23:28.699Z,70.50
2022-09-15T03:24:30.980Z,70.60
2022-09-15T03:25:33.265Z,70.50
2022-09-15T03:26:35.630Z,70.50
2022-09-15T03:27:38.326Z,70.50
2022-09-15T03:28:41.006Z,70.50
2022-09-15T03:29:43.322Z,70.50
2022-09-15T03:30:46.123Z,70.40
2022-09-15T03:31:49.048Z,70.50
2022-09-15T03:32:51.441Z,70.50
2022-09-15T03:33:56.008Z,70.50
2022-09-15T03:34:58.665Z,70.50
2022-09-15T03:36:01.421Z,70.40
2022-09-15T03:37:03.855Z,70.40
2022-09-15T03:38:06.497Z,70.40
2022-09-15T03:39:11.404Z,70.40
2022-09-15T03:40:15.835Z,70.40
2022-09-15T03:41:18.849Z,70.40
2022-09-15T03:42:21.569Z,70.40
2022-09-15T03:43:23.919Z,70.40
2022-09-15T03:44:26.253Z,70.40
2022-09-15T03:45:28.557Z,70.40
2022-09-15T03:46:31.167Z,70.30
2022-09-15T03:47:33.437Z,70.40
2022-09-15T03:48:36.538Z,70.40
2022-09-15T03:49:38.925Z,70.30
2022-09-15T03:50:41.194Z,70.30
2022-09-15T03:51:43.503Z,70.30
2022-09-15T03:52:46.497Z,70.20
2022-09-15T03:53:48.807Z,70.30
2022-09-15T03:54:51.075Z,70.30
2022-09-15T03:55:53.491Z,70.20
2022-09-15T03:56:55.935Z,70.20
2022-09-15T03:57:58.233Z,70.30
2022-09-15T03:59:02.042Z,70.20
2022-09-15T04:00:06.079Z,70.30
2022-09-15T04:01:08.656Z,70.30
2022-09-15T04:02:11.129Z,70.20
2022-09-15T04:03:14.163Z,70.20
2022-09-15T04:04:17.367Z,70.30
2022-09-15T04:05:19.681Z,70.20
2022-09-15T04:06:22.658Z,70.20
2022-09-15T04:07:24.827Z,70.20
2022-09-15T04:08:27.294Z,70.20
2022-09-15T04:09:30.522Z,70.10
2022-09-15T04:10:33.225Z,70.20
2022-09-15T04:11:35.927Z,70.20
2022-09-15T04:12:38.318Z,70.20
2022-09-15T04:13:42.011Z,70.20
2022-09-15T04:14:44.394Z,70.20
2022-09-15T04:15:46.760Z,70.20
2022-09-15T04:16:49.034Z,70.10
2022-09-15T04:17:52.037Z,70.10
2022-09-15T04:18:55.524Z,70.10
2022-09-15T04:19:58.107Z,70.10
2022-09-15T04:21:15.660Z,70.10
2022-09-15T04:22:18.149Z,70.10
2022-09-15T04:23:20.404Z,70.10
2022-09-15T04:24:22.596Z,70.00
2022-09-15T04:25:27.630Z,70.10
2022-09-15T04:26:35.631Z,70.10
2022-09-15T04:27:38.583Z,70.10
2022-09-15T04:28:40.850Z,70.10
2022-09-15T04:29:43.617Z,70.10
2022-09-15T04:30:45.969Z,70.00
2022-09-15T04:31:48.617Z,70.00
2022-09-15T04:32:51.690Z,70.00
2022-09-15T04:33:55.900Z,69.90
2022-09-15T04:34:58.199Z,70.00
2022-09-15T04:36:02.253Z,70.00
2022-09-15T04:37:04.731Z,70.00
2022-09-15T04:38:07.166Z,70.00
2022-09-15T04:39:12.146Z,69.90
2022-09-15T04:40:14.703Z,70.00
2022-09-15T04:41:17.930Z,70.00
2022-09-15T04:42:21.644Z,70.00
2022-09-15T04:43:24.175Z,70.00
2022-09-15T04:44:26.528Z,69.90
2022-09-15T04:45:28.833Z,70.00
2022-09-15T04:46:31.211Z,70.00
2022-09-15T04:47:33.519Z,69.90
2022-09-15T04:48:36.421Z,69.90
2022-09-15T04:49:38.962Z,69.90
2022-09-15T04:50:41.235Z,69.90
2022-09-15T04:51:43.482Z,69.90
2022-09-15T04:52:45.743Z,69.80
2022-09-15T04:53:50.191Z,69.90
2022-09-15T04:54:52.543Z,69.80
2022-09-15T04:56:02.385Z,69.90
2022-09-15T04:57:05.048Z,69.90
2022-09-15T04:58:07.778Z,69.80
2022-09-15T04:59:14.774Z,70.30
2022-09-15T05:00:17.175Z,69.80
2022-09-15T05:01:23.552Z,69.80
2022-09-15T05:02:26.057Z,69.80
2022-09-15T05:03:28.321Z,69.80
2022-09-15T05:04:30.653Z,69.80
2022-09-15T05:05:34.409Z,69.80
2022-09-15T05:06:37.982Z,69.80
2022-09-15T05:07:40.911Z,69.80
2022-09-15T05:08:46.914Z,69.80
2022-09-15T05:09:49.246Z,69.80
2022-09-15T05:10:51.524Z,69.80
2022-09-15T05:11:53.896Z,69.80
2022-09-15T05:12:56.189Z,69.80
2022-09-15T05:13:59.002Z,69.80
2022-09-15T05:15:01.374Z,69.70
2022-09-15T05:16:40.510Z,69.70
2022-09-15T05:17:42.884Z,69.70
2022-09-15T05:18:46.866Z,69.80
2022-09-15T05:19:49.186Z,69.70
2022-09-15T05:20:58.688Z,69.70
2022-09-15T05:22:01.106Z,69.70
2022-09-15T05:23:03.546Z,69.70
2022-09-15T05:24:06.132Z,69.70
2022-09-15T05:25:08.683Z,69.70
2022-09-15T05:26:16.618Z,69.70
2022-09-15T05:27:19.029Z,70.30
2022-09-15T05:28:21.294Z,69.70
2022-09-15T05:29:23.641Z,69.70
2022-09-15T05:30:38.573Z,69.70
2022-09-15T05:31:42.168Z,69.70
2022-09-15T05:32:44.480Z,69.70
2022-09-15T05:33:48.428Z,69.70
2022-09-15T05:34:50.676Z,69.60
2022-09-15T05:35:57.479Z,69.70
2022-09-15T05:36:59.769Z,69.60
2022-09-15T05:38:02.038Z,69.70
2022-09-15T05:39:04.501Z,69.70
2022-09-15T05:40:08.767Z,69.60
2022-09-15T05:41:13.744Z,69.60
2022-09-15T05:42:16.007Z,69.60
2022-09-15T05:43:18.572Z,69.70
2022-09-15T05:44:23.779Z,69.60
2022-09-15T05:45:26.106Z,69.60
2022-09-15T05:46:29.117Z,69.60
2022-09-15T05:47:31.613Z,69.60
2022-09-15T05:48:34.499Z,69.60
2022-09-15T05:49:36.797Z,69.60
2022-09-15T05:50:48.251Z,69.60
2022-09-15T05:51:50.549Z,69.60
2022-09-15T05:52:52.933Z,69.60
2022-09-15T05:53:55.183Z,69.60
2022-09-15T05:54:59.339Z,69.60
2022-09-15T05:56:07.605Z,69.60
2022-09-15T05:57:09.844Z,69.60
2022-09-15T05:58:12.385Z,69.60
2022-09-15T05:59:14.571Z,69.50
2022-09-15T06:00:17.057Z,69.60
2022-09-15T06:01:25.307Z,69.60
2022-09-15T06:02:27.625Z,69.60
2022-09-15T06:03:31.112Z,69.60
2022-09-15T06:04:36.631Z,69.60
2022-09-15T06:05:38.898Z,69.60
2022-09-15T06:06:41.078Z,69.50
2022-09-15T06:07:43.250Z,69.50
2022-09-15T06:08:50.954Z,69.60
2022-09-15T06:09:56.381Z,69.50
2022-09-15T06:11:10.323Z,69.50
2022-09-15T06:12:12.658Z,69.60
2022-09-15T06:13:15.090Z,69.60
2022-09-15T06:14:17.354Z,69.50
2022-09-15T06:15:20.607Z,69.50
2022-09-15T06:16:24.111Z,69.50
2022-09-15T06:17:27.193Z,69.50
2022-09-15T06:18:29.509Z,69.50
2022-09-15T06:19:33.383Z,69.50
2022-09-15T06:20:35.641Z,69.50
2022-09-15T06:21:38.014Z,69.50
2022-09-15T06:22:40.554Z,69.50
2022-09-15T06:23:46.062Z,69.50
2022-09-15T06:24:52.842Z,69.40
2022-09-15T06:25:55.083Z,69.40
2022-09-15T06:26:57.302Z,69.40
2022-09-15T06:27:59.496Z,69.40
2022-09-15T06:29:04.842Z,69.40
2022-09-15T06:30:08.957Z,69.40
2022-09-15T06:31:13.093Z,69.40
2022-09-15T06:32:15.418Z,69.40
2022-09-15T06:33:17.697Z,69.40
2022-09-15T06:34:20.996Z,69.40
2022-09-15T06:35:23.269Z,69.40
2022-09-15T06:36:26.665Z,69.40
2022-09-15T06:37:28.934Z,69.30
2022-09-15T06:38:31.262Z,69.40
2022-09-15T06:39:33.659Z,69.40
2022-09-15T06:40:36.056Z,69.40
2022-09-15T06:41:58.850Z,69.40
2022-09-15T06:43:04.072Z,69.30
2022-09-15T06:44:06.367Z,69.40
2022-09-15T06:45:08.941Z,69.40
2022-09-15T06:46:14.109Z,69.30
2022-09-15T06:47:16.459Z,69.30
2022-09-15T06:48:24.695Z,69.30
2022-09-15T06:49:27.277Z,69.30
2022-09-15T06:50:30.943Z,69.30
2022-09-15T06:51:35.532Z,69.30
2022-09-15T06:52:37.839Z,69.30
2022-09-15T06:53:40.880Z,69.30
2022-09-15T06:54:43.132Z,69.30
2022-09-15T06:55:45.442Z,69.30
2022-09-15T06:56:47.752Z,69.30
2022-09-15T06:57:50.066Z,69.30
2022-09-15T06:58:52.454Z,69.20
2022-09-15T06:59:54.845Z,69.20
2022-09-15T07:01:04.988Z,69.30
2022-09-15T07:02:09.451Z,69.30
2022-09-15T07:03:11.951Z,69.30
2022-09-15T07:04:14.418Z,69.20
2022-09-15T07:05:17.139Z,69.30
2022-09-15T07:06:19.542Z,69.20
2022-09-15T07:07:21.831Z,69.30
2022-09-15T07:08:24.094Z,69.20
2022-09-15T07:09:26.530Z,69.20
2022-09-15T07:10:28.987Z,69.30
2022-09-15T07:11:33.097Z,69.20
2022-09-15T07:12:35.420Z,69.30
2022-09-15T07:13:38.286Z,69.20
2022-09-15T07:14:40.684Z,69.20
2022-09-15T07:15:53.425Z,69.20
2022-09-15T07:16:55.721Z,69.20
2022-09-15T07:17:59.428Z,69.20
2022-09-15T07:19:03.622Z,69.20
2022-09-15T07:20:06.500Z,69.20
2022-09-15T07:21:12.770Z,69.20
2022-09-15T07:22:15.135Z,69.20
2022-09-15T07:23:18.646Z,69.20
2022-09-15T07:24:20.938Z,69.20
2022-09-15T07:25:23.200Z,69.20
2022-09-15T07:26:28.223Z,69.20
2022-09-15T07:27:31.675Z,69.10
2022-09-15T07:28:34.578Z,69.20
2022-09-15T07:29:38.276Z,69.20
2022-09-15T07:30:41.507Z,69.20
2022-09-15T07:31:43.868Z,69.20
2022-09-15T07:32:46.185Z,69.20
2022-09-15T07:33:49.121Z,69.10
2022-09-15T07:34:53.685Z,69.10
2022-09-15T07:36:00.671Z,69.10
2022-09-15T07:37:03.067Z,69.30
2022-09-15T07:38:05.309Z,69.20
2022-09-15T07:39:07.529Z,69.20
2022-09-15T07:40:10.948Z,69.10
2022-09-15T07:41:16.860Z,69.20
2022-09-15T07:42:19.290Z,69.20
2022-09-15T07:43:21.609Z,69.20
2022-09-15T07:44:23.955Z,69.10
2022-09-15T07:45:26.301Z,69.10
2022-09-15T07:46:31.841Z,69.20
2022-09-15T07:47:34.118Z,69.10
2022-09-15T07:48:36.293Z,69.20
2022-09-15T07:49:38.448Z,69.10
2022-09-15T07:50:40.812Z,69.20
2022-09-15T07:51:43.086Z,69.10
2022-09-15T07:52:45.321Z,69.10
2022-09-15T07:53:48.305Z,69.20
2022-09-15T07:54:50.973Z,69.10
2022-09-15T07:55:53.873Z,69.10
2022-09-15T07:56:56.264Z,69.20
2022-09-15T07:58:00.483Z,69.10
2022-09-15T07:59:02.907Z,69.20
2022-09-15T08:00:05.981Z,69.10
2022-09-15T08:01:15.841Z,69.10
2022-09-15T08:02:19.713Z,69.20
2022-09-15T08:03:22.062Z,69.10
2022-09-15T08:04:24.417Z,69.20
2022-09-15T08:05:28.328Z,69.10
2022-09-15T08:06:30.658Z,69.10
2022-09-15T08:07:32.947Z,69.20
2022-09-15T08:08:38.673Z,69.20
2022-09-15T08:09:41.100Z,69.20
2022-09-15T08:10:43.410Z,69.20
2022-09-15T08:11:45.703Z,69.10
2022-09-15T08:12:48.049Z,69.20
2022-09-15T08:13:52.399Z,69.10
2022-09-15T08:14:54.685Z,69.20
2022-09-15T08:15:57.164Z,69.20
2022-09-15T08:17:01.156Z,69.20
2022-09-15T08:18:03.796Z,69.20
2022-09-15T08:19:06.589Z,69.20
2022-09-15T08:20:09.527Z,69.20
2022-09-15T08:21:15.439Z,69.20
2022-09-15T08:22:17.785Z,69.20
2022-09-15T08:23:20.199Z,69.10
2022-09-15T08:24:23.540Z,69.30
2022-09-15T08:25:25.947Z,69.30
2022-09-15T08:26:29.287Z,69.20
2022-09-15T08:27:31.920Z,69.80
2022-09-15T08:28:34.349Z,69.30
2022-09-15T08:29:36.700Z,69.30
2022-09-15T08:30:39.003Z,69.30
2022-09-15T08:31:41.469Z,69.20
2022-09-15T08:32:43.928Z,69.30
2022-09-15T08:33:51.233Z,69.20
2022-09-15T08:34:53.587Z,69.20
2022-09-15T08:36:01.922Z,69.20
2022-09-15T08:37:06.353Z,69.20
2022-09-15T08:38:08.657Z,69.30
2022-09-15T08:39:11.200Z,69.20
2022-09-15T08:40:20.734Z,69.30
2022-09-15T08:41:32.231Z,69.30
2022-09-15T08:42:34.755Z,69.30
2022-09-15T08:43:45.731Z,69.30
2022-09-15T08:45:08.099Z,69.30
2022-09-15T08:46:17.232Z,69.30
2022-09-15T08:47:33.869Z,69.30
2022-09-15T08:48:53.990Z,69.30
2022-09-15T08:50:11.290Z,69.30
2022-09-15T08:51:23.536Z,69.30
2022-09-15T08:52:41.582Z,69.30
2022-09-15T08:53:50.422Z,69.30
2022-09-15T08:54:56.938Z,69.30
2022-09-15T08:56:10.243Z,69.30
2022-09-15T08:57:18.807Z,69.30
2022-09-15T08:58:26.985Z,69.30
2022-09-15T08:59:34.525Z,69.30
2022-09-15T09:00:36.879Z,69.30
2022-09-15T09:02:32.627Z,69.30
2022-09-15T09:03:59.153Z,69.40
2022-09-15T09:05:45.573Z,69.40
2022-09-15T09:07:15.717Z,69.40
2022-09-15T09:08:56.059Z,69.40
2022-09-15T09:10:22.367Z,69.40
2022-09-15T09:11:55.202Z,69.40
2022-09-15T09:13:11.750Z,69.40
2022-09-15T09:14:44.414Z,69.40
2022-09-15T09:16:28.291Z,69.40
2022-09-15T09:17:43.309Z,69.40
2022-09-15T09:19:14.381Z,69.40
2022-09-15T09:20:32.221Z,69.40
2022-09-15T09:21:39.186Z,69.50
2022-09-15T09:22:45.652Z,69.50
2022-09-15T09:24:18.250Z,69.50
2022-09-15T09:25:27.764Z,69.50
2022-09-15T09:26:32.453Z,69.50
2022-09-15T09:27:35.050Z,69.50
2022-09-15T09:28:46.122Z,69.60
2022-09-15T09:29:52.046Z,69.50
2022-09-15T09:30:56.711Z,69.50
2022-09-15T09:31:59.920Z,69.50
2022-09-15T09:33:30.186Z,69.50
2022-09-15T09:34:45.508Z,69.50
2022-09-15T09:35:52.151Z,69.50
2022-09-15T09:36:58.332Z,69.50
2022-09-15T09:38:02.387Z,69.50
2022-09-15T09:39:05.122Z,69.60
2022-09-15T09:40:13.079Z,69.60
2022-09-15T09:41:25.435Z,69.50
2022-09-15T09:42:33.527Z,69.60
2022-09-15T09:43:36.868Z,69.60
2022-09-15T09:44:40.539Z,69.60
2022-09-15T09:45:42.870Z,69.60
2022-09-15T09:46:47.348Z,69.60
2022-09-15T09:47:50.100Z,69.60
2022-09-15T09:49:02.699Z,69.60
2022-09-15T09:50:44.570Z,69.70
2022-09-15T09:51:52.181Z,69.60
2022-09-15T09:52:54.645Z,69.60
2022-09-15T09:54:03.058Z,69.60
2022-09-15T09:55:27.106Z,69.60
2022-09-15T09:56:29.378Z,69.60
2022-09-15T09:57:39.959Z,69.60
2022-09-15T09:58:44.051Z,69.60
2022-09-15T09:59:48.469Z,69.60
2022-09-15T10:00:52.157Z,69.60
2022-09-15T10:02:11.943Z,69.60
2022-09-15T10:03:20.208Z,69.60
2022-09-15T10:04:23.095Z,69.60
2022-09-15T10:05:25.506Z,69.60
2022-09-15T10:06:30.894Z,69.60
2022-09-15T10:07:34.585Z,69.60
2022-09-15T10:08:38.440Z,69.70
2022-09-15T10:09:50.344Z,69.60
2022-09-15T10:11:05.800Z,69.60
2022-09-15T10:12:21.329Z,69.60
2022-09-15T10:13:23.652Z,69.60
2022-09-15T10:14:34.210Z,69.60
2022-09-15T10:15:40.476Z,69.60
2022-09-15T10:16:43.366Z,69.60
2022-09-15T10:17:47.596Z,69.60
2022-09-15T10:18:54.259Z,69.60
2022-09-15T10:19:58.888Z,69.70
2022-09-15T10:21:04.523Z,69.60
2022-09-15T10:22:06.957Z,69.60
2022-09-15T10:23:18.338Z,69.60
2022-09-15T10:24:33.441Z,69.60
2022-09-15T10:25:58.018Z,69.60
2022-09-15T10:27:20.213Z,69.60
2022-09-15T10:28:25.698Z,69.60
2022-09-15T10:29:37.867Z,69.60
2022-09-15T10:30:59.754Z,69.60
2022-09-15T10:32:29.257Z,70.20
2022-09-15T10:33:36.338Z,69.60
2022-09-15T10:34:38.648Z,69.70
2022-09-15T10:35:42.519Z,69.70
2022-09-15T10:36:45.371Z,69.70
2022-09-15T10:38:06.426Z,69.70
2022-09-15T10:39:27.699Z,69.70
2022-09-15T10:40:36.015Z,69.60
2022-09-15T10:41:50.304Z,69.70
2022-09-15T10:42:58.207Z,69.70
2022-09-15T10:44:01.980Z,69.70
2022-09-15T10:45:38.961Z,69.70
2022-09-15T10:47:02.954Z,69.70
2022-09-15T10:48:29.643Z,69.70
2022-09-15T10:50:15.855Z,69.70
2022-09-15T10:51:55.011Z,69.70
2022-09-15T10:53:53.635Z,69.80
2022-09-15T10:55:32.112Z,69.70
2022-09-15T10:56:46.111Z,69.80
2022-09-15T10:58:14.059Z,69.70
2022-09-15T10:59:48.590Z,69.70
2022-09-15T11:01:12.777Z,69.70
2022-09-15T11:02:23.303Z,69.70
2022-09-15T11:03:50.429Z,69.70
2022-09-15T11:05:22.632Z,69.80
2022-09-15T11:06:44.306Z,69.80
2022-09-15T11:08:26.321Z,69.80
2022-09-15T11:09:41.069Z,69.80
2022-09-15T11:11:01.968Z,69.80
2022-09-15T11:12:11.253Z,69.80
2022-09-15T11:13:31.540Z,69.80
2022-09-15T11:14:42.757Z,69.80
2022-09-15T11:16:22.078Z,69.90
2022-09-15T11:17:54.644Z,69.90
2022-09-15T11:19:09.454Z,69.90
2022-09-15T11:20:52.156Z,69.90
2022-09-15T11:22:01.206Z,70.00
2022-09-15T11:23:27.785Z,70.00
2022-09-15T11:24:50.144Z,70.00
2022-09-15T11:26:00.773Z,70.00
2022-09-15T11:27:18.211Z,70.10
2022-09-15T11:28:27.747Z,70.20
2022-09-15T11:29:47.930Z,70.30
2022-09-15T11:31:01.262Z,70.40
2022-09-15T11:32:09.686Z,70.60
2022-09-15T11:33:21.089Z,70.60
2022-09-15T11:34:28.101Z,70.60
2022-09-15T11:35:36.652Z,70.60
2022-09-15T11:36:52.146Z,70.70
2022-09-15T11:38:00.430Z,70.60
2022-09-15T11:39:35.559Z,70.70
2022-09-15T11:40:44.655Z,70.70
2022-09-15T11:42:01.698Z,70.70
2022-09-15T11:43:27.734Z,70.70
2022-09-15T11:44:36.857Z,70.80
2022-09-15T11:45:46.138Z,70.70
2022-09-15T11:47:21.997Z,70.80
2022-09-15T11:48:36.719Z,70.80
2022-09-15T11:49:43.340Z,70.80
2022-09-15T11:50:49.020Z,70.80
2022-09-15T11:51:58.750Z,70.70
2022-09-15T11:53:20.294Z,70.80
2022-09-15T11:54:34.531Z,70.70
2022-09-15T11:55:53.236Z,70.70
2022-09-15T11:56:56.465Z,70.70
2022-09-15T11:58:34.622Z,70.70
2022-09-15T11:59:44.001Z,70.60
2022-09-15T12:01:11.986Z,71.20
2022-09-15T12:02:51.491Z,70.70
2022-09-15T12:04:05.434Z,70.70
2022-09-15T12:05:26.122Z,70.70
2022-09-15T12:06:56.910Z,70.70
2022-09-15T12:08:15.265Z,70.70
2022-09-15T12:09:19.769Z,70.70
2022-09-15T12:10:31.204Z,70.80
2022-09-15T12:11:37.883Z,70.70
2022-09-15T12:12:43.109Z,70.60
2022-09-15T12:13:47.940Z,70.70
2022-09-15T12:14:53.270Z,70.70
2022-09-15T12:15:56.242Z,70.50
2022-09-15T12:16:59.160Z,70.60
2022-09-15T12:18:06.622Z,70.70
2022-09-15T12:19:33.367Z,70.60
2022-09-15T12:20:41.775Z,70.60
2022-09-15T12:22:11.846Z,70.70
2022-09-15T12:23:39.568Z,70.80
2022-09-15T12:24:50.741Z,70.80
2022-09-15T12:26:15.403Z,70.70
2022-09-15T12:27:19.511Z,70.70
2022-09-15T12:28:21.810Z,70.70
2022-09-15T12:29:26.713Z,70.70
2022-09-15T12:30:42.617Z,70.80
2022-09-15T12:31:46.055Z,70.80
2022-09-15T12:32:48.342Z,70.80
2022-09-15T12:34:07.655Z,70.90
2022-09-15T12:35:16.003Z,70.90
2022-09-15T12:36:36.839Z,70.90
2022-09-15T12:37:44.288Z,70.90
2022-09-15T12:38:49.558Z,71.00
2022-09-15T12:39:53.750Z,71.00
2022-09-15T12:40:58.771Z,71.00
2022-09-15T12:42:00.973Z,71.00
2022-09-15T12:43:16.221Z,71.00
2022-09-15T12:44:26.638Z,71.00
2022-09-15T12:45:32.846Z,71.00
2022-09-15T12:46:35.149Z,71.00
2022-09-15T12:47:48.985Z,71.00
2022-09-15T12:48:59.539Z,70.90
2022-09-15T12:50:08.949Z,70.90
2022-09-15T12:51:12.003Z,70.90
2022-09-15T12:52:15.883Z,71.00
2022-09-15T12:53:26.228Z,71.00
2022-09-15T12:54:33.270Z,71.00
2022-09-15T12:55:37.678Z,71.10
2022-09-15T12:56:40.503Z,71.00
2022-09-15T12:57:49.120Z,71.10
2022-09-15T12:58:52.710Z,71.20
2022-09-15T13:00:23.301Z,71.20
2022-09-15T13:01:25.570Z,71.20
2022-09-15T13:02:48.228Z,71.20
2022-09-15T13:03:50.789Z,71.20
2022-09-15T13:04:54.986Z,71.20
2022-09-15T13:06:18.432Z,71.20
2022-09-15T13:07:21.908Z,71.30
2022-09-15T13:08:24.133Z,71.20
2022-09-15T13:09:27.578Z,71.30
2022-09-15T13:10:31.818Z,71.40
2022-09-15T13:11:37.450Z,71.40
2022-09-15T13:12:48.318Z,71.20
2022-09-15T13:14:07.995Z,71.30
2022-09-15T13:15:14.832Z,71.40
2022-09-15T13:16:35.166Z,71.40
2022-09-15T13:17:42.868Z,71.50
2022-09-15T13:18:46.999Z,71.40
2022-09-15T13:19:54.162Z,71.50
2022-09-15T13:21:05.316Z,71.60
2022-09-15T13:22:32.030Z,71.70
2022-09-15T13:23:39.803Z,71.70
2022-09-15T13:25:04.949Z,71.70
2022-09-15T13:26:12.143Z,71.60
2022-09-15T13:27:19.730Z,71.60
2022-09-15T13:28:22.671Z,71.70
2022-09-15T13:29:26.070Z,71.70
2022-09-15T13:31:04.137Z,71.70
2022-09-15T13:32:35.607Z,71.80
2022-09-15T13:35:41.217Z,71.80
2022-09-15T13:38:27.606Z,71.90
2022-09-15T13:40:07.796Z,71.90
2022-09-15T13:41:42.949Z,71.90
2022-09-15T13:43:14.757Z,72.00
2022-09-15T13:44:26.191Z,71.90
2022-09-15T13:45:50.170Z,71.90
2022-09-15T13:47:49.582Z,72.00
2022-09-15T13:49:32.689Z,71.90
2022-09-15T13:50:41.291Z,71.90
2022-09-15T13:51:53.292Z,71.90
2022-09-15T13:53:02.189Z,71.80
2022-09-15T13:54:16.089Z,71.80
2022-09-15T13:55:26.114Z,71.80
2022-09-15T13:56:41.367Z,71.80
2022-09-15T13:59:24.940Z,71.80
2022-09-15T14:00:49.102Z,71.80
2022-09-15T14:01:52.789Z,71.80
2022-09-15T14:02:59.806Z,71.80
2022-09-15T14:04:09.395Z,71.80
2022-09-15T14:05:12.773Z,71.80
2022-09-15T14:06:30.411Z,71.80
2022-09-15T14:07:32.748Z,71.80
2022-09-15T14:08:35.543Z,71.80
2022-09-15T14:09:47.520Z,71.80
2022-09-15T14:10:58.091Z,71.70
2022-09-15T14:12:05.099Z,71.80
2022-09-15T14:13:07.439Z,71.70
2022-09-15T14:14:27.935Z,71.80
2022-09-15T14:15:30.330Z,71.80
2022-09-15T14:16:35.851Z,71.80
2022-09-15T14:17:45.851Z,71.70
2022-09-15T14:18:48.154Z,71.70
2022-09-15T14:19:53.586Z,71.80
2022-09-15T14:21:04.627Z,71.80
2022-09-15T14:22:27.454Z,71.80
2022-09-15T14:23:30.494Z,71.80
2022-09-15T14:24:32.843Z,71.80
2022-09-15T14:25:35.117Z,72.30
2022-09-15T14:26:38.404Z,71.80
2022-09-15T14:27:45.682Z,71.80
2022-09-15T14:28:50.980Z,71.80
2022-09-15T14:29:55.386Z,71.80
2022-09-15T14:30:59.181Z,71.70
2022-09-15T14:32:03.637Z,71.70
2022-09-15T14:33:06.051Z,71.80
2022-09-15T14:34:23.988Z,71.70
2022-09-15T14:35:31.692Z,71.70
2022-09-15T14:36:34.651Z,71.70
2022-09-15T14:37:37.118Z,71.70
2022-09-15T14:38:39.490Z,71.70
2022-09-15T14:39:55.374Z,71.70
2022-09-15T14:40:59.357Z,71.70
2022-09-15T14:42:32.509Z,71.80
2022-09-15T14:43:36.151Z,71.70
2022-09-15T14:46:13.970Z,71.80
2022-09-15T14:47:43.402Z,71.70
2022-09-15T14:48:45.751Z,71.70
2022-09-15T14:49:48.467Z,71.60