createdAt,value
2023-08-05T00:00:57.049Z,100.00
2023-08-05T00:03:25.794Z,100.00
2023-08-05T00:05:54.364Z,100.00
2023-08-05T00:08:22.766Z,100.00
2023-08-05T00:10:52.804Z,100.00
2023-08-05T00:13:21.343Z,100.00
2023-08-05T00:15:50.718Z,100.00
2023-08-05T00:18:19.360Z,100.00
2023-08-05T00:20:50.582Z,100.00
2023-08-05T00:23:20.443Z,100.00
2023-08-05T00:25:48.816Z,100.00
2023-08-05T00:28:18.573Z,100.00
2023-08-05T00:30:47.279Z,100.00
2023-08-05T00:33:15.734Z,100.00
2023-08-05T00:35:44.117Z,100.00
2023-08-05T00:38:12.605Z,100.00
2023-08-05T00:40:42.396Z,100.00
2023-08-05T00:43:12.949Z,100.00
2023-08-05T00:45:42.818Z,100.00
2023-08-05T00:48:11.326Z,100.00
2023-08-05T00:50:41.351Z,100.00
2023-08-05T00:53:09.919Z,100.00
2023-08-05T00:55:39.507Z,100.00
2023-08-05T00:58:07.906Z,100.00
2023-08-05T01:00:36.565Z,100.00
2023-08-05T01:03:08.986Z,100.00
2023-08-05T01:05:39.507Z,100.00
2023-08-05T01:08:08.610Z,100.00
2023-08-05T01:10:38.061Z,100.00
2023-08-05T01:13:06.513Z,100.00
2023-08-05T01:15:35.250Z,100.00
2023-08-05T01:18:06.885Z,100.00
2023-08-05T01:20:40.149Z,100.00
2023-08-05T01:23:14.985Z,100.00
2023-08-05T01:25:45.906Z,100.00
2023-08-05T01:28:16.318Z,100.00
2023-08-05T01:30:46.775Z,100.00
2023-08-05T01:33:17.032Z,100.00
2023-08-05T01:35:49.422Z,100.00
2023-08-05T01:38:18.781Z,100.00
2023-08-05T01:40:49.045Z,100.00
2023-08-05T01:43:17.785Z,100.00
2023-08-05T01:45:46.689Z,100.00
2023-08-05T01:48:15.107Z,100.00
2023-08-05T01:50:43.532Z,100.00
2023-08-05T01:53:12.220Z,100.00
2023-08-05T01:55:40.661Z,100.00
2023-08-05T01:58:10.472Z,100.00
2023-08-05T02:00:39.254Z,100.00
2023-08-05T02:03:07.738Z,100.00
2023-08-05T02:05:36.240Z,100.00
2023-08-05T02:08:04.682Z,100.00
2023-08-05T02:10:33.191Z,100.00
2023-08-05T02:13:01.728Z,100.00
2023-08-05T02:15:31.808Z,100.00
2023-08-05T02:18:00.305Z,100.00
2023-08-05T02:20:28.721Z,100.00
2023-08-05T02:22:57.105Z,100.00
2023-08-05T02:25:26.150Z,100.00
2023-08-05T02:27:54.624Z,100.00
2023-08-05T02:30:23.266Z,100.00
2023-08-05T02:32:53.134Z,100.00
2023-08-05T02:35:21.554Z,100.00
2023-08-05T02:37:49.984Z,100.00
2023-08-05T02:40:18.389Z,100.00
2023-08-05T02:42:47.095Z,100.00
2023-08-05T02:45:15.760Z,100.00
2023-08-05T02:47:44.289Z,100.00
2023-08-05T02:50:14.944Z,100.00
2023-08-05T02:52:43.429Z,100.00
2023-08-05T02:55:12.076Z,100.00
2023-08-05T02:57:40.516Z,100.00
2023-08-05T03:00:10.517Z,100.00
2023-08-05T03:02:39.351Z,100.00
2023-08-05T03:05:08.939Z,100.00
2023-08-05T03:07:38.798Z,100.00
2023-08-05T03:10:08.250Z,100.00
2023-08-05T03:12:37.249Z,100.00
2023-08-05T03:15:06.541Z,100.00
2023-08-05T03:17:35.042Z,100.00
2023-08-05T03:20:05.449Z,100.00
2023-08-05T03:22:35.989Z,100.00
2023-08-05T03:25:06.984Z,100.00
2023-08-05T03:27:35.611Z,100.00
2023-08-05T03:30:07.078Z,100.00
2023-08-05T03:32:36.790Z,100.00
2023-08-05T03:35:05.935Z,100.00
2023-08-05T03:37:35.036Z,100.00
2023-08-05T03:40:03.514Z,100.00
2023-08-05T03:42:33.479Z,100.00
2023-08-05T03:45:02.094Z,100.00
2023-08-05T03:47:30.643Z,100.00
2023-08-05T03:49:59.248Z,100.00
2023-08-05T03:52:28.151Z,100.00
2023-08-05T03:54:57.052Z,100.00
2023-08-05T03:57:25.640Z,100.00
2023-08-05T03:59:55.981Z,100.00
2023-08-05T04:02:24.633Z,100.00
2023-08-05T04:04:53.074Z,100.00
2023-08-05T04:07:23.372Z,100.00
2023-08-05T04:09:52.862Z,100.00
2023-08-05T04:12:21.317Z,100.00
2023-08-05T04:14:51.616Z,100.00
2023-08-05T04:17:23.410Z,100.00
2023-08-05T04:19:52.533Z,100.00
2023-08-05T04:22:23.266Z,100.00
2023-08-05T04:24:52.809Z,100.00
2023-08-05T04:27:23.250Z,100.00
2023-08-05T04:29:51.917Z,100.00
2023-08-05T04:32:20.306Z,100.00
2023-08-05T04:34:50.432Z,100.00
2023-08-05T04:37:20.458Z,100.00
2023-08-05T04:39:49.016Z,100.00
2023-08-05T04:42:18.631Z,100.00
2023-08-05T04:44:47.523Z,100.00
2023-08-05T04:47:15.968Z,100.00
2023-08-05T04:49:46.010Z,100.00
2023-08-05T04:52:15.834Z,100.00
2023-08-05T04:54:46.214Z,100.00
2023-08-05T04:57:15.130Z,100.00
2023-08-05T04:59:43.511Z,100.00
2023-08-05T05:02:12.091Z,100.00
2023-08-05T05:04:40.551Z,100.00
2023-08-05T05:07:24.036Z,100.00
2023-08-05T05:09:55.476Z,100.00
2023-08-05T05:12:24.008Z,100.00
2023-08-05T05:14:52.348Z,100.00
2023-08-05T05:17:20.866Z,100.00
2023-08-05T05:19:49.448Z,100.00
2023-08-05T05:22:18.629Z,100.00
2023-08-05T05:24:49.674Z,100.00
2023-08-05T05:27:25.410Z,100.00
2023-08-05T05:29:54.061Z,100.00
2023-08-05T05:32:22.416Z,100.00
2023-08-05T05:34:50.798Z,100.00
2023-08-05T05:37:19.213Z,100.00
2023-08-05T05:39:48.485Z,100.00
2023-08-05T05:42:17.282Z,100.00
2023-08-05T05:44:53.243Z,100.00
2023-08-05T05:47:22.056Z,100.00
2023-08-05T05:49:50.518Z,100.00
2023-08-05T05:52:19.521Z,100.00
2023-08-05T05:54:48.918Z,100.00
2023-08-05T05:57:17.332Z,100.00
2023-08-05T05:59:47.312Z,100.00
2023-08-05T06:02:15.774Z,100.00
2023-08-05T06:04:45.631Z,100.00
2023-08-05T06:07:14.619Z,100.00
2023-08-05T06:09:44.727Z,98.43
2023-08-05T06:12:13.358Z,93.14
2023-08-05T06:14:41.751Z,91.12
2023-08-05T06:17:11.523Z,87.31
2023-08-05T06:19:39.934Z,86.13
2023-08-05T06:22:08.520Z,82.62
2023-08-05T06:24:37.215Z,80.97
2023-08-05T06:27:06.309Z,80.54
2023-08-05T06:29:35.080Z,79.37
2023-08-05T06:32:03.798Z,79.08
2023-08-05T06:34:33.597Z,79.58
2023-08-05T06:37:02.410Z,78.29
2023-08-05T06:39:33.870Z,81.05
2023-08-05T06:42:02.349Z,82.89
2023-08-05T06:44:38.394Z,84.78
2023-08-05T06:47:57.850Z,86.03
2023-08-05T06:50:27.706Z,86.64
2023-08-05T06:52:56.375Z,86.28
2023-08-05T06:55:24.777Z,87.95
2023-08-05T06:57:53.144Z,86.98
2023-08-05T07:00:21.563Z,86.46
2023-08-05T07:02:51.636Z,85.45
2023-08-05T07:05:20.308Z,85.96
2023-08-05T07:07:50.456Z,85.75
2023-08-05T07:10:19.442Z,84.51
2023-08-05T07:12:48.148Z,84.40
2023-08-05T07:15:16.583Z,83.76
2023-08-05T07:17:45.097Z,80.07
2023-08-05T07:20:13.899Z,78.88
2023-08-05T07:22:42.258Z,76.45
2023-08-05T07:25:12.396Z,74.58
2023-08-05T07:27:40.928Z,74.46
2023-08-05T07:30:10.826Z,75.39
2023-08-05T07:32:40.085Z,73.20
2023-08-05T07:35:09.653Z,71.56
2023-08-05T07:37:38.387Z,74.64
2023-08-05T07:40:13.424Z,75.48
2023-08-05T07:42:45.319Z,75.54
2023-08-05T07:45:17.593Z,75.56
2023-08-05T07:47:47.442Z,75.22
2023-08-05T07:50:17.882Z,76.31
2023-08-05T07:52:49.183Z,74.36
2023-08-05T07:55:17.881Z,73.82
2023-08-05T07:57:48.133Z,74.28
2023-08-05T08:00:17.245Z,68.39
2023-08-05T08:02:47.465Z,67.38
2023-08-05T08:05:16.082Z,65.57
2023-08-05T08:07:47.747Z,64.62
2023-08-05T08:10:16.583Z,65.35
2023-08-05T08:12:47.311Z,65.10
2023-08-05T08:15:17.822Z,65.20
2023-08-05T08:17:46.264Z,63.91
2023-08-05T08:20:14.941Z,63.60
2023-08-05T08:22:43.370Z,61.94
2023-08-05T08:25:12.130Z,61.70
2023-08-05T08:27:40.844Z,62.53
2023-08-05T08:30:11.255Z,60.91
2023-08-05T08:32:41.293Z,61.57
2023-08-05T08:35:12.095Z,61.37
2023-08-05T08:37:42.641Z,62.62
2023-08-05T08:40:12.480Z,61.74
2023-08-05T08:42:41.606Z,63.22
2023-08-05T08:45:12.266Z,64.99
2023-08-05T08:47:42.653Z,65.74
2023-08-05T08:50:12.706Z,66.37
2023-08-05T08:52:42.831Z,67.20
2023-08-05T08:55:11.805Z,67.25
2023-08-05T08:57:40.258Z,68.18
2023-08-05T09:00:13.610Z,65.48
2023-08-05T09:02:43.950Z,62.93
2023-08-05T09:05:13.117Z,61.72
2023-08-05T09:07:41.967Z,61.14
2023-08-05T09:10:12.222Z,59.94
2023-08-05T09:12:41.250Z,59.02
2023-08-05T09:15:11.055Z,58.17
2023-08-05T09:17:40.643Z,58.06
2023-08-05T09:20:21.580Z,57.30
2023-08-05T09:22:57.472Z,57.81
2023-08-05T09:25:26.221Z,60.55
2023-08-05T09:27:54.989Z,61.54
2023-08-05T09:30:24.602Z,59.39
2023-08-05T09:32:54.869Z,61.33
2023-08-05T09:35:26.489Z,59.94
2023-08-05T09:37:57.304Z,58.01
2023-08-05T09:40:27.164Z,59.38
2023-08-05T09:42:58.411Z,59.35
2023-08-05T09:45:27.191Z,57.18
2023-08-05T09:48:04.471Z,57.24
2023-08-05T09:50:38.340Z,58.61
2023-08-05T09:53:08.859Z,59.10
2023-08-05T09:55:39.226Z,58.96
2023-08-05T09:58:09.966Z,62.37
2023-08-05T10:00:41.626Z,63.11
2023-08-05T10:03:14.668Z,64.23
2023-08-05T10:05:46.683Z,63.80
2023-08-05T10:08:16.165Z,63.88
2023-08-05T10:10:45.841Z,66.35
2023-08-05T10:13:18.772Z,63.70
2023-08-05T10:15:51.262Z,62.75
2023-08-05T10:18:20.439Z,60.82
2023-08-05T10:20:53.586Z,60.24
2023-08-05T10:23:26.365Z,58.89
2023-08-05T10:26:01.073Z,57.74
2023-08-05T10:28:42.816Z,57.93
2023-08-05T10:31:29.149Z,57.64
2023-08-05T10:34:18.633Z,56.75
2023-08-05T10:36:49.727Z,57.03
2023-08-05T10:39:42.849Z,56.29
2023-08-05T10:42:35.735Z,52.75
2023-08-05T10:45:08.197Z,52.56
2023-08-05T10:47:36.677Z,53.48
2023-08-05T10:50:05.812Z,53.29
2023-08-05T10:52:37.630Z,50.97
2023-08-05T10:55:12.636Z,52.79
2023-08-05T10:57:49.410Z,56.98
2023-08-05T11:00:23.242Z,60.58
2023-08-05T11:03:26.033Z,62.09
2023-08-05T11:05:57.806Z,65.24
2023-08-05T11:08:28.334Z,66.29
2023-08-05T11:10:56.818Z,65.90
2023-08-05T11:13:27.780Z,67.58
2023-08-05T11:16:10.051Z,61.34
2023-08-05T11:18:39.653Z,60.10
2023-08-05T11:21:09.487Z,58.99
2023-08-05T11:23:41.223Z,61.21
2023-08-05T11:26:10.676Z,62.46
2023-08-05T11:28:44.664Z,60.43
2023-08-05T11:31:22.084Z,57.69
2023-08-05T11:33:50.580Z,55.83
2023-08-05T11:36:23.940Z,58.12
2023-08-05T11:38:58.021Z,57.15
2023-08-05T11:41:27.127Z,56.47
2023-08-05T11:43:55.833Z,54.55
2023-08-05T11:46:28.309Z,56.15
2023-08-05T11:49:18.106Z,52.94
2023-08-05T11:51:48.327Z,56.07
2023-08-05T11:54:27.937Z,55.42
2023-08-05T11:56:57.067Z,56.76
2023-08-05T11:59:38.495Z,59.89
2023-08-05T12:02:07.101Z,63.04
2023-08-05T12:04:43.063Z,62.00
2023-08-05T12:07:13.575Z,61.99
2023-08-05T12:09:44.293Z,64.49
2023-08-05T12:12:17.772Z,65.36
2023-08-05T12:14:46.829Z,64.97
2023-08-05T12:17:15.790Z,65.00
2023-08-05T12:19:44.284Z,66.39
2023-08-05T12:22:12.664Z,64.53
2023-08-05T12:24:41.109Z,65.11
2023-08-05T12:27:11.138Z,67.32
2023-08-05T12:29:39.735Z,67.33
2023-08-05T12:32:08.177Z,69.69
2023-08-05T12:34:36.550Z,71.82
2023-08-05T12:37:05.591Z,75.92
2023-08-05T12:39:34.208Z,77.72
2023-08-05T12:42:02.949Z,82.33
2023-08-05T12:44:32.719Z,77.51
2023-08-05T12:47:01.627Z,81.07
2023-08-05T12:49:30.071Z,80.44
2023-08-05T12:51:58.807Z,77.87
2023-08-05T12:54:27.170Z,77.54
2023-08-05T12:56:55.607Z,78.15
2023-08-05T12:59:24.212Z,77.89
2023-08-05T13:01:54.074Z,78.36
2023-08-05T13:04:22.461Z,79.97
2023-08-05T13:06:50.909Z,78.84
2023-08-05T13:09:19.519Z,80.31
2023-08-05T13:11:48.180Z,80.71
2023-08-05T13:14:16.963Z,79.51
2023-08-05T13:16:45.414Z,80.32
2023-08-05T13:19:17.465Z,79.17
2023-08-05T13:21:45.827Z,82.96
2023-08-05T13:24:14.351Z,85.20
2023-08-05T13:26:42.902Z,86.68
2023-08-05T13:29:11.740Z,85.37
2023-08-05T13:31:42.271Z,92.79
2023-08-05T13:34:10.783Z,92.53
2023-08-05T13:36:40.753Z,95.39
2023-08-05T13:39:09.416Z,96.63
2023-08-05T13:41:37.779Z,96.14
2023-08-05T13:44:06.265Z,96.56
2023-08-05T13:46:34.775Z,95.49
2023-08-05T13:49:03.306Z,97.54
2023-08-05T13:51:31.980Z,97.16
2023-08-05T13:54:01.732Z,97.90
2023-08-05T13:56:31.312Z,98.16
2023-08-05T13:58:59.771Z,99.66
2023-08-05T14:01:28.322Z,98.78
2023-08-05T14:03:56.832Z,98.37
2023-08-05T14:06:26.926Z,100.00
2023-08-05T14:08:55.440Z,99.78
2023-08-05T14:11:25.918Z,97.74
2023-08-05T14:13:54.386Z,100.00
2023-08-05T14:16:23.239Z,100.00
2023-08-05T14:18:51.712Z,99.85
2023-08-05T14:21:20.160Z,99.11
2023-08-05T14:23:48.521Z,97.74
2023-08-05T14:26:17.315Z,97.72
2023-08-05T14:28:48.470Z,94.02
2023-08-05T14:31:17.066Z,89.15
2023-08-05T14:33:45.767Z,88.80
2023-08-05T14:36:15.546Z,83.76
2023-08-05T14:38:43.996Z,84.70
2023-08-05T14:41:15.936Z,84.04
2023-08-05T14:43:44.632Z,79.31
2023-08-05T14:46:14.490Z,83.14
2023-08-05T14:48:43.449Z,84.73
2023-08-05T14:51:11.851Z,81.60
2023-08-05T14:53:40.226Z,84.79
2023-08-05T14:56:08.605Z,86.49
2023-08-05T14:58:37.610Z,87.35
2023-08-05T15:01:17.099Z,87.19
2023-08-05T15:03:49.001Z,89.55
2023-08-05T15:06:18.789Z,88.21
2023-08-05T15:08:47.721Z,92.00
2023-08-05T15:11:16.150Z,97.54
2023-08-05T15:13:44.559Z,100.00
2023-08-05T15:16:13.032Z,100.00
2023-08-05T15:18:42.828Z,100.00
2023-08-05T15:21:12.845Z,100.00
2023-08-05T15:23:41.383Z,100.00
2023-08-05T15:26:11.610Z,100.00
2023-08-05T15:28:41.078Z,100.00
2023-08-05T15:31:19.265Z,100.00
2023-08-05T15:33:47.954Z,100.00
2023-08-05T15:36:18.867Z,100.00
2023-08-05T15:38:48.033Z,100.00
2023-08-05T15:41:16.917Z,100.00
2023-08-05T15:43:47.078Z,100.00
2023-08-05T15:46:15.676Z,100.00
2023-08-05T15:48:44.217Z,100.00
2023-08-05T15:51:12.759Z,100.00
2023-08-05T15:53:42.768Z,100.00
2023-08-05T15:56:11.624Z,100.00
2023-08-05T15:58:41.775Z,100.00
2023-08-05T16:01:11.497Z,100.00
2023-08-05T16:03:40.036Z,100.00
2023-08-05T16:06:11.174Z,100.00
2023-08-05T16:08:40.645Z,100.00
2023-08-05T16:11:13.728Z,100.00
2023-08-05T16:13:42.281Z,100.00
2023-08-05T16:16:12.065Z,100.00
2023-08-05T16:18:41.602Z,100.00
2023-08-05T16:21:12.552Z,100.00
2023-08-05T16:23:41.211Z,100.00
2023-08-05T16:26:13.935Z,99.20
2023-08-05T16:28:42.906Z,100.00
2023-08-05T16:31:11.876Z,100.00
2023-08-05T16:33:41.393Z,100.00
2023-08-05T16:36:10.185Z,100.00
2023-08-05T16:38:39.411Z,100.00
2023-08-05T16:41:08.780Z,100.00
2023-08-05T16:43:41.941Z,100.00
2023-08-05T16:46:11.235Z,100.00
2023-08-05T16:48:40.294Z,100.00
2023-08-05T16:51:11.003Z,100.00
2023-08-05T16:53:39.869Z,100.00
2023-08-05T16:56:09.030Z,100.00
2023-08-05T16:58:39.301Z,100.00
2023-08-05T17:01:07.752Z,100.00
2023-08-05T17:03:42.076Z,100.00
2023-08-05T17:06:11.555Z,100.00
2023-08-05T17:08:40.351Z,100.00
2023-08-05T17:11:08.794Z,100.00
2023-08-05T17:13:38.695Z,100.00
2023-08-05T17:16:07.248Z,100.00
2023-08-05T17:18:36.110Z,100.00
2023-08-05T17:21:04.706Z,100.00
2023-08-05T17:23:33.144Z,100.00
2023-08-05T17:26:01.626Z,100.00
2023-08-05T17:28:30.265Z,100.00
2023-08-05T17:31:03.267Z,100.00
2023-08-05T17:33:32.022Z,100.00
2023-08-05T17:36:00.467Z,100.00
2023-08-05T17:38:29.468Z,100.00
2023-08-05T17:40:57.995Z,100.00
2023-08-05T17:43:26.548Z,100.00
2023-08-05T17:46:00.474Z,100.00
2023-08-05T17:48:31.119Z,100.00
2023-08-05T17:51:00.229Z,100.00
2023-08-05T17:53:28.746Z,100.00
2023-08-05T17:55:57.245Z,100.00
2023-08-05T17:58:25.730Z,100.00
2023-08-05T18:00:54.591Z,100.00
2023-08-05T18:03:24.452Z,100.00
2023-08-05T18:05:58.960Z,100.00
2023-08-05T18:08:36.589Z,100.00
2023-08-05T18:11:05.355Z,100.00
2023-08-05T18:13:34.800Z,100.00
2023-08-05T18:16:03.365Z,100.00
2023-08-05T18:18:34.576Z,100.00
2023-08-05T18:21:03.038Z,100.00
2023-08-05T18:23:31.489Z,100.00
2023-08-05T18:26:00.725Z,100.00
2023-08-05T18:28:29.904Z,100.00
2023-08-05T18:30:58.440Z,100.00
2023-08-05T18:33:27.181Z,100.00
2023-08-05T18:35:58.931Z,100.00
2023-08-05T18:38:27.627Z,100.00
2023-08-05T18:40:56.157Z,100.00
2023-08-05T18:43:24.710Z,100.00
2023-08-05T18:45:56.514Z,100.00
2023-08-05T18:48:27.929Z,100.00
2023-08-05T18:50:59.482Z,100.00
2023-08-05T18:53:27.973Z,100.00
2023-08-05T18:55:56.774Z,100.00
2023-08-05T18:58:25.291Z,100.00
2023-08-05T19:00:53.736Z,100.00
2023-08-05T19:03:22.315Z,100.00
2023-08-05T19:05:58.034Z,100.00
2023-08-05T19:08:28.525Z,100.00
2023-08-05T19:10:57.226Z,100.00
2023-08-05T19:13:25.952Z,100.00
2023-08-05T19:16:04.571Z,100.00
2023-08-05T19:18:35.800Z,100.00
2023-08-05T19:21:09.631Z,100.00
2023-08-05T19:23:39.416Z,100.00
2023-08-05T19:26:11.203Z,100.00
2023-08-05T19:28:39.656Z,100.00
2023-08-05T19:31:09.527Z,100.00
2023-08-05T19:33:38.748Z,100.00
2023-08-05T19:36:11.975Z,100.00
2023-08-05T19:38:42.709Z,100.00
2023-08-05T19:41:11.690Z,100.00
2023-08-05T19:43:41.060Z,100.00
2023-08-05T19:46:10.792Z,100.00
2023-08-05T19:48:40.464Z,100.00
2023-08-05T19:51:14.246Z,100.00
2023-08-05T19:53:46.350Z,100.00
2023-08-05T19:56:14.756Z,100.00
2023-08-05T19:58:43.367Z,100.00
2023-08-05T20:01:12.747Z,100.00
2023-08-05T20:03:41.229Z,100.00
2023-08-05T20:06:09.933Z,100.00
2023-08-05T20:08:38.586Z,100.00
2023-08-05T20:11:09.230Z,100.00
2023-08-05T20:13:37.622Z,100.00
2023-08-05T20:16:06.072Z,100.00
2023-08-05T20:18:34.493Z,100.00
2023-08-05T20:21:03.155Z,100.00
2023-08-05T20:23:35.466Z,100.00
2023-08-05T20:26:09.498Z,100.00
2023-08-05T20:28:37.948Z,100.00
2023-08-05T20:31:06.350Z,100.00
2023-08-05T20:33:34.867Z,100.00
2023-08-05T20:36:03.536Z,100.00
2023-08-05T20:38:32.156Z,100.00
2023-08-05T20:41:03.317Z,100.00
2023-08-05T20:43:34.905Z,100.00
2023-08-05T20:46:03.550Z,100.00
2023-08-05T20:48:32.091Z,100.00
2023-08-05T20:51:03.869Z,100.00
2023-08-05T20:53:32.412Z,100.00
2023-08-05T20:56:00.804Z,100.00
2023-08-05T20:58:29.300Z,100.00
2023-08-05T21:01:01.224Z,100.00
2023-08-05T21:03:30.137Z,100.00
2023-08-05T21:06:02.201Z,100.00
2023-08-05T21:08:31.062Z,100.00
2023-08-05T21:11:08.180Z,100.00
2023-08-05T21:13:37.335Z,100.00
2023-08-05T21:16:08.299Z,100.00
2023-08-05T21:18:36.916Z,100.00
2023-08-05T21:21:05.403Z,100.00
2023-08-05T21:23:34.908Z,100.00
2023-08-05T21:26:03.290Z,100.00
2023-08-05T21:28:31.689Z,100.00
2023-08-05T21:31:01.957Z,100.00
2023-08-05T21:33:32.082Z,100.00
2023-08-05T21:36:00.849Z,100.00
2023-08-05T21:38:33.199Z,100.00
2023-08-05T21:41:03.203Z,100.00
2023-08-05T21:43:32.980Z,100.00
2023-08-05T21:46:08.427Z,100.00
2023-08-05T21:48:41.218Z,100.00
2023-08-05T21:51:10.168Z,100.00
2023-08-05T21:53:39.646Z,100.00
2023-08-05T21:56:09.204Z,100.00
2023-08-05T21:58:37.844Z,100.00
2023-08-05T22:01:08.620Z,100.00
2023-08-05T22:03:39.164Z,100.00
2023-08-05T22:06:08.684Z,100.00
2023-08-05T22:08:37.099Z,100.00
2023-08-05T22:11:09.458Z,100.00
2023-08-05T22:13:38.236Z,100.00
2023-08-05T22:16:08.686Z,100.00
2023-08-05T22:18:39.119Z,100.00
2023-08-05T22:21:08.606Z,100.00
2023-08-05T22:23:37.072Z,100.00
2023-08-05T22:26:09.324Z,100.00
2023-08-05T22:28:37.881Z,100.00
2023-08-05T22:31:06.807Z,100.00
2023-08-05T22:33:35.327Z,100.00
2023-08-05T22:36:11.956Z,100.00
2023-08-05T22:38:40.963Z,100.00
2023-08-05T22:41:09.569Z,100.00
2023-08-05T22:43:38.252Z,100.00
2023-08-05T22:46:07.103Z,100.00
2023-08-05T22:48:35.901Z,100.00
2023-08-05T22:51:04.760Z,100.00
2023-08-05T22:53:35.109Z,100.00
2023-08-05T22:56:04.183Z,100.00
2023-08-05T22:58:32.805Z,100.00
2023-08-05T23:01:02.512Z,100.00
2023-08-05T23:03:31.266Z,100.00
2023-08-05T23:05:59.956Z,100.00
2023-08-05T23:08:28.496Z,100.00
2023-08-05T23:10:58.616Z,100.00
2023-08-05T23:13:27.594Z,100.00
2023-08-05T23:15:56.368Z,100.00
2023-08-05T23:18:24.878Z,100.00
2023-08-05T23:20:53.662Z,100.00
2023-08-05T23:23:22.422Z,100.00
2023-08-05T23:25:51.107Z,100.00
2023-08-05T23:28:21.094Z,100.00
2023-08-05T23:30:49.852Z,100.00
2023-08-05T23:33:18.551Z,100.00
2023-08-05T23:35:47.099Z,100.00
2023-08-05T23:38:15.648Z,100.00
2023-08-05T23:40:44.457Z,100.00
2023-08-05T23:43:13.049Z,100.00
2023-08-05T23:45:46.454Z,100.00
2023-08-05T23:48:15.618Z,100.00
2023-08-05T23:50:44.717Z,100.00
2023-08-05T23:53:13.209Z,100.00
2023-08-05T23:55:47.521Z,100.00
2023-08-05T23:58:16.075Z,100.00
