createdAt,value
2023-02-11T00:02:00.291Z,64.41
2023-02-11T00:04:30.236Z,75.62
2023-02-11T00:06:58.148Z,76.57
2023-02-11T00:09:26.601Z,61.75
2023-02-11T00:11:54.997Z,66.50
2023-02-11T00:14:23.498Z,71.82
2023-02-11T00:16:51.898Z,42.75
2023-02-11T00:19:20.372Z,69.92
2023-02-11T00:21:48.707Z,75.24
2023-02-11T00:24:17.086Z,66.69
2023-02-11T00:26:45.479Z,75.81
2023-02-11T00:29:13.996Z,65.74
2023-02-11T00:31:42.449Z,74.29
2023-02-11T00:34:10.798Z,58.52
2023-02-11T00:36:39.263Z,61.56
2023-02-11T00:39:08.658Z,64.22
2023-02-11T00:41:36.507Z,69.35
2023-02-11T00:44:04.948Z,69.92
2023-02-11T00:46:33.136Z,71.44
2023-02-11T00:49:01.469Z,65.17
2023-02-11T00:51:29.932Z,75.24
2023-02-11T00:53:58.404Z,68.21
2023-02-11T00:56:26.989Z,62.89
2023-02-11T00:58:55.515Z,63.27
2023-02-11T01:01:24.759Z,66.12
2023-02-11T01:03:52.396Z,69.54
2023-02-11T01:06:21.131Z,68.21
2023-02-11T01:08:49.191Z,69.92
2023-02-11T01:11:21.320Z,68.97
2023-02-11T01:13:50.839Z,70.68
2023-02-11T01:16:21.355Z,74.10
2023-02-11T01:18:50.503Z,75.81
2023-02-11T01:21:20.576Z,72.20
2023-02-11T01:23:50.397Z,77.71
2023-02-11T01:26:20.021Z,68.02
2023-02-11T01:28:49.598Z,66.69
2023-02-11T01:31:19.418Z,64.03
2023-02-11T01:33:49.281Z,57.00
2023-02-11T01:36:19.091Z,73.72
2023-02-11T01:38:49.978Z,71.44
2023-02-11T01:41:17.648Z,78.09
2023-02-11T01:43:49.646Z,67.26
2023-02-11T01:46:37.319Z,67.45
2023-02-11T01:49:17.303Z,65.93
2023-02-11T01:51:50.503Z,68.59
2023-02-11T01:54:45.209Z,71.06
2023-02-11T01:57:22.475Z,69.54
2023-02-11T02:00:10.812Z,65.74
2023-02-11T02:03:05.169Z,64.60
2023-02-11T02:06:07.907Z,58.71
2023-02-11T02:09:11.169Z,64.98
2023-02-11T02:11:41.040Z,67.64
2023-02-11T02:14:11.119Z,57.00
2023-02-11T02:16:41.097Z,55.67
2023-02-11T02:19:54.284Z,69.16
2023-02-11T02:23:09.284Z,63.46
2023-02-11T02:26:25.933Z,71.25
2023-02-11T02:29:11.712Z,74.48
2023-02-11T02:32:30.265Z,59.66
2023-02-11T02:35:32.062Z,69.73
2023-02-11T02:38:15.619Z,67.45
2023-02-11T02:40:51.840Z,67.07
2023-02-11T02:43:25.775Z,64.79
2023-02-11T02:45:55.897Z,66.69
2023-02-11T02:48:31.711Z,59.66
2023-02-11T02:52:07.194Z,64.03
2023-02-11T02:55:33.068Z,70.11
2023-02-11T02:58:17.025Z,58.52
2023-02-11T03:02:07.251Z,66.69
2023-02-11T03:04:48.628Z,73.15
2023-02-11T03:07:39.326Z,57.57
2023-02-11T03:10:22.530Z,68.40
2023-02-11T03:12:52.820Z,68.02
2023-02-11T03:15:23.770Z,61.75
2023-02-11T03:17:56.940Z,74.10
2023-02-11T03:20:33.137Z,74.10
2023-02-11T03:23:42.776Z,46.74
2023-02-11T03:26:28.530Z,72.20
2023-02-11T03:29:26.019Z,63.08
2023-02-11T03:32:20.058Z,65.36
2023-02-11T03:35:21.541Z,67.26
2023-02-11T03:37:57.705Z,64.41
2023-02-11T03:40:35.321Z,73.91
2023-02-11T03:43:28.973Z,67.45
2023-02-11T03:46:00.961Z,60.99
2023-02-11T03:48:40.391Z,68.40
2023-02-11T03:51:13.160Z,72.01
2023-02-11T03:53:46.726Z,75.62
2023-02-11T03:56:23.151Z,66.31
2023-02-11T03:58:53.042Z,64.22
2023-02-11T04:01:23.293Z,68.78
2023-02-11T04:03:53.209Z,73.91
2023-02-11T04:06:23.261Z,67.45
2023-02-11T04:08:53.248Z,73.91
2023-02-11T04:11:23.003Z,77.90
2023-02-11T04:13:52.882Z,67.64
2023-02-11T04:16:22.833Z,78.09
2023-02-11T04:18:52.887Z,79.23
2023-02-11T04:21:23.125Z,80.56
2023-02-11T04:23:52.917Z,72.58
2023-02-11T04:26:22.681Z,70.68
2023-02-11T04:28:52.541Z,83.98
2023-02-11T04:31:20.956Z,73.72
2023-02-11T04:33:49.300Z,77.14
2023-02-11T04:36:17.807Z,77.71
2023-02-11T04:38:46.215Z,80.18
2023-02-11T04:41:14.663Z,83.22
2023-02-11T04:43:43.096Z,77.33
2023-02-11T04:46:11.693Z,74.86
2023-02-11T04:48:39.884Z,68.02
2023-02-11T04:51:08.275Z,74.48
2023-02-11T04:53:36.747Z,76.95
2023-02-11T04:56:05.656Z,77.90
2023-02-11T04:58:33.799Z,78.28
2023-02-11T05:01:11.169Z,86.64
2023-02-11T05:03:42.873Z,84.36
2023-02-11T05:06:13.275Z,78.28
2023-02-11T05:08:43.395Z,76.95
2023-02-11T05:11:20.060Z,78.47
2023-02-11T05:13:49.322Z,83.98
2023-02-11T05:16:18.662Z,77.71
2023-02-11T05:18:45.973Z,79.99
2023-02-11T05:21:18.776Z,81.89
2023-02-11T05:23:46.139Z,82.46
2023-02-11T05:26:14.791Z,73.72
2023-02-11T05:28:43.959Z,76.76
2023-02-11T05:31:12.340Z,80.94
2023-02-11T05:33:39.380Z,76.38
2023-02-11T05:36:11.895Z,88.92
2023-02-11T05:38:43.275Z,78.85
2023-02-11T05:41:12.875Z,84.17
2023-02-11T05:43:42.704Z,85.31
2023-02-11T05:46:12.542Z,77.14
2023-02-11T05:48:42.349Z,80.94
2023-02-11T05:51:12.228Z,90.63
2023-02-11T05:53:41.991Z,80.18
2023-02-11T05:56:12.496Z,91.01
2023-02-11T05:58:42.245Z,95.95
2023-02-11T06:01:12.056Z,82.46
2023-02-11T06:03:41.970Z,83.60
2023-02-11T06:06:12.712Z,90.25
2023-02-11T06:08:42.961Z,95.00
2023-02-11T06:11:16.508Z,88.73
2023-02-11T06:13:44.714Z,87.97
2023-02-11T06:16:14.621Z,89.87
2023-02-11T06:18:44.489Z,84.74
2023-02-11T06:21:14.239Z,83.79
2023-02-11T06:23:44.333Z,76.76
2023-02-11T06:26:22.853Z,81.51
2023-02-11T06:28:51.950Z,91.96
2023-02-11T06:31:22.195Z,89.68
2023-02-11T06:33:52.000Z,86.64
2023-02-11T06:36:23.374Z,98.42
2023-02-11T06:38:52.857Z,91.39
2023-02-11T06:41:21.177Z,94.05
2023-02-11T06:43:52.874Z,95.95
2023-02-11T06:46:21.023Z,90.06
2023-02-11T06:48:49.316Z,88.54
2023-02-11T06:51:17.811Z,90.63
2023-02-11T06:53:47.447Z,91.96
2023-02-11T06:56:20.934Z,84.36
2023-02-11T06:58:54.609Z,91.96
2023-02-11T07:01:24.631Z,88.16
2023-02-11T07:03:54.053Z,94.62
2023-02-11T07:06:27.809Z,91.96
2023-02-11T07:08:56.871Z,82.08
2023-02-11T07:11:28.948Z,90.25
2023-02-11T07:14:04.912Z,100.32
2023-02-11T07:16:33.314Z,88.54
2023-02-11T07:19:03.208Z,83.03
2023-02-11T07:21:33.225Z,91.39
2023-02-11T07:24:10.751Z,98.04
2023-02-11T07:26:39.211Z,98.99
2023-02-11T07:29:06.494Z,101.65
2023-02-11T07:31:36.415Z,103.74
2023-02-11T07:34:06.327Z,80.94
2023-02-11T07:36:37.613Z,87.02
2023-02-11T07:39:06.862Z,101.65
2023-02-11T07:41:38.003Z,83.03
2023-02-11T07:44:07.710Z,99.18
2023-02-11T07:46:37.638Z,99.94
2023-02-11T07:49:07.433Z,96.33
2023-02-11T07:51:37.795Z,80.56
2023-02-11T07:54:07.953Z,88.35
2023-02-11T07:56:36.047Z,84.36
2023-02-11T07:59:04.801Z,80.18
2023-02-11T08:01:33.538Z,87.21
2023-02-11T08:04:03.250Z,87.02
2023-02-11T08:06:34.380Z,93.67
2023-02-11T08:09:08.087Z,90.82
2023-02-11T08:11:37.281Z,79.80
2023-02-11T08:14:04.761Z,70.49
2023-02-11T08:16:37.051Z,91.58
2023-02-11T08:19:14.134Z,81.13
2023-02-11T08:21:44.687Z,81.13
2023-02-11T08:24:12.845Z,86.83
2023-02-11T08:26:42.220Z,86.45
2023-02-11T08:29:14.928Z,82.84
2023-02-11T08:31:47.611Z,83.79
2023-02-11T08:34:18.977Z,64.22
2023-02-11T08:36:48.448Z,86.07
2023-02-11T08:39:21.250Z,77.14
2023-02-11T08:41:53.823Z,79.23
2023-02-11T08:44:23.053Z,88.35
2023-02-11T08:46:53.086Z,81.51
2023-02-11T08:49:23.222Z,84.74
2023-02-11T08:51:54.138Z,74.10
2023-02-11T08:54:23.891Z,81.51
2023-02-11T08:56:53.731Z,87.21
2023-02-11T08:59:24.204Z,79.80
2023-02-11T09:01:54.155Z,77.52
2023-02-11T09:04:24.183Z,71.06
2023-02-11T09:06:54.032Z,66.31
2023-02-11T09:09:24.685Z,67.26
2023-02-11T09:11:57.258Z,80.56
2023-02-11T09:14:27.834Z,78.09
2023-02-11T09:16:57.573Z,70.49
2023-02-11T09:19:26.643Z,74.10
2023-02-11T09:21:56.914Z,64.22
2023-02-11T09:24:26.594Z,65.36
2023-02-11T09:26:56.399Z,69.16
2023-02-11T09:29:26.234Z,67.07
2023-02-11T09:31:56.112Z,61.18
2023-02-11T09:34:25.908Z,56.05
2023-02-11T09:36:55.626Z,68.40
2023-02-11T09:39:26.755Z,71.44
2023-02-11T09:42:40.565Z,77.90
2023-02-11T09:45:20.498Z,67.64
2023-02-11T09:48:20.115Z,67.64
2023-02-11T09:50:56.013Z,70.11
2023-02-11T09:53:43.036Z,66.50
2023-02-11T09:56:15.436Z,75.43
2023-02-11T09:58:45.720Z,67.45
2023-02-11T10:02:04.704Z,69.35
2023-02-11T10:05:13.838Z,71.25
2023-02-11T10:08:05.605Z,72.20
2023-02-11T10:10:47.747Z,64.98
2023-02-11T10:13:36.937Z,74.29
2023-02-11T10:16:13.993Z,67.83
2023-02-11T10:19:20.614Z,70.87
2023-02-11T10:22:19.126Z,68.40
2023-02-11T10:24:54.870Z,76.38
2023-02-11T10:27:34.260Z,70.68
2023-02-11T10:30:26.308Z,63.08
2023-02-11T10:33:33.931Z,62.51
2023-02-11T10:36:04.987Z,66.88
2023-02-11T10:38:36.445Z,70.49
2023-02-11T10:41:09.736Z,68.59
2023-02-11T10:43:43.688Z,57.38
2023-02-11T10:46:22.544Z,66.69
2023-02-11T10:48:54.289Z,67.07
2023-02-11T10:51:34.292Z,64.79
2023-02-11T10:54:04.118Z,63.84
2023-02-11T10:56:42.242Z,60.61
2023-02-11T10:59:39.984Z,70.30
2023-02-11T11:02:25.272Z,57.57
2023-02-11T11:05:03.993Z,60.23
2023-02-11T11:07:34.757Z,59.28
2023-02-11T11:10:47.641Z,72.01
2023-02-11T11:13:46.802Z,59.85
2023-02-11T11:16:18.822Z,53.20
2023-02-11T11:19:09.268Z,60.99
2023-02-11T11:21:48.029Z,52.25
2023-02-11T11:24:55.906Z,65.74
2023-02-11T11:27:26.382Z,48.45
2023-02-11T11:29:56.943Z,57.00
2023-02-11T11:32:33.704Z,55.48
2023-02-11T11:35:21.000Z,53.01
2023-02-11T11:38:03.528Z,45.98
2023-02-11T11:40:37.391Z,54.15
2023-02-11T11:43:13.236Z,54.91
2023-02-11T11:46:01.121Z,56.24
2023-02-11T11:48:39.527Z,50.54
2023-02-11T11:51:13.833Z,60.61
2023-02-11T11:54:06.210Z,46.74
2023-02-11T11:57:02.682Z,49.97
2023-02-11T11:59:32.216Z,47.12
2023-02-11T12:02:28.661Z,45.22
2023-02-11T12:05:13.811Z,50.35
2023-02-11T12:08:24.539Z,49.97
2023-02-11T12:11:13.212Z,46.55
2023-02-11T12:14:01.382Z,51.11
2023-02-11T12:16:45.428Z,45.41
2023-02-11T12:19:33.877Z,54.91
2023-02-11T12:22:23.391Z,51.49
2023-02-11T12:25:24.907Z,46.36
2023-02-11T12:28:25.534Z,51.49
2023-02-11T12:31:13.483Z,47.12
2023-02-11T12:34:16.032Z,48.64
2023-02-11T12:36:54.332Z,38.19
2023-02-11T12:39:50.467Z,47.12
2023-02-11T12:43:08.743Z,41.80
2023-02-11T12:46:09.563Z,43.13
2023-02-11T12:49:22.772Z,38.38
2023-02-11T12:52:17.263Z,44.84
2023-02-11T12:54:58.902Z,40.47
2023-02-11T12:57:33.372Z,43.70
2023-02-11T13:00:22.091Z,52.82
2023-02-11T13:03:09.861Z,38.19
2023-02-11T13:05:59.885Z,40.66
2023-02-11T13:08:35.725Z,41.80
2023-02-11T13:11:18.749Z,42.37
2023-02-11T13:14:24.741Z,37.05
2023-02-11T13:16:57.316Z,39.14
2023-02-11T13:19:45.919Z,42.94
2023-02-11T13:22:39.908Z,36.67
2023-02-11T13:25:36.045Z,40.47
2023-02-11T13:28:40.696Z,35.72
2023-02-11T13:31:12.991Z,44.84
2023-02-11T13:33:44.385Z,38.95
2023-02-11T13:36:24.747Z,37.43
2023-02-11T13:39:06.388Z,33.44
2023-02-11T13:41:42.075Z,38.19
2023-02-11T13:44:22.744Z,36.29
2023-02-11T13:47:01.406Z,32.30
2023-02-11T13:49:40.728Z,29.64
2023-02-11T13:52:30.177Z,36.48
2023-02-11T13:55:09.825Z,31.35
2023-02-11T13:57:41.693Z,36.48
2023-02-11T14:00:36.892Z,34.01
2023-02-11T14:03:31.425Z,33.63
2023-02-11T14:06:29.172Z,32.30
2023-02-11T14:09:14.414Z,33.06
2023-02-11T14:11:52.069Z,33.44
2023-02-11T14:14:24.690Z,33.25
2023-02-11T14:17:00.370Z,33.25
2023-02-11T14:19:44.433Z,31.35
2023-02-11T14:22:43.661Z,31.92
2023-02-11T14:25:26.748Z,38.00
2023-02-11T14:28:35.265Z,32.30
2023-02-11T14:31:18.419Z,29.07
2023-02-11T14:33:59.546Z,31.92
2023-02-11T14:37:02.850Z,34.77
2023-02-11T14:39:52.718Z,34.77
2023-02-11T14:42:29.097Z,33.44
2023-02-11T14:45:08.607Z,36.86
2023-02-11T14:48:12.419Z,35.15
2023-02-11T14:51:00.950Z,28.50
2023-02-11T14:53:34.204Z,27.36
2023-02-11T14:56:18.016Z,31.54
2023-02-11T14:58:51.605Z,29.26
2023-02-11T15:01:25.963Z,30.40
2023-02-11T15:03:56.784Z,32.11
2023-02-11T15:06:42.788Z,35.53
2023-02-11T15:09:20.680Z,26.79
2023-02-11T15:11:52.368Z,33.06
2023-02-11T15:14:28.643Z,26.41
2023-02-11T15:17:08.153Z,30.97
2023-02-11T15:19:48.944Z,32.49
2023-02-11T15:22:28.412Z,26.22
2023-02-11T15:25:01.228Z,24.89
2023-02-11T15:27:56.547Z,31.54
2023-02-11T15:30:36.110Z,29.83
2023-02-11T15:33:06.039Z,27.93
2023-02-11T15:35:41.088Z,26.79
2023-02-11T15:38:13.659Z,31.54
2023-02-11T15:41:02.125Z,29.64
2023-02-11T15:43:47.866Z,28.69
2023-02-11T15:46:22.020Z,28.50
2023-02-11T15:48:53.389Z,28.50
2023-02-11T15:51:31.618Z,29.26
2023-02-11T15:54:16.590Z,24.70
2023-02-11T15:56:51.519Z,23.37
2023-02-11T15:59:33.227Z,27.55
2023-02-11T16:02:33.739Z,30.02
2023-02-11T16:05:08.965Z,25.27
2023-02-11T16:07:49.704Z,30.78
2023-02-11T16:10:27.722Z,26.98
2023-02-11T16:13:17.085Z,27.36
2023-02-11T16:15:57.399Z,29.45
2023-02-11T16:18:39.240Z,26.98
2023-02-11T16:21:17.330Z,25.08
2023-02-11T16:23:57.318Z,27.93
2023-02-11T16:26:40.926Z,25.46
2023-02-11T16:29:16.320Z,23.56
2023-02-11T16:31:48.655Z,26.60
2023-02-11T16:34:25.370Z,24.89
2023-02-11T16:36:55.495Z,25.27
2023-02-11T16:39:25.294Z,24.70
2023-02-11T16:41:56.165Z,31.54
2023-02-11T16:44:26.060Z,24.89
2023-02-11T16:47:00.713Z,24.70
2023-02-11T16:49:32.691Z,20.71
2023-02-11T16:52:02.341Z,23.56
2023-02-11T16:54:31.666Z,27.93
2023-02-11T16:56:59.720Z,25.46
2023-02-11T16:59:28.100Z,27.93
2023-02-11T17:01:58.216Z,25.27
2023-02-11T17:04:30.007Z,23.94
2023-02-11T17:06:59.913Z,27.36
2023-02-11T17:09:30.507Z,23.18
2023-02-11T17:11:58.548Z,25.08
2023-02-11T17:14:26.616Z,22.99
2023-02-11T17:16:55.383Z,21.28
2023-02-11T17:19:24.295Z,25.65
2023-02-11T17:21:53.818Z,23.75
2023-02-11T17:24:23.630Z,22.04
2023-02-11T17:26:51.585Z,21.09
2023-02-11T17:29:25.386Z,19.95
2023-02-11T17:31:53.968Z,22.80
2023-02-11T17:34:23.132Z,23.75
2023-02-11T17:36:53.012Z,25.46
2023-02-11T17:39:22.803Z,22.04
2023-02-11T17:41:52.835Z,24.51
2023-02-11T17:44:22.608Z,21.47
2023-02-11T17:46:52.395Z,23.56
2023-02-11T17:49:22.219Z,18.43
2023-02-11T17:51:52.079Z,20.71
2023-02-11T17:54:21.883Z,19.19
2023-02-11T17:56:55.175Z,20.52
2023-02-11T17:59:29.825Z,23.75
2023-02-11T18:01:59.798Z,21.28
2023-02-11T18:04:30.667Z,20.71
2023-02-11T18:07:00.537Z,22.99
2023-02-11T18:09:30.275Z,18.24
2023-02-11T18:12:00.140Z,28.50
2023-02-11T18:14:30.061Z,26.79
2023-02-11T18:17:00.221Z,22.80
2023-02-11T18:19:32.003Z,22.04
2023-02-11T18:22:04.284Z,19.19
2023-02-11T18:24:34.037Z,21.09
2023-02-11T18:27:02.668Z,19.95
2023-02-11T18:29:31.000Z,20.33
2023-02-11T18:31:59.712Z,17.86
2023-02-11T18:34:26.988Z,19.57
2023-02-11T18:36:54.823Z,18.24
2023-02-11T18:39:24.364Z,18.43
2023-02-11T18:41:56.668Z,22.61
2023-02-11T18:44:24.768Z,18.81
2023-02-11T18:46:53.153Z,20.33
2023-02-11T18:49:21.231Z,19.57
2023-02-11T18:51:48.848Z,20.14
2023-02-11T18:54:17.404Z,21.28
2023-02-11T18:56:45.731Z,18.05
2023-02-11T18:59:14.133Z,17.29
2023-02-11T19:01:46.748Z,20.52
2023-02-11T19:04:19.749Z,21.09
2023-02-11T19:06:49.926Z,17.10
2023-02-11T19:09:20.922Z,21.47
2023-02-11T19:11:50.432Z,19.38
2023-02-11T19:14:28.550Z,19.38
2023-02-11T19:16:58.745Z,23.18
2023-02-11T19:19:30.546Z,21.85
2023-02-11T19:22:01.341Z,19.76
2023-02-11T19:24:30.795Z,19.95
2023-02-11T19:27:03.454Z,21.28
2023-02-11T19:29:33.486Z,22.42
2023-02-11T19:32:08.431Z,24.32
2023-02-11T19:34:41.256Z,22.23
2023-02-11T19:37:12.946Z,22.80
2023-02-11T19:39:43.201Z,24.32
2023-02-11T19:42:18.424Z,23.75
2023-02-11T19:44:47.414Z,23.18
2023-02-11T19:47:17.859Z,18.43
2023-02-11T19:49:47.765Z,18.43
2023-02-11T19:52:17.557Z,21.09
2023-02-11T19:54:47.516Z,20.52
2023-02-11T19:57:17.396Z,18.43
2023-02-11T19:59:47.220Z,18.24
2023-02-11T20:02:17.016Z,15.58
2023-02-11T20:04:46.874Z,20.33
2023-02-11T20:07:17.575Z,20.33
2023-02-11T20:09:47.079Z,20.33
2023-02-11T20:12:17.015Z,19.76
2023-02-11T20:14:46.809Z,22.80
2023-02-11T20:17:16.662Z,21.28
2023-02-11T20:19:46.598Z,22.42
2023-02-11T20:22:16.349Z,22.23
2023-02-11T20:24:46.077Z,23.18
2023-02-11T20:27:17.839Z,24.32
2023-02-11T20:29:48.672Z,19.95
2023-02-11T20:32:15.984Z,25.84
2023-02-11T20:34:45.897Z,20.52
2023-02-11T20:37:15.733Z,19.19
2023-02-11T20:39:45.514Z,17.48
2023-02-11T20:42:18.913Z,21.85
2023-02-11T20:44:48.524Z,20.14
2023-02-11T20:47:18.526Z,22.80
2023-02-11T20:49:48.375Z,21.85
2023-02-11T20:52:18.170Z,17.29
2023-02-11T20:54:47.894Z,18.81
2023-02-11T20:57:17.737Z,25.27
2023-02-11T20:59:47.630Z,17.48
2023-02-11T21:02:17.454Z,19.57
2023-02-11T21:04:47.241Z,22.99
2023-02-11T21:07:16.939Z,25.27
2023-02-11T21:09:46.630Z,26.03
2023-02-11T21:12:16.656Z,28.31
2023-02-11T21:14:46.496Z,31.35
2023-02-11T21:17:16.319Z,29.83
2023-02-11T21:19:46.122Z,32.49
2023-02-11T21:22:15.892Z,35.15
2023-02-11T21:24:45.785Z,34.01
2023-02-11T21:27:16.148Z,35.34
2023-02-11T21:29:53.776Z,41.61
2023-02-11T21:32:23.293Z,32.11
2023-02-11T21:34:53.884Z,35.34
2023-02-11T21:37:24.649Z,86.07
2023-02-11T21:39:54.399Z,90.25
2023-02-11T21:42:23.099Z,33.82
2023-02-11T21:44:51.357Z,24.32
2023-02-11T21:47:19.871Z,20.52
2023-02-11T21:49:48.310Z,25.08
2023-02-11T21:52:16.993Z,23.18
2023-02-11T21:54:45.498Z,22.23
2023-02-11T21:57:15.343Z,34.77
2023-02-11T21:59:44.132Z,28.12
2023-02-11T22:02:12.349Z,29.26
2023-02-11T22:04:40.915Z,28.88
2023-02-11T22:07:09.149Z,33.63
2023-02-11T22:09:39.611Z,33.25
2023-02-11T22:12:13.485Z,38.95
2023-02-11T22:14:43.529Z,36.67
2023-02-11T22:17:13.608Z,25.08
2023-02-11T22:19:43.474Z,28.88
2023-02-11T22:22:18.159Z,30.78
2023-02-11T22:24:49.142Z,29.83
2023-02-11T22:27:20.232Z,31.16
2023-02-11T22:29:50.044Z,31.54
2023-02-11T22:32:20.010Z,22.23
2023-02-11T22:34:52.177Z,27.36
2023-02-11T22:37:23.088Z,25.46
2023-02-11T22:39:52.990Z,24.32
2023-02-11T22:42:23.352Z,21.85
2023-02-11T22:44:53.111Z,24.13
2023-02-11T22:47:22.931Z,23.94
2023-02-11T22:49:52.663Z,28.88
2023-02-11T22:52:23.700Z,33.63
2023-02-11T22:54:55.027Z,30.40
2023-02-11T22:57:24.849Z,25.08
2023-02-11T22:59:55.241Z,29.45
2023-02-11T23:02:25.365Z,26.03
2023-02-11T23:04:55.151Z,21.47
2023-02-11T23:07:25.009Z,27.55
2023-02-11T23:09:55.051Z,24.13
2023-02-11T23:12:25.205Z,22.80
2023-02-11T23:14:54.897Z,30.21
2023-02-11T23:17:24.896Z,28.12
2023-02-11T23:19:54.902Z,24.13
2023-02-11T23:22:24.689Z,26.22
2023-02-11T23:24:54.648Z,17.67
2023-02-11T23:27:24.399Z,23.56
2023-02-11T23:29:57.462Z,27.93
2023-02-11T23:32:27.481Z,30.59
2023-02-11T23:34:57.496Z,19.57
2023-02-11T23:37:27.222Z,25.46
2023-02-11T23:39:57.015Z,25.27
2023-02-11T23:42:27.000Z,20.14
2023-02-11T23:44:56.758Z,25.08
2023-02-11T23:47:26.458Z,34.58
2023-02-11T23:49:58.703Z,22.61
2023-02-11T23:52:29.334Z,19.76
2023-02-11T23:54:59.101Z,23.75
2023-02-11T23:57:29.167Z,26.98
2023-02-11T23:59:59.114Z,21.09
