createdAt,value
2018-03-06T00:00:05.466Z,99287.76
2018-03-06T00:02:33.801Z,99284.64
2018-03-06T00:05:02.134Z,99272.42
2018-03-06T00:07:30.444Z,99273.41
2018-03-06T00:09:58.758Z,99273.03
2018-03-06T00:12:27.065Z,99270.34
2018-03-06T00:14:55.493Z,99270.61
2018-03-06T00:17:23.800Z,99278.91
2018-03-06T00:19:52.131Z,99277.03
2018-03-06T00:22:21.227Z,99275.75
2018-03-06T00:24:50.337Z,99267.64
2018-03-06T00:27:19.528Z,99262.17
2018-03-06T00:29:48.593Z,99260.13
2018-03-06T00:32:16.902Z,99265.86
2018-03-06T00:34:45.990Z,99258.84
2018-03-06T00:37:14.334Z,99260.03
2018-03-06T00:39:42.643Z,99255.98
2018-03-06T00:42:10.974Z,99258.53
2018-03-06T00:44:39.284Z,99252.53
2018-03-06T00:47:07.947Z,99254.36
2018-03-06T00:49:36.256Z,99247.85
2018-03-06T00:52:04.593Z,99245.00
2018-03-06T00:54:33.691Z,99246.23
2018-03-06T00:57:02.952Z,99240.83
2018-03-06T00:59:31.304Z,99246.53
2018-03-06T01:01:59.626Z,99240.42
2018-03-06T01:04:27.956Z,99239.41
2018-03-06T01:06:56.454Z,99235.95
2018-03-06T01:09:24.775Z,99238.29
2018-03-06T01:11:53.096Z,99234.31
2018-03-06T01:14:21.424Z,99226.78
2018-03-06T01:16:49.742Z,99231.06
2018-03-06T01:19:18.852Z,99226.69
2018-03-06T01:21:47.164Z,99227.40
2018-03-06T01:24:15.487Z,99222.62
2018-03-06T01:26:44.580Z,99222.21
2018-03-06T01:29:12.902Z,99218.75
2018-03-06T01:31:41.208Z,99215.19
2018-03-06T01:34:09.532Z,99208.67
2018-03-06T01:36:38.625Z,99212.81
2018-03-06T01:39:07.708Z,99217.63
2018-03-06T01:41:36.032Z,99213.56
2018-03-06T01:44:04.346Z,99203.59
2018-03-06T01:46:32.709Z,99205.92
2018-03-06T01:49:01.556Z,99205.42
2018-03-06T01:51:29.846Z,99200.23
2018-03-06T01:53:58.948Z,99201.95
2018-03-06T01:56:28.042Z,99196.56
2018-03-06T01:58:57.124Z,99195.55
2018-03-06T02:01:25.436Z,99200.33
2018-03-06T02:03:54.521Z,99191.88
2018-03-06T02:06:23.600Z,99185.17
2018-03-06T02:08:51.910Z,99193.11
2018-03-06T02:11:20.986Z,99185.67
2018-03-06T02:13:49.301Z,99182.08
2018-03-06T02:16:17.649Z,99182.58
2018-03-06T02:18:46.045Z,99184.36
2018-03-06T02:21:15.975Z,99184.81
2018-03-06T02:23:45.056Z,99178.54
2018-03-06T02:26:13.366Z,99177.45
2018-03-06T02:28:41.844Z,99178.61
2018-03-06T02:31:10.170Z,99176.90
2018-03-06T02:33:38.572Z,99168.26
2018-03-06T02:36:07.004Z,99168.51
2018-03-06T02:38:35.332Z,99170.86
2018-03-06T02:41:03.664Z,99172.91
2018-03-06T02:43:31.995Z,99168.73
2018-03-06T02:46:12.194Z,99167.12
2018-03-06T02:48:40.512Z,99157.49
2018-03-06T02:51:08.844Z,99165.21
2018-03-06T02:53:37.148Z,99154.33
2018-03-06T02:56:05.680Z,99151.27
2018-03-06T02:58:34.772Z,99153.22
2018-03-06T03:01:03.100Z,99158.03
2018-03-06T03:03:31.430Z,99150.05
2018-03-06T03:05:59.801Z,99146.00
2018-03-06T03:08:28.128Z,99140.56
2018-03-06T03:10:57.251Z,99141.61
2018-03-06T03:13:25.562Z,99146.84
2018-03-06T03:15:53.890Z,99137.92
2018-03-06T03:18:23.068Z,99138.94
2018-03-06T03:20:51.374Z,99128.52
2018-03-06T03:23:20.485Z,99133.02
2018-03-06T03:25:48.788Z,99129.55
2018-03-06T03:28:17.106Z,99128.44
2018-03-06T03:30:45.427Z,99125.70
2018-03-06T03:33:13.748Z,99127.03
2018-03-06T03:35:42.066Z,99124.89
2018-03-06T03:38:11.160Z,99120.30
2018-03-06T03:40:40.260Z,99115.61
2018-03-06T03:43:09.347Z,99121.11
2018-03-06T03:45:37.713Z,99120.51
2018-03-06T03:48:05.978Z,99119.80
2018-03-06T03:50:34.322Z,99115.42
2018-03-06T03:53:02.635Z,99116.74
2018-03-06T03:55:31.043Z,99116.94
2018-03-06T03:57:59.342Z,99115.61
2018-03-06T04:00:28.423Z,99118.16
2018-03-06T04:02:56.728Z,99118.45
2018-03-06T04:05:25.801Z,99113.23
2018-03-06T04:07:54.139Z,99113.29
2018-03-06T04:10:22.453Z,99109.66
2018-03-06T04:12:50.780Z,99110.18
2018-03-06T04:15:19.847Z,99108.06
2018-03-06T04:17:48.194Z,99113.39
2018-03-06T04:20:16.540Z,99112.77
2018-03-06T04:22:45.631Z,99107.61
2018-03-06T04:25:14.723Z,99110.73
2018-03-06T04:27:43.796Z,99108.06
2018-03-06T04:30:12.119Z,99111.80
2018-03-06T04:32:41.206Z,99109.74
2018-03-06T04:35:10.277Z,99110.22
2018-03-06T04:37:38.587Z,99107.91
2018-03-06T04:40:07.670Z,99109.18
2018-03-06T04:42:35.971Z,99105.22
2018-03-06T04:45:05.060Z,99102.89
2018-03-06T04:47:34.135Z,99101.25
2018-03-06T04:50:02.449Z,99100.11
2018-03-06T04:52:31.528Z,99103.02
2018-03-06T04:54:59.954Z,99102.70
2018-03-06T04:57:28.274Z,99105.84
2018-03-06T04:59:56.598Z,99108.09
2018-03-06T05:02:24.927Z,99105.61
2018-03-06T05:04:53.290Z,99100.66
2018-03-06T05:07:21.616Z,99101.63
2018-03-06T05:09:49.932Z,99109.27
2018-03-06T05:12:18.228Z,99110.41
2018-03-06T05:14:46.617Z,99107.50
2018-03-06T05:17:14.988Z,99107.82
2018-03-06T05:19:43.332Z,99107.83
2018-03-06T05:22:12.408Z,99101.47
2018-03-06T05:24:40.721Z,99099.58
2018-03-06T05:27:09.805Z,99095.62
2018-03-06T05:29:38.145Z,99095.02
2018-03-06T05:32:06.646Z,99094.69
2018-03-06T05:34:34.982Z,99100.73
2018-03-06T05:37:03.309Z,99102.16
2018-03-06T05:39:31.620Z,99106.27
2018-03-06T05:42:00.712Z,99109.53
2018-03-06T05:44:29.863Z,99112.79
2018-03-06T05:46:58.193Z,99112.41
2018-03-06T05:49:26.507Z,99112.48
2018-03-06T05:51:54.815Z,99103.42
2018-03-06T05:54:23.145Z,99106.23
2018-03-06T05:56:53.108Z,99100.00
2018-03-06T05:59:21.445Z,99101.41
2018-03-06T06:01:50.543Z,99108.13
2018-03-06T06:04:19.622Z,99101.11
2018-03-06T06:06:47.951Z,99104.68
2018-03-06T06:09:16.271Z,99101.34
2018-03-06T06:11:44.603Z,99106.53
2018-03-06T06:14:13.680Z,99103.58
2018-03-06T06:16:41.988Z,99109.89
2018-03-06T06:19:10.289Z,99106.55
2018-03-06T06:21:38.619Z,99099.86
2018-03-06T06:24:06.908Z,99098.03
2018-03-06T06:26:35.995Z,99105.52
2018-03-06T06:29:04.325Z,99105.62
2018-03-06T06:31:32.677Z,99105.72
2018-03-06T06:34:01.750Z,99097.26
2018-03-06T06:36:30.068Z,99106.81
2018-03-06T06:38:59.143Z,99111.65
2018-03-06T06:41:27.460Z,99117.49
2018-03-06T06:43:55.769Z,99116.34
2018-03-06T06:46:24.073Z,99110.28
2018-03-06T06:48:52.404Z,99109.80
2018-03-06T06:51:20.698Z,99116.16
2018-03-06T06:53:49.421Z,99102.97
2018-03-06T06:56:17.733Z,99111.14
2018-03-06T06:58:47.784Z,99108.62
2018-03-06T07:01:16.165Z,99108.28
2018-03-06T07:03:44.476Z,99096.38
2018-03-06T07:06:12.829Z,99103.42
2018-03-06T07:08:41.265Z,99101.53
2018-03-06T07:11:09.698Z,99105.44
2018-03-06T07:13:38.013Z,99105.17
2018-03-06T07:16:06.313Z,99115.08
2018-03-06T07:18:35.364Z,99114.72
2018-03-06T07:21:03.667Z,99130.69
2018-03-06T07:23:31.983Z,99120.31
2018-03-06T07:26:01.120Z,99126.98
2018-03-06T07:28:29.450Z,99123.24
2018-03-06T07:30:57.754Z,99123.26
2018-03-06T07:33:26.851Z,99115.38
2018-03-06T07:35:55.933Z,99114.73
2018-03-06T07:38:24.223Z,99118.50
2018-03-06T07:40:53.297Z,99125.20
2018-03-06T07:43:21.637Z,99133.06
2018-03-06T07:45:50.835Z,99129.50
2018-03-06T07:48:19.149Z,99134.25
2018-03-06T07:50:47.453Z,99130.45
2018-03-06T07:53:15.751Z,99122.99
2018-03-06T07:55:44.817Z,99119.55
2018-03-06T07:58:13.417Z,99120.05
2018-03-06T08:00:41.725Z,99114.21
2018-03-06T08:03:10.090Z,99120.28
2018-03-06T08:05:38.439Z,99116.05
2018-03-06T08:08:06.754Z,99119.91
2018-03-06T08:10:35.896Z,99126.45
2018-03-06T08:13:04.183Z,99132.42
2018-03-06T08:15:32.799Z,99137.78
2018-03-06T08:18:01.872Z,99145.39
2018-03-06T08:20:30.162Z,99141.20
2018-03-06T08:22:58.485Z,99135.02
2018-03-06T08:25:27.641Z,99141.58
2018-03-06T08:27:55.948Z,99139.78
2018-03-06T08:30:24.243Z,99140.59
2018-03-06T08:32:53.313Z,99134.31
2018-03-06T08:35:21.635Z,99127.59
2018-03-06T08:37:50.711Z,99120.81
2018-03-06T08:40:19.031Z,99121.49
2018-03-06T08:42:47.362Z,99115.38
2018-03-06T08:45:17.171Z,99110.59
2018-03-06T08:47:45.480Z,99115.20
2018-03-06T08:50:14.616Z,99118.53
2018-03-06T08:52:42.923Z,99106.23
2018-03-06T08:55:11.237Z,99117.59
2018-03-06T08:57:39.557Z,99123.41
2018-03-06T09:00:07.892Z,99126.88
2018-03-06T09:02:36.217Z,99127.77
2018-03-06T09:05:04.605Z,99132.53
2018-03-06T09:07:32.969Z,99134.31
2018-03-06T09:10:01.259Z,99142.11
2018-03-06T09:12:29.583Z,99139.02
2018-03-06T09:14:57.892Z,99134.66
2018-03-06T09:17:27.005Z,99134.09
2018-03-06T09:19:56.085Z,99139.87
2018-03-06T09:22:24.399Z,99143.67
2018-03-06T09:24:52.765Z,99129.92
2018-03-06T09:27:21.845Z,99136.50
2018-03-06T09:29:50.164Z,99137.52
2018-03-06T09:32:18.749Z,99137.11
2018-03-06T09:34:47.052Z,99144.21
2018-03-06T09:37:15.411Z,99152.89
2018-03-06T09:39:43.723Z,99145.91
2018-03-06T09:42:12.022Z,99150.17
2018-03-06T09:44:40.350Z,99143.92
2018-03-06T09:47:08.661Z,99141.25
2018-03-06T09:49:37.047Z,99138.30
2018-03-06T09:52:05.381Z,99142.71
2018-03-06T09:54:33.918Z,99146.14
2018-03-06T09:57:02.231Z,99153.24
2018-03-06T09:59:30.557Z,99145.29
2018-03-06T10:01:58.888Z,99150.72
2018-03-06T10:04:27.218Z,99145.02
2018-03-06T10:06:55.532Z,99141.86
2018-03-06T10:09:23.839Z,99137.42
2018-03-06T10:11:52.154Z,99149.34
2018-03-06T10:14:20.451Z,99146.25
2018-03-06T10:16:48.778Z,99142.20
2018-03-06T10:19:17.091Z,99143.61
2018-03-06T10:21:46.223Z,99144.34
2018-03-06T10:24:14.522Z,99146.40
2018-03-06T10:26:42.835Z,99142.34
2018-03-06T10:29:11.912Z,99138.77
2018-03-06T10:31:40.239Z,99135.41
2018-03-06T10:34:08.536Z,99138.45
2018-03-06T10:36:36.993Z,99149.10
2018-03-06T10:39:07.791Z,99144.26
2018-03-06T10:41:36.140Z,99148.91
2018-03-06T10:44:04.512Z,99151.70
2018-03-06T10:46:32.819Z,99158.61
2018-03-06T10:49:01.154Z,99155.40
2018-03-06T10:51:29.658Z,99150.72
2018-03-06T10:53:57.976Z,99156.42
2018-03-06T10:56:26.301Z,99154.06
2018-03-06T10:58:55.368Z,99160.11
2018-03-06T11:01:25.644Z,99163.23
2018-03-06T11:03:53.937Z,99163.92
2018-03-06T11:06:22.303Z,99170.61
2018-03-06T11:08:50.626Z,99158.52
2018-03-06T11:11:18.985Z,99158.42
2018-03-06T11:13:48.041Z,99161.16
2018-03-06T11:16:17.122Z,99155.53
2018-03-06T11:18:45.548Z,99162.69
2018-03-06T11:21:13.860Z,99168.86
2018-03-06T11:23:42.165Z,99165.58
2018-03-06T11:26:10.472Z,99167.88
2018-03-06T11:28:39.563Z,99174.30
2018-03-06T11:31:08.728Z,99170.17
2018-03-06T11:33:37.804Z,99161.42
2018-03-06T11:36:06.120Z,99166.19
2018-03-06T11:38:34.431Z,99162.91
2018-03-06T11:41:02.767Z,99161.48
2018-03-06T11:43:31.091Z,99150.51
2018-03-06T11:46:00.173Z,99158.03
2018-03-06T11:48:28.480Z,99153.20
2018-03-06T11:50:56.796Z,99155.73
2018-03-06T11:53:25.107Z,99152.91
2018-03-06T11:55:53.411Z,99156.75
2018-03-06T11:58:21.869Z,99160.04
2018-03-06T12:00:50.237Z,99157.22
2018-03-06T12:03:18.572Z,99159.12
2018-03-06T12:05:46.892Z,99160.52
2018-03-06T12:08:15.226Z,99164.74
2018-03-06T12:10:44.316Z,99175.20
2018-03-06T12:13:13.396Z,99172.70
2018-03-06T12:15:41.696Z,99172.05
2018-03-06T12:18:10.826Z,99175.28
2018-03-06T12:20:39.202Z,99169.78
2018-03-06T12:23:07.504Z,99170.11
2018-03-06T12:25:35.821Z,99166.52
2018-03-06T12:28:04.127Z,99169.69
2018-03-06T12:30:33.214Z,99172.53
2018-03-06T12:33:02.277Z,99169.02
2018-03-06T12:35:30.582Z,99175.89
2018-03-06T12:37:59.807Z,99179.74
2018-03-06T12:40:28.128Z,99168.78
2018-03-06T12:42:56.506Z,99175.23
2018-03-06T12:45:24.818Z,99175.52
2018-03-06T12:47:53.142Z,99179.70
2018-03-06T12:50:21.458Z,99176.11
2018-03-06T12:52:49.764Z,99177.66
2018-03-06T12:55:18.084Z,99180.97
2018-03-06T12:57:46.420Z,99174.88
2018-03-06T13:00:14.724Z,99172.77
2018-03-06T13:02:43.820Z,99176.58
2018-03-06T13:05:12.904Z,99162.35
2018-03-06T13:07:42.027Z,99178.39
2018-03-06T13:10:11.118Z,99165.49
2018-03-06T13:12:40.250Z,99168.32
2018-03-06T13:15:08.562Z,99170.30
2018-03-06T13:17:36.884Z,99163.41
2018-03-06T13:20:05.958Z,99161.95
2018-03-06T13:22:34.268Z,99157.48
2018-03-06T13:25:03.719Z,99154.39
2018-03-06T13:27:32.041Z,99156.84
2018-03-06T13:30:02.151Z,99158.00
2018-03-06T13:32:30.879Z,99162.31
2018-03-06T13:35:00.926Z,99169.97
2018-03-06T13:37:29.259Z,99169.41
2018-03-06T13:39:58.390Z,99172.23
2018-03-06T13:42:26.716Z,99174.59
2018-03-06T13:44:55.248Z,99166.45
2018-03-06T13:47:23.574Z,99171.81
2018-03-06T13:49:51.893Z,99172.88
2018-03-06T13:52:20.986Z,99176.91
2018-03-06T13:54:50.115Z,99181.49
2018-03-06T13:57:18.472Z,99177.67
2018-03-06T13:59:47.576Z,99184.59
2018-03-06T14:02:16.648Z,99189.48
2018-03-06T14:04:45.792Z,99182.77
2018-03-06T14:07:14.188Z,99183.27
2018-03-06T14:09:42.504Z,99189.96
2018-03-06T14:12:10.814Z,99193.03
2018-03-06T14:14:39.886Z,99197.09
2018-03-06T14:17:08.192Z,99204.99
2018-03-06T14:19:37.267Z,99210.48
2018-03-06T14:22:05.587Z,99201.09
2018-03-06T14:24:33.901Z,99204.19
2018-03-06T14:27:02.218Z,99209.95
2018-03-06T14:29:30.587Z,99211.77
2018-03-06T14:31:59.309Z,99212.47
2018-03-06T14:34:28.400Z,99220.52
2018-03-06T14:36:57.493Z,99224.66
2018-03-06T14:39:25.808Z,99223.27
2018-03-06T14:41:54.116Z,99221.73
2018-03-06T14:44:22.686Z,99217.33
2018-03-06T14:46:50.997Z,99213.52
2018-03-06T14:49:19.318Z,99216.72
2018-03-06T14:51:48.463Z,99216.20
2018-03-06T14:54:16.770Z,99222.27
2018-03-06T14:56:45.086Z,99218.98
2018-03-06T14:59:14.152Z,99220.53
2018-03-06T15:01:43.983Z,99221.36
2018-03-06T15:04:13.052Z,99221.80
2018-03-06T15:06:41.366Z,99227.59
2018-03-06T15:09:09.670Z,99228.27
2018-03-06T15:11:37.968Z,99227.41
2018-03-06T15:14:06.268Z,99227.59
2018-03-06T15:16:34.903Z,99231.83
2018-03-06T15:19:03.974Z,99236.70
2018-03-06T15:21:32.264Z,99237.49
2018-03-06T15:24:00.603Z,99234.88
2018-03-06T15:26:28.969Z,99236.16
2018-03-06T15:28:57.266Z,99238.20
2018-03-06T15:31:25.615Z,99241.84
2018-03-06T15:33:53.915Z,99244.67
2018-03-06T15:36:22.963Z,99240.84
2018-03-06T15:38:51.258Z,99243.54
2018-03-06T15:41:20.374Z,99245.77
2018-03-06T15:43:48.728Z,99248.60
2018-03-06T15:46:17.084Z,99250.57
2018-03-06T15:48:45.566Z,99249.03
2018-03-06T15:51:13.897Z,99254.33
2018-03-06T15:53:43.043Z,99257.23
2018-03-06T15:56:11.449Z,99251.41
2018-03-06T15:58:40.589Z,99250.32
2018-03-06T16:01:08.996Z,99248.70
2018-03-06T16:03:37.322Z,99256.39
2018-03-06T16:06:05.678Z,99259.50
2018-03-06T16:08:34.053Z,99260.46
2018-03-06T16:11:02.440Z,99251.42
2018-03-06T16:13:30.804Z,99254.89
2018-03-06T16:15:59.196Z,99248.33
2018-03-06T16:18:27.671Z,99251.34
2018-03-06T16:20:56.048Z,99252.92
2018-03-06T16:23:24.431Z,99241.54
2018-03-06T16:25:53.344Z,99246.52
2018-03-06T16:28:21.741Z,99244.98
2018-03-06T16:30:54.629Z,99243.23
2018-03-06T16:33:24.766Z,99250.33
2018-03-06T16:35:53.483Z,99253.64
2018-03-06T16:38:23.854Z,99254.51
2018-03-06T16:40:53.973Z,99256.05
2018-03-06T16:43:26.323Z,99267.09
2018-03-06T16:45:54.981Z,99267.09
2018-03-06T16:48:23.458Z,99271.70
2018-03-06T16:50:51.808Z,99275.01
2018-03-06T16:53:20.193Z,99279.13
2018-03-06T16:55:51.428Z,99276.09
2018-03-06T16:58:20.638Z,99282.48
2018-03-06T17:00:49.937Z,99283.16
2018-03-06T17:03:20.464Z,99283.29
2018-03-06T17:05:50.125Z,99284.73
2018-03-06T17:08:19.337Z,99278.63
2018-03-06T17:10:50.619Z,99288.84
2018-03-06T17:13:22.901Z,99286.94
2018-03-06T17:15:53.033Z,99294.64
2018-03-06T17:18:21.396Z,99294.56
2018-03-06T17:20:52.702Z,99295.01
2018-03-06T17:23:21.587Z,99294.16
2018-03-06T17:25:50.691Z,99294.74
2018-03-06T17:28:23.223Z,99302.09
2018-03-06T17:30:52.495Z,99303.56
2018-03-06T17:33:23.409Z,99306.84
2018-03-06T17:35:55.189Z,99315.87
2018-03-06T17:38:26.476Z,99311.53
2018-03-06T17:40:57.249Z,99309.16
2018-03-06T17:43:31.277Z,99312.67
2018-03-06T17:46:00.957Z,99314.50
2018-03-06T17:48:30.728Z,99311.33
2018-03-06T17:51:00.990Z,99309.70
2018-03-06T17:53:31.984Z,99311.33
2018-03-06T17:56:03.338Z,99309.91
2018-03-06T17:58:33.379Z,99318.14
2018-03-06T18:01:04.083Z,99318.05
2018-03-06T18:03:34.130Z,99325.33
2018-03-06T18:06:05.654Z,99325.72
2018-03-06T18:08:36.295Z,99333.57
2018-03-06T18:11:05.627Z,99331.05
2018-03-06T18:13:33.966Z,99331.41
2018-03-06T18:16:03.091Z,99327.15
2018-03-06T18:18:32.263Z,99324.73
2018-03-06T18:21:00.739Z,99328.70
2018-03-06T18:23:29.097Z,99327.83
2018-03-06T18:25:57.564Z,99327.39
2018-03-06T18:28:25.885Z,99326.93
2018-03-06T18:30:54.234Z,99333.59
2018-03-06T18:33:22.700Z,99336.81
2018-03-06T18:35:51.054Z,99333.51
2018-03-06T18:38:19.405Z,99336.04
2018-03-06T18:40:47.786Z,99335.56
2018-03-06T18:43:16.204Z,99332.33
2018-03-06T18:45:45.455Z,99328.48
2018-03-06T18:48:13.786Z,99331.39
2018-03-06T18:51:00.733Z,99341.25
2018-03-06T18:53:29.168Z,99335.00
2018-03-06T18:55:58.410Z,99330.14
2018-03-06T18:58:26.797Z,99326.04
2018-03-06T19:14:40.665Z,99331.86
2018-03-06T19:17:09.939Z,99335.58
2018-03-06T19:19:39.293Z,99329.17
2018-03-06T19:22:09.069Z,99332.83
2018-03-06T19:24:38.312Z,99340.53
2018-03-06T19:27:10.392Z,99340.27
2018-03-06T19:29:38.802Z,99350.81
2018-03-06T19:32:07.141Z,99344.14
2018-03-06T19:34:35.431Z,99335.03
2018-03-06T19:37:03.737Z,99334.52
2018-03-06T19:39:32.051Z,99337.31
2018-03-06T19:42:00.785Z,99340.80
2018-03-06T19:44:29.176Z,99335.00
2018-03-06T19:46:58.201Z,99339.42
2018-03-06T19:49:26.840Z,99337.82
2018-03-06T19:51:55.542Z,99337.95
2018-03-06T19:54:25.070Z,99330.20
2018-03-06T19:56:53.889Z,99338.14
2018-03-06T19:59:22.225Z,99339.86
2018-03-06T20:01:50.866Z,99336.01
2018-03-06T20:04:19.609Z,99338.17
2018-03-06T20:06:48.015Z,99336.76
2018-03-06T20:09:16.732Z,99337.64
2018-03-06T20:11:45.620Z,99340.55
2018-03-06T20:14:14.361Z,99340.95
2018-03-06T20:16:42.701Z,99338.61
2018-03-06T20:19:16.855Z,99347.20
2018-03-06T20:21:45.526Z,99351.39
2018-03-06T20:24:19.760Z,99359.45
2018-03-06T20:26:48.559Z,99364.95
2018-03-06T20:29:16.983Z,99373.14
2018-03-06T20:31:51.251Z,99376.63
2018-03-06T20:34:20.009Z,99380.73
2018-03-06T20:36:49.085Z,99376.05
2018-03-06T20:39:23.462Z,99374.55
2018-03-06T20:41:52.122Z,99378.83
2018-03-06T20:44:21.191Z,99378.91
2018-03-06T20:46:55.011Z,99375.66
2018-03-06T20:49:23.334Z,99371.19
2018-03-06T20:51:51.683Z,99381.63
2018-03-06T20:54:26.386Z,99380.17
2018-03-06T20:56:54.801Z,99378.14
2018-03-06T20:59:23.902Z,99377.69
2018-03-06T21:01:52.989Z,99381.03
2018-03-06T21:04:23.013Z,99382.52
2018-03-06T21:06:52.095Z,99377.02
2018-03-06T21:09:20.425Z,99380.57
2018-03-06T21:11:48.725Z,99373.61
2018-03-06T21:14:17.028Z,99381.08
2018-03-06T21:16:45.332Z,99377.59
2018-03-06T21:19:14.419Z,99381.83
2018-03-06T21:21:44.238Z,99378.45
2018-03-06T21:24:12.547Z,99376.55
2018-03-06T21:26:40.843Z,99372.28
2018-03-06T21:29:09.203Z,99370.22
2018-03-06T21:31:38.268Z,99367.31
2018-03-06T21:34:06.587Z,99364.91
2018-03-06T21:36:34.973Z,99368.31
2018-03-06T21:39:03.279Z,99369.80
2018-03-06T21:41:31.586Z,99372.62
2018-03-06T21:43:59.944Z,99371.75
2018-03-06T21:46:28.359Z,99367.85
2018-03-06T21:48:56.655Z,99373.79
2018-03-06T21:51:24.964Z,99372.03
2018-03-06T21:53:53.264Z,99375.42
2018-03-06T21:56:21.595Z,99373.41
2018-03-06T21:58:50.684Z,99379.06
2018-03-06T22:01:19.013Z,99375.48
2018-03-06T22:03:47.294Z,99386.18
2018-03-06T22:06:15.607Z,99380.69
2018-03-06T22:08:43.952Z,99382.50
2018-03-06T22:11:12.256Z,99387.69
2018-03-06T22:13:40.550Z,99393.05
2018-03-06T22:16:08.883Z,99395.19
2018-03-06T22:18:37.223Z,99391.27
2018-03-06T22:21:05.525Z,99396.50
2018-03-06T22:23:33.953Z,99392.41
2018-03-06T22:26:02.271Z,99391.59
2018-03-06T22:28:30.602Z,99394.17
2018-03-06T22:30:58.908Z,99394.64
2018-03-06T22:33:27.220Z,99394.73
2018-03-06T22:35:57.560Z,99396.02
2018-03-06T22:38:26.706Z,99393.48
2018-03-06T22:40:55.747Z,99395.20
2018-03-06T22:43:24.036Z,99399.63
2018-03-06T22:45:52.349Z,99396.27
2018-03-06T22:48:20.643Z,99394.91
2018-03-06T22:50:50.865Z,99398.33
2018-03-06T22:53:19.164Z,99401.61
2018-03-06T22:55:48.188Z,99400.30
2018-03-06T22:58:16.482Z,99396.66
2018-03-06T23:00:45.583Z,99401.28
2018-03-06T23:03:15.447Z,99402.90
2018-03-06T23:05:43.760Z,99398.60
2018-03-06T23:08:12.056Z,99400.58
2018-03-06T23:10:41.200Z,99403.12
2018-03-06T23:13:09.496Z,99401.19
2018-03-06T23:15:37.772Z,99409.45
2018-03-06T23:18:06.070Z,99405.45
2018-03-06T23:20:34.382Z,99409.67
2018-03-06T23:23:03.432Z,99409.62
2018-03-06T23:25:31.928Z,99408.13
2018-03-06T23:28:00.309Z,99402.77
2018-03-06T23:30:28.650Z,99400.55
2018-03-06T23:32:56.935Z,99412.30
2018-03-06T23:35:25.273Z,99406.09
2018-03-06T23:37:53.589Z,99412.41
2018-03-06T23:40:21.898Z,99405.06
2018-03-06T23:42:50.205Z,99405.34
2018-03-06T23:45:19.320Z,99412.15
2018-03-06T23:47:48.280Z,99410.02
2018-03-06T23:50:18.083Z,99412.94
2018-03-06T23:52:48.576Z,99401.22
2018-03-06T23:55:17.188Z,99407.09
2018-03-06T23:57:45.851Z,99407.30
