createdAt,value
2018-10-05T00:02:28.204Z,5.53
2018-10-05T00:04:57.150Z,5.10
2018-10-05T00:07:27.918Z,5.73
2018-10-05T00:09:56.851Z,5.73
2018-10-05T00:12:25.579Z,5.57
2018-10-05T00:14:54.297Z,10.43
2018-10-05T00:17:23.170Z,6.77
2018-10-05T00:19:51.899Z,6.27
2018-10-05T00:22:20.634Z,5.37
2018-10-05T00:24:49.396Z,9.53
2018-10-05T00:27:18.115Z,6.00
2018-10-05T00:29:46.915Z,5.63
2018-10-05T00:32:15.584Z,6.23
2018-10-05T00:34:44.537Z,5.57
2018-10-05T00:37:13.374Z,10.77
2018-10-05T00:39:42.115Z,10.23
2018-10-05T00:42:10.744Z,14.53
2018-10-05T00:44:39.457Z,5.97
2018-10-05T00:47:08.133Z,5.97
2018-10-05T00:49:36.817Z,6.77
2018-10-05T00:52:05.516Z,7.07
2018-10-05T00:54:34.225Z,5.60
2018-10-05T00:57:02.872Z,10.27
2018-10-05T00:59:31.595Z,6.20
2018-10-05T01:02:00.259Z,5.80
2018-10-05T01:04:29.011Z,13.47
2018-10-05T01:06:57.843Z,6.43
2018-10-05T01:09:26.529Z,10.63
2018-10-05T01:11:55.193Z,10.50
2018-10-05T01:14:23.888Z,5.70
2018-10-05T01:16:52.977Z,9.17
2018-10-05T01:19:21.674Z,5.77
2018-10-05T01:21:50.589Z,9.30
2018-10-05T01:24:19.301Z,11.30
2018-10-05T01:26:48.086Z,6.73
2018-10-05T01:29:16.718Z,6.27
2018-10-05T01:31:45.506Z,6.33
2018-10-05T01:34:14.301Z,6.00
2018-10-05T01:36:43.164Z,7.20
2018-10-05T01:39:11.831Z,7.53
2018-10-05T01:41:40.551Z,9.53
2018-10-05T01:44:09.266Z,7.03
2018-10-05T01:46:37.986Z,8.63
2018-10-05T01:49:08.187Z,8.93
2018-10-05T01:51:37.838Z,17.00
2018-10-05T01:54:07.424Z,10.10
2018-10-05T01:56:36.811Z,9.07
2018-10-05T01:59:05.663Z,6.70
2018-10-05T02:01:34.592Z,7.37
2018-10-05T02:04:03.982Z,8.60
2018-10-05T02:06:32.744Z,6.67
2018-10-05T02:09:01.431Z,6.83
2018-10-05T02:11:30.147Z,6.80
2018-10-05T02:13:58.825Z,7.47
2018-10-05T02:16:27.587Z,6.97
2018-10-05T02:18:56.433Z,7.17
2018-10-05T02:21:25.298Z,7.13
2018-10-05T02:23:53.988Z,6.73
2018-10-05T02:26:22.661Z,6.70
2018-10-05T02:28:51.315Z,7.83
2018-10-05T02:31:19.985Z,6.70
2018-10-05T02:33:48.639Z,6.77
2018-10-05T02:36:17.294Z,6.77
2018-10-05T02:38:45.945Z,6.77
2018-10-05T02:41:14.670Z,9.27
2018-10-05T02:43:43.459Z,6.93
2018-10-05T02:46:12.204Z,9.67
2018-10-05T02:48:40.912Z,13.77
2018-10-05T02:51:09.650Z,11.13
2018-10-05T02:53:38.337Z,9.87
2018-10-05T02:56:07.002Z,7.23
2018-10-05T02:58:35.691Z,7.67
2018-10-05T03:01:10.168Z,8.23
2018-10-05T03:03:38.860Z,10.97
2018-10-05T03:06:07.517Z,8.20
2018-10-05T03:08:36.241Z,9.83
2018-10-05T03:11:05.073Z,7.80
2018-10-05T03:13:33.860Z,7.33
2018-10-05T03:16:04.541Z,7.73
2018-10-05T03:18:33.236Z,7.60
2018-10-05T03:21:02.102Z,7.07
2018-10-05T03:23:30.814Z,8.17
2018-10-05T03:25:59.572Z,9.47
2018-10-05T03:28:28.340Z,10.03
2018-10-05T03:30:57.178Z,7.47
2018-10-05T03:33:25.855Z,7.83
2018-10-05T03:35:54.730Z,7.47
2018-10-05T03:38:23.408Z,7.87
2018-10-05T03:40:52.215Z,8.47
2018-10-05T03:43:20.901Z,9.93
2018-10-05T03:45:49.549Z,10.40
2018-10-05T03:48:18.201Z,9.55
2018-10-05T03:50:47.180Z,9.10
2018-10-05T03:53:15.839Z,9.00
2018-10-05T03:55:44.580Z,8.40
2018-10-05T03:58:13.308Z,12.47
2018-10-05T04:00:42.005Z,11.93
2018-10-05T04:03:10.676Z,7.80
2018-10-05T04:05:40.479Z,7.27
2018-10-05T04:08:17.472Z,8.40
2018-10-05T04:10:50.405Z,7.37
2018-10-05T04:13:31.764Z,11.63
2018-10-05T04:16:05.797Z,12.33
2018-10-05T04:19:03.264Z,7.77
2018-10-05T04:28:55.323Z,9.00
2018-10-05T04:31:25.492Z,7.10
2018-10-05T04:33:58.588Z,8.37
2018-10-05T04:36:30.921Z,8.47
2018-10-05T04:39:00.412Z,7.37
2018-10-05T04:41:33.128Z,7.33
2018-10-05T04:44:02.720Z,8.20
2018-10-05T04:46:32.928Z,7.63
2018-10-05T04:49:01.952Z,7.87
2018-10-05T04:51:32.226Z,8.80
2018-10-05T04:54:01.802Z,7.27
2018-10-05T04:56:30.712Z,6.90
2018-10-05T04:59:00.903Z,8.17
2018-10-05T05:01:31.056Z,9.60
2018-10-05T05:04:01.305Z,7.13
2018-10-05T05:06:30.217Z,8.10
2018-10-05T05:09:00.421Z,8.90
2018-10-05T05:11:29.405Z,8.87
2018-10-05T05:13:58.198Z,10.40
2018-10-05T05:16:27.693Z,7.33
2018-10-05T05:18:56.744Z,7.27
2018-10-05T05:21:31.640Z,8.67
2018-10-05T05:24:02.984Z,7.90
2018-10-05T05:26:36.714Z,7.00
2018-10-05T05:29:06.129Z,8.87
2018-10-05T05:31:34.901Z,8.70
2018-10-05T05:34:04.459Z,9.03
2018-10-05T05:36:33.256Z,10.10
2018-10-05T05:39:03.032Z,7.40
2018-10-05T05:41:32.933Z,8.47
2018-10-05T05:44:03.229Z,8.93
2018-10-05T05:46:32.124Z,7.27
2018-10-05T05:49:01.834Z,10.13
2018-10-05T05:51:31.310Z,8.13
2018-10-05T05:54:00.550Z,8.23
2018-10-05T05:56:29.455Z,10.13
2018-10-05T05:58:58.784Z,8.07
2018-10-05T06:01:27.701Z,9.50
2018-10-05T06:03:59.358Z,9.07
2018-10-05T06:06:29.462Z,8.37
2018-10-05T06:09:00.849Z,7.30
2018-10-05T06:11:29.612Z,7.13
2018-10-05T06:13:58.318Z,7.43
2018-10-05T06:16:27.131Z,7.63
2018-10-05T06:18:55.828Z,7.33
2018-10-05T06:21:24.615Z,7.03
2018-10-05T06:23:53.384Z,7.37
2018-10-05T06:26:22.136Z,6.87
2018-10-05T06:28:50.905Z,9.93
2018-10-05T06:31:19.745Z,8.43
2018-10-05T06:33:48.591Z,11.30
2018-10-05T06:36:17.697Z,7.57
2018-10-05T06:38:46.836Z,8.10
2018-10-05T06:41:15.704Z,7.30
2018-10-05T06:43:44.963Z,7.80
2018-10-05T06:46:13.820Z,10.47
2018-10-05T06:48:42.630Z,9.77
2018-10-05T06:51:11.434Z,8.27
2018-10-05T06:53:40.353Z,11.27
2018-10-05T06:56:09.323Z,9.13
2018-10-05T06:58:38.285Z,8.13
2018-10-05T07:01:07.049Z,6.90
2018-10-05T07:03:35.794Z,8.30
2018-10-05T07:06:04.524Z,9.30
2018-10-05T07:08:33.348Z,6.73
2018-10-05T07:11:02.389Z,8.43
2018-10-05T07:13:31.826Z,8.03
2018-10-05T07:16:01.244Z,8.77
2018-10-05T07:18:29.950Z,9.13
2018-10-05T07:20:58.754Z,8.77
2018-10-05T07:23:27.728Z,9.50
2018-10-05T07:25:56.396Z,11.87
2018-10-05T07:28:25.296Z,8.30
2018-10-05T07:30:54.957Z,7.73
2018-10-05T07:33:24.438Z,8.77
2018-10-05T07:35:54.119Z,10.43
2018-10-05T07:38:23.594Z,11.13
2018-10-05T07:40:52.959Z,8.10
2018-10-05T07:43:22.553Z,10.27
2018-10-05T07:45:51.828Z,11.80
2018-10-05T07:48:20.644Z,12.33
2018-10-05T07:50:50.091Z,10.73
2018-10-05T07:53:19.276Z,12.27
2018-10-05T07:55:48.692Z,10.97
2018-10-05T07:58:17.759Z,10.33
2018-10-05T08:00:46.726Z,12.57
2018-10-05T08:03:15.547Z,6.90
2018-10-05T08:05:44.426Z,10.47
2018-10-05T08:08:13.504Z,8.70
2018-10-05T08:10:42.312Z,6.67
2018-10-05T08:13:11.120Z,11.50
2018-10-05T08:15:40.144Z,9.57
2018-10-05T08:18:09.041Z,9.63
2018-10-05T08:20:38.943Z,11.57
2018-10-05T08:23:08.427Z,9.33
2018-10-05T08:25:37.296Z,6.57
2018-10-05T08:28:06.998Z,10.13
2018-10-05T08:30:36.010Z,9.70
2018-10-05T08:33:04.996Z,11.60
2018-10-05T08:35:33.793Z,10.10
2018-10-05T08:38:02.603Z,7.10
2018-10-05T08:40:31.500Z,12.73
2018-10-05T08:43:00.608Z,6.93
2018-10-05T08:45:29.645Z,8.43
2018-10-05T08:47:58.495Z,11.10
2018-10-05T08:50:27.466Z,12.30
2018-10-05T08:52:56.431Z,10.60
2018-10-05T08:55:25.301Z,10.77
2018-10-05T08:57:54.120Z,7.13
2018-10-05T09:00:22.862Z,10.33
2018-10-05T09:02:51.932Z,8.20
2018-10-05T09:05:20.870Z,7.00
2018-10-05T09:07:49.660Z,8.57
2018-10-05T09:10:18.421Z,7.87
2018-10-05T09:12:47.156Z,8.17
2018-10-05T09:15:15.855Z,8.70
2018-10-05T09:17:44.569Z,7.50
2018-10-05T09:20:13.389Z,6.87
2018-10-05T09:22:42.042Z,8.47
2018-10-05T09:25:10.901Z,8.07
2018-10-05T09:27:39.628Z,7.73
2018-10-05T09:30:08.335Z,5.80
2018-10-05T09:32:36.968Z,6.20
2018-10-05T09:35:06.383Z,6.97
2018-10-05T09:37:35.310Z,6.40
2018-10-05T09:40:04.036Z,5.80
2018-10-05T09:42:32.667Z,6.87
2018-10-05T09:45:01.460Z,7.30
2018-10-05T09:47:30.044Z,7.07
2018-10-05T09:49:58.801Z,7.80
2018-10-05T09:52:27.498Z,5.63
2018-10-05T09:54:56.157Z,8.37
2018-10-05T09:57:24.859Z,7.30
2018-10-05T09:59:53.578Z,6.97
2018-10-05T10:02:27.776Z,6.20
2018-10-05T10:04:56.434Z,7.00
2018-10-05T10:07:25.271Z,6.60
2018-10-05T10:09:54.069Z,9.03
2018-10-05T10:12:22.687Z,8.17
2018-10-05T10:14:51.344Z,8.10
2018-10-05T10:17:20.074Z,5.87
2018-10-05T10:19:48.919Z,7.13
2018-10-05T10:22:17.699Z,7.97
2018-10-05T10:28:44.827Z,6.93
2018-10-05T11:23:53.409Z,6.10
2018-10-05T11:26:24.028Z,7.37
2018-10-05T11:53:39.114Z,5.83
2018-10-05T11:56:08.829Z,6.30
2018-10-05T11:58:38.080Z,6.87
2018-10-05T12:01:17.236Z,6.17
2018-10-05T12:03:46.208Z,6.60
2018-10-05T12:06:15.451Z,6.63
2018-10-05T12:08:44.113Z,5.97
2018-10-05T12:11:17.080Z,6.03
2018-10-05T12:13:58.636Z,5.93
2018-10-05T12:19:37.590Z,6.70
2018-10-05T12:22:07.167Z,5.33
2018-10-05T12:24:38.662Z,6.93
2018-10-05T12:27:08.708Z,7.40
2018-10-05T12:29:38.029Z,6.37
2018-10-05T12:32:06.819Z,5.50
2018-10-05T12:34:35.906Z,8.87
2018-10-05T12:40:36.641Z,4.70
2018-10-05T12:46:48.368Z,5.93
2018-10-05T12:49:48.460Z,5.73
2018-10-05T12:53:11.168Z,4.67
2018-10-05T12:56:05.866Z,4.13
2018-10-05T13:04:56.311Z,4.70
2018-10-05T13:20:36.969Z,5.10
2018-10-05T13:23:50.607Z,4.57
2018-10-05T13:26:26.222Z,4.70
2018-10-05T13:33:31.361Z,4.87
2018-10-05T13:36:05.954Z,3.77
2018-10-05T14:14:04.090Z,4.10
2018-10-05T14:16:32.966Z,5.00
2018-10-05T14:22:05.345Z,3.43
2018-10-05T14:24:34.883Z,3.93
2018-10-05T14:27:07.741Z,3.67
2018-10-05T14:29:38.316Z,3.70
2018-10-05T14:32:07.706Z,3.37
2018-10-05T14:34:36.400Z,4.27
2018-10-05T14:37:05.628Z,3.10
2018-10-05T14:39:34.669Z,4.07
2018-10-05T14:42:04.043Z,3.43
2018-10-05T14:44:32.768Z,3.50
2018-10-05T14:47:01.522Z,2.70
2018-10-05T14:49:32.950Z,3.03
2018-10-05T14:52:04.667Z,3.80
2018-10-05T14:54:34.068Z,3.10
2018-10-05T14:57:02.923Z,4.17
2018-10-05T14:59:31.611Z,3.93
2018-10-05T15:02:00.346Z,3.27
2018-10-05T15:04:29.042Z,3.57
2018-10-05T15:06:57.892Z,3.00
2018-10-05T15:09:26.886Z,3.13
2018-10-05T15:11:55.835Z,3.20
2018-10-05T15:14:24.455Z,2.73
2018-10-05T15:16:53.076Z,2.90
2018-10-05T15:19:22.384Z,3.30
2018-10-05T15:21:51.325Z,3.60
2018-10-05T15:24:20.815Z,3.80
2018-10-05T15:26:50.959Z,3.70
2018-10-05T15:29:23.924Z,2.30
2018-10-05T15:31:58.067Z,2.57
2018-10-05T15:34:29.117Z,3.77
2018-10-05T15:37:03.711Z,2.93
2018-10-05T15:39:36.147Z,2.77
2018-10-05T15:42:05.383Z,3.17
2018-10-05T15:44:40.154Z,3.13
2018-10-05T15:47:38.442Z,3.40
2018-10-05T15:50:11.350Z,2.53
2018-10-05T15:52:41.990Z,2.60
2018-10-05T15:55:15.840Z,2.90
2018-10-05T15:57:48.815Z,2.80
2018-10-05T16:00:18.495Z,2.87
2018-10-05T16:02:47.262Z,3.27
2018-10-05T16:05:21.178Z,2.57
2018-10-05T16:07:53.276Z,2.57
2018-10-05T16:10:42.545Z,2.70
2018-10-05T16:13:33.219Z,2.40
2018-10-05T16:16:01.920Z,3.03
2018-10-05T16:18:30.590Z,9.33
2018-10-05T16:21:19.127Z,6.40
2018-10-05T16:23:56.410Z,3.37
2018-10-05T16:26:37.221Z,3.97
2018-10-05T16:29:06.124Z,3.70
2018-10-05T16:31:40.243Z,2.90
2018-10-05T16:34:09.593Z,2.90
2018-10-05T16:36:38.652Z,2.73
2018-10-05T16:39:10.506Z,2.87
2018-10-05T16:41:40.486Z,3.10
2018-10-05T16:44:11.028Z,2.63
2018-10-05T16:46:40.675Z,2.30
2018-10-05T16:49:30.675Z,2.90
2018-10-05T16:52:07.755Z,2.70
2018-10-05T16:54:56.583Z,2.30
2018-10-05T16:57:27.999Z,2.27
2018-10-05T16:59:56.808Z,2.67
2018-10-05T17:02:48.481Z,2.83
2018-10-05T17:05:37.666Z,2.70
2018-10-05T17:08:17.215Z,3.10
2018-10-05T17:10:47.138Z,3.70
2018-10-05T17:13:34.900Z,2.63
2018-10-05T17:16:28.950Z,2.70
2018-10-05T17:32:14.964Z,2.80
2018-10-05T17:37:58.300Z,2.27
2018-10-05T17:40:56.638Z,2.83
2018-10-05T17:43:49.449Z,2.47
2018-10-05T17:46:31.730Z,2.50
2018-10-05T17:49:18.273Z,2.85
2018-10-05T17:52:00.318Z,2.53
2018-10-05T17:54:40.599Z,2.80
2018-10-05T17:57:11.893Z,2.80
2018-10-05T17:59:51.456Z,2.67
2018-10-05T18:02:21.096Z,2.60
2018-10-05T18:04:50.429Z,3.87
2018-10-05T18:07:19.623Z,2.83
2018-10-05T18:09:48.654Z,2.80
2018-10-05T18:12:18.127Z,2.20
2018-10-05T18:14:47.300Z,3.00
2018-10-05T18:17:16.708Z,2.63
2018-10-05T18:19:45.694Z,2.73
2018-10-05T18:22:14.504Z,3.80
2018-10-05T18:24:43.582Z,2.60
2018-10-05T18:27:12.857Z,2.93
2018-10-05T18:29:42.100Z,3.03
2018-10-05T18:32:11.397Z,2.60
2018-10-05T18:34:40.228Z,2.57
2018-10-05T18:37:09.394Z,2.70
2018-10-05T18:39:38.529Z,2.80
2018-10-05T18:42:07.620Z,2.60
2018-10-05T18:44:36.559Z,2.70
2018-10-05T18:47:05.940Z,2.77
2018-10-05T18:49:36.642Z,2.53
2018-10-05T18:52:05.797Z,2.03
2018-10-05T18:54:35.274Z,3.40
2018-10-05T18:57:11.202Z,2.40
2018-10-05T18:59:40.403Z,3.03
2018-10-05T19:02:09.432Z,2.90
2018-10-05T19:04:38.144Z,3.30
2018-10-05T19:07:08.306Z,3.00
2018-10-05T19:09:37.353Z,2.97
2018-10-05T19:12:06.222Z,2.43
2018-10-05T19:14:34.975Z,3.13
2018-10-05T19:17:04.494Z,3.00
2018-10-05T19:19:34.039Z,3.03
2018-10-05T19:22:03.165Z,2.90
2018-10-05T19:24:32.324Z,3.20
2018-10-05T19:27:02.235Z,3.00
2018-10-05T19:29:32.112Z,2.60
2018-10-05T19:32:01.289Z,2.67
2018-10-05T19:34:31.991Z,4.40
2018-10-05T19:37:01.161Z,2.97
2018-10-05T19:39:30.986Z,3.97
2018-10-05T19:42:03.304Z,3.40
2018-10-05T19:44:33.296Z,3.33
2018-10-05T19:47:02.742Z,3.70
2018-10-05T19:49:33.207Z,2.83
2018-10-05T19:52:02.400Z,2.93
2018-10-05T19:54:31.147Z,2.63
2018-10-05T19:57:00.062Z,3.20
2018-10-05T19:59:29.107Z,4.07
2018-10-05T20:01:58.026Z,2.50
2018-10-05T20:04:27.945Z,3.00
2018-10-05T20:06:56.903Z,5.30
2018-10-05T20:09:25.643Z,3.00
2018-10-05T20:11:54.586Z,3.47
2018-10-05T20:14:23.520Z,3.70
2018-10-05T20:16:52.359Z,3.00
2018-10-05T20:19:21.635Z,2.80
2018-10-05T20:21:50.767Z,3.50
2018-10-05T20:24:20.859Z,3.47
2018-10-05T20:26:49.691Z,3.83
2018-10-05T20:29:18.702Z,4.00
2018-10-05T20:31:47.766Z,3.47
2018-10-05T20:34:16.781Z,3.17
2018-10-05T20:36:45.764Z,3.43
2018-10-05T20:39:14.840Z,3.67
2018-10-05T20:41:43.615Z,3.17
2018-10-05T20:44:12.483Z,3.57
2018-10-05T20:46:41.320Z,3.13
2018-10-05T20:49:10.458Z,3.23
2018-10-05T20:51:40.038Z,3.97
2018-10-05T20:54:08.840Z,3.60
2018-10-05T20:56:37.654Z,3.13
2018-10-05T20:59:06.460Z,3.10
2018-10-05T21:01:35.159Z,3.70
2018-10-05T21:04:04.485Z,3.40
2018-10-05T21:06:33.173Z,3.70
2018-10-05T21:09:01.932Z,3.03
2018-10-05T21:11:30.641Z,3.30
2018-10-05T21:14:26.148Z,3.60
2018-10-05T21:16:55.051Z,3.37
2018-10-05T21:19:24.161Z,5.07
2018-10-05T21:21:52.879Z,3.97
2018-10-05T21:24:22.577Z,4.40
2018-10-05T21:26:53.066Z,3.77
2018-10-05T21:29:22.946Z,3.30
2018-10-05T21:32:04.298Z,3.97
2018-10-05T21:34:32.973Z,4.00
2018-10-05T21:37:29.447Z,4.47
2018-10-05T21:40:14.638Z,4.50
2018-10-05T21:42:51.717Z,4.50
2018-10-05T21:45:24.307Z,6.73
2018-10-05T21:48:03.808Z,4.10
2018-10-05T21:51:04.239Z,4.13
2018-10-05T21:54:04.903Z,5.33
2018-10-05T21:57:11.783Z,4.87
2018-10-05T22:00:06.154Z,4.00
2018-10-05T22:02:40.942Z,4.23
2018-10-05T22:05:21.593Z,4.20
2018-10-05T22:08:13.125Z,4.70
2018-10-05T22:10:50.740Z,4.80
2018-10-05T22:13:51.333Z,6.50
2018-10-05T22:20:01.045Z,4.47
2018-10-05T22:26:37.361Z,4.93
2018-10-05T22:29:12.350Z,4.63
2018-10-05T22:31:42.755Z,4.50
2018-10-05T22:34:11.536Z,4.03
2018-10-05T22:36:43.320Z,4.33
2018-10-05T22:42:03.533Z,4.83
2018-10-05T22:44:33.440Z,4.37
2018-10-05T22:47:06.324Z,4.23
2018-10-05T22:49:40.445Z,4.43
2018-10-05T22:52:10.014Z,4.57
2018-10-05T22:54:48.020Z,4.00
2018-10-05T22:57:26.619Z,4.20
2018-10-05T23:00:04.606Z,4.40
2018-10-05T23:02:35.154Z,4.13
2018-10-05T23:05:06.665Z,4.60
2018-10-05T23:07:38.288Z,4.42
2018-10-05T23:10:10.037Z,4.50
2018-10-05T23:12:39.812Z,4.80
2018-10-05T23:15:09.170Z,4.57
2018-10-05T23:17:39.001Z,4.37
2018-10-05T23:20:07.804Z,4.53
2018-10-05T23:22:36.577Z,4.50
2018-10-05T23:25:06.163Z,3.77
2018-10-05T23:27:37.049Z,4.10
2018-10-05T23:30:07.133Z,4.63
2018-10-05T23:32:36.938Z,4.53
2018-10-05T23:35:06.179Z,4.97
2018-10-05T23:37:41.236Z,3.73
2018-10-05T23:40:13.784Z,4.13
2018-10-05T23:42:44.767Z,4.50
2018-10-05T23:45:18.904Z,4.90
2018-10-05T23:47:49.080Z,4.10
2018-10-05T23:50:20.606Z,4.67
2018-10-05T23:52:53.108Z,4.47
2018-10-05T23:55:24.959Z,5.08
2018-10-05T23:57:57.302Z,4.27
