createdAt,value
2022-11-14T00:01:28.971Z,40.10
2022-11-14T00:04:15.727Z,37.80
2022-11-14T00:07:02.355Z,41.50
2022-11-14T00:09:49.031Z,42.50
2022-11-14T00:12:35.754Z,41.30
2022-11-14T00:15:22.371Z,38.70
2022-11-14T00:18:09.597Z,37.20
2022-11-14T00:20:56.309Z,36.40
2022-11-14T00:23:43.098Z,35.30
2022-11-14T00:26:29.953Z,39.30
2022-11-14T00:29:17.110Z,38.50
2022-11-14T00:32:03.700Z,40.00
2022-11-14T00:34:50.497Z,41.40
2022-11-14T00:37:38.486Z,36.20
2022-11-14T00:40:24.984Z,35.50
2022-11-14T00:43:11.475Z,34.00
2022-11-14T00:45:57.975Z,36.40
2022-11-14T00:48:45.195Z,36.30
2022-11-14T00:51:31.625Z,35.40
2022-11-14T00:54:18.263Z,35.90
2022-11-14T00:57:04.839Z,37.70
2022-11-14T00:59:51.509Z,39.70
2022-11-14T01:02:37.966Z,45.50
2022-11-14T01:05:25.407Z,36.30
2022-11-14T01:08:13.965Z,38.30
2022-11-14T01:11:00.982Z,40.10
2022-11-14T01:13:48.369Z,34.00
2022-11-14T01:16:35.953Z,32.80
2022-11-14T01:19:22.776Z,33.10
2022-11-14T01:22:09.422Z,30.50
2022-11-14T01:24:58.407Z,31.30
2022-11-14T01:27:45.383Z,31.70
2022-11-14T01:30:33.272Z,33.10
2022-11-14T01:33:20.318Z,35.00
2022-11-14T01:36:08.081Z,32.80
2022-11-14T01:38:54.948Z,31.90
2022-11-14T01:41:41.921Z,32.20
2022-11-14T01:44:45.148Z,34.10
2022-11-14T01:47:33.617Z,35.20
2022-11-14T01:50:20.616Z,36.40
2022-11-14T01:53:07.271Z,35.60
2022-11-14T01:55:57.914Z,38.10
2022-11-14T01:58:52.128Z,32.00
2022-11-14T02:01:45.874Z,29.10
2022-11-14T02:04:37.823Z,28.40
2022-11-14T02:07:27.486Z,28.10
2022-11-14T02:10:20.991Z,28.60
2022-11-14T02:13:08.567Z,29.50
2022-11-14T02:15:55.036Z,35.70
2022-11-14T02:18:41.748Z,32.20
2022-11-14T02:21:28.401Z,31.00
2022-11-14T02:24:14.992Z,33.00
2022-11-14T02:27:04.335Z,31.30
2022-11-14T02:29:50.975Z,27.90
2022-11-14T02:33:08.701Z,30.90
2022-11-14T02:35:44.363Z,31.00
2022-11-14T02:38:31.771Z,29.30
2022-11-14T02:41:18.988Z,28.60
2022-11-14T02:44:05.467Z,28.30
2022-11-14T02:46:52.069Z,25.40
2022-11-14T02:49:38.629Z,28.10
2022-11-14T02:52:25.307Z,27.10
2022-11-14T02:55:11.707Z,28.70
2022-11-14T02:57:58.523Z,29.20
2022-11-14T03:01:13.446Z,32.10
2022-11-14T03:03:52.343Z,27.80
2022-11-14T03:06:38.915Z,25.70
2022-11-14T03:09:25.728Z,26.30
2022-11-14T03:12:16.772Z,26.90
2022-11-14T03:15:05.603Z,25.70
2022-11-14T03:17:52.213Z,22.40
2022-11-14T03:20:39.290Z,27.90
2022-11-14T03:23:26.789Z,25.80
2022-11-14T03:26:15.196Z,28.30
2022-11-14T03:29:01.571Z,23.40
2022-11-14T03:31:48.522Z,28.10
2022-11-14T03:34:35.365Z,23.60
2022-11-14T03:37:22.288Z,23.70
2022-11-14T03:40:09.380Z,22.10
2022-11-14T03:42:57.228Z,24.10
2022-11-14T03:45:44.340Z,24.40
2022-11-14T03:48:32.217Z,23.80
2022-11-14T03:51:18.950Z,26.00
2022-11-14T03:54:05.964Z,23.50
2022-11-14T03:56:52.422Z,25.50
2022-11-14T03:59:39.240Z,26.80
2022-11-14T04:02:25.768Z,24.80
2022-11-14T04:05:12.376Z,25.00
2022-11-14T04:07:59.129Z,28.00
2022-11-14T04:10:49.052Z,27.40
2022-11-14T04:13:35.709Z,25.90
2022-11-14T04:16:22.381Z,24.90
2022-11-14T04:19:09.124Z,25.70
2022-11-14T04:21:55.866Z,24.80
2022-11-14T04:24:42.679Z,22.50
2022-11-14T04:27:29.316Z,20.90
2022-11-14T04:30:16.060Z,25.80
2022-11-14T04:33:06.337Z,25.00
2022-11-14T04:35:53.257Z,24.00
2022-11-14T04:38:39.881Z,23.30
2022-11-14T04:41:26.375Z,25.20
2022-11-14T04:44:13.217Z,24.80
2022-11-14T04:46:59.718Z,26.50
2022-11-14T04:49:46.198Z,23.00
2022-11-14T04:52:32.912Z,23.70
2022-11-14T04:55:19.380Z,23.80
2022-11-14T04:58:06.123Z,22.80
2022-11-14T05:00:53.775Z,21.20
2022-11-14T05:03:40.783Z,23.40
2022-11-14T05:06:27.299Z,24.90
2022-11-14T05:09:14.145Z,24.70
2022-11-14T05:12:00.867Z,22.50
2022-11-14T05:14:47.794Z,22.70
2022-11-14T05:17:34.532Z,18.90
2022-11-14T05:20:21.003Z,22.00
2022-11-14T05:23:07.531Z,23.00
2022-11-14T05:26:00.939Z,21.10
2022-11-14T05:28:47.750Z,25.60
2022-11-14T05:31:34.271Z,22.20
2022-11-14T05:34:20.736Z,23.10
2022-11-14T05:37:08.536Z,20.70
2022-11-14T05:39:56.650Z,19.70
2022-11-14T05:42:42.994Z,21.70
2022-11-14T05:45:30.988Z,23.80
2022-11-14T05:48:18.104Z,23.40
2022-11-14T05:51:06.505Z,20.70
2022-11-14T05:53:53.339Z,20.20
2022-11-14T05:56:39.985Z,21.40
2022-11-14T05:59:27.468Z,25.00
2022-11-14T06:02:14.391Z,20.00
2022-11-14T06:05:01.176Z,21.60
2022-11-14T06:07:48.156Z,18.40
2022-11-14T06:10:35.651Z,18.10
2022-11-14T06:13:24.295Z,16.20
2022-11-14T06:16:14.774Z,16.00
2022-11-14T06:19:01.358Z,14.70
2022-11-14T06:21:48.190Z,14.30
2022-11-14T06:24:35.156Z,16.40
2022-11-14T06:27:21.995Z,15.30
2022-11-14T06:30:09.404Z,15.90
2022-11-14T06:32:59.505Z,17.70
2022-11-14T06:35:46.198Z,15.90
2022-11-14T06:38:35.084Z,18.40
2022-11-14T06:41:23.176Z,23.60
2022-11-14T06:44:09.889Z,18.20
2022-11-14T06:46:57.020Z,18.90
2022-11-14T06:49:43.571Z,20.30
2022-11-14T06:52:31.294Z,20.20
2022-11-14T06:55:23.906Z,15.20
2022-11-14T06:58:12.124Z,17.90
2022-11-14T07:01:12.980Z,16.20
2022-11-14T07:04:00.674Z,19.90
2022-11-14T07:06:47.589Z,20.70
2022-11-14T07:09:34.463Z,18.10
2022-11-14T07:12:21.340Z,19.50
2022-11-14T07:15:08.759Z,21.60
2022-11-14T07:17:55.181Z,20.30
2022-11-14T07:20:41.823Z,23.10
2022-11-14T07:23:30.244Z,22.30
2022-11-14T07:26:17.376Z,19.90
2022-11-14T07:29:03.912Z,21.90
2022-11-14T07:31:50.571Z,21.00
2022-11-14T07:34:37.081Z,23.40
2022-11-14T07:37:24.442Z,20.20
2022-11-14T07:40:11.357Z,20.80
2022-11-14T07:43:02.195Z,18.90
2022-11-14T07:45:48.897Z,20.50
2022-11-14T07:48:35.546Z,19.90
2022-11-14T07:51:22.300Z,22.00
2022-11-14T07:54:12.173Z,22.00
2022-11-14T07:56:58.996Z,22.10
2022-11-14T07:59:45.703Z,23.60
2022-11-14T08:02:32.454Z,26.80
2022-11-14T08:05:19.267Z,25.50
2022-11-14T08:08:06.107Z,21.20
2022-11-14T08:10:56.492Z,28.90
2022-11-14T08:13:42.986Z,26.50
2022-11-14T08:16:29.675Z,25.00
2022-11-14T08:19:16.853Z,23.50
2022-11-14T08:22:03.741Z,25.90
2022-11-14T08:24:50.382Z,35.10
2022-11-14T08:27:37.321Z,22.50
2022-11-14T08:30:24.014Z,22.20
2022-11-14T08:33:10.625Z,23.60
2022-11-14T08:36:04.596Z,20.90
2022-11-14T08:38:51.773Z,21.70
2022-11-14T08:41:39.208Z,24.50
2022-11-14T08:44:25.852Z,22.60
2022-11-14T08:47:12.673Z,23.60
2022-11-14T08:49:59.218Z,22.70
2022-11-14T08:52:54.484Z,25.30
2022-11-14T08:55:48.361Z,23.50
2022-11-14T08:58:35.444Z,24.60
2022-11-14T09:01:22.332Z,23.60
2022-11-14T09:04:09.295Z,23.30
2022-11-14T09:06:56.059Z,21.40
2022-11-14T09:09:43.203Z,22.80
2022-11-14T09:12:30.320Z,21.90
2022-11-14T09:15:17.127Z,21.80
2022-11-14T09:18:03.983Z,22.30
2022-11-14T09:20:50.786Z,25.00
2022-11-14T09:23:37.380Z,24.00
2022-11-14T09:26:23.899Z,23.70
2022-11-14T09:29:10.438Z,23.30
2022-11-14T09:31:57.223Z,21.90
2022-11-14T09:34:45.611Z,22.40
2022-11-14T09:37:32.669Z,23.00
2022-11-14T09:40:19.379Z,23.10
2022-11-14T09:43:34.960Z,23.40
2022-11-14T09:46:46.891Z,25.00
2022-11-14T09:49:44.992Z,25.10
2022-11-14T09:52:46.246Z,26.10
2022-11-14T09:55:37.155Z,25.40
2022-11-14T09:58:24.022Z,25.20
2022-11-14T10:01:28.755Z,22.00
2022-11-14T10:04:50.258Z,23.20
2022-11-14T10:07:39.479Z,22.70
2022-11-14T10:11:01.192Z,23.90
2022-11-14T10:14:09.475Z,23.30
2022-11-14T10:17:21.700Z,23.00
2022-11-14T10:20:20.413Z,18.10
2022-11-14T10:23:23.616Z,19.50
2022-11-14T10:26:27.271Z,19.40
2022-11-14T10:29:32.404Z,18.00
2022-11-14T10:32:33.898Z,19.50
2022-11-14T10:35:25.325Z,16.50
2022-11-14T10:38:24.229Z,19.70
2022-11-14T10:41:19.231Z,18.20
2022-11-14T10:44:21.107Z,23.00
2022-11-14T10:47:14.611Z,20.60
2022-11-14T10:50:14.580Z,20.80
2022-11-14T10:53:07.126Z,22.90
2022-11-14T10:56:04.313Z,24.00
2022-11-14T10:58:51.567Z,21.90
2022-11-14T11:01:43.837Z,22.80
2022-11-14T11:04:33.250Z,25.40
2022-11-14T11:07:46.608Z,23.10
2022-11-14T11:10:54.061Z,25.70
2022-11-14T11:13:51.771Z,23.30
2022-11-14T11:16:38.527Z,28.30
2022-11-14T11:19:27.799Z,24.60
2022-11-14T11:22:36.964Z,25.70
2022-11-14T11:25:28.345Z,24.60
2022-11-14T11:28:16.424Z,25.40
2022-11-14T11:31:06.782Z,23.70
2022-11-14T11:33:53.857Z,25.00
2022-11-14T11:36:47.243Z,25.40
2022-11-14T11:39:43.163Z,27.30
2022-11-14T11:43:36.871Z,27.00
2022-11-14T11:46:05.055Z,25.80
2022-11-14T11:49:00.216Z,25.50
2022-11-14T11:51:50.135Z,28.40
2022-11-14T11:54:50.750Z,26.40
2022-11-14T11:57:47.013Z,25.50
2022-11-14T12:00:33.563Z,28.20
2022-11-14T12:03:20.743Z,27.60
2022-11-14T12:06:17.047Z,28.50
2022-11-14T12:09:18.204Z,28.00
2022-11-14T12:12:31.467Z,27.00
2022-11-14T12:15:40.683Z,29.90
2022-11-14T12:19:06.643Z,28.20
2022-11-14T12:22:08.670Z,26.20
2022-11-14T12:25:13.758Z,28.10
2022-11-14T12:28:18.752Z,27.90
2022-11-14T12:31:10.587Z,31.40
2022-11-14T12:34:37.921Z,26.10
2022-11-14T12:37:34.463Z,29.00
2022-11-14T12:40:24.487Z,29.80
2022-11-14T12:43:36.768Z,29.00
2022-11-14T12:46:24.454Z,30.40
2022-11-14T12:49:36.194Z,28.50
2022-11-14T12:52:43.857Z,41.50
2022-11-14T12:55:30.271Z,37.20
2022-11-14T12:58:22.704Z,26.60
2022-11-14T13:01:15.105Z,32.60
2022-11-14T13:04:17.450Z,25.00
2022-11-14T13:07:04.634Z,30.70
2022-11-14T13:10:09.875Z,29.00
2022-11-14T13:13:22.001Z,47.60
2022-11-14T13:16:43.729Z,41.90
2022-11-14T13:19:49.027Z,35.10
2022-11-14T13:22:39.654Z,34.10
2022-11-14T13:25:26.749Z,38.50
2022-11-14T13:28:52.645Z,31.90
2022-11-14T13:31:49.652Z,30.50
2022-11-14T13:34:42.256Z,26.00
2022-11-14T13:37:52.285Z,28.50
2022-11-14T13:41:02.265Z,31.10
2022-11-14T13:44:04.323Z,29.30
2022-11-14T13:47:18.642Z,30.30
2022-11-14T13:50:20.216Z,29.40
2022-11-14T13:53:17.272Z,28.70
2022-11-14T13:56:04.622Z,29.40
2022-11-14T13:59:17.425Z,29.70
2022-11-14T14:02:41.459Z,31.70
2022-11-14T14:05:46.986Z,34.30
2022-11-14T14:08:57.100Z,37.30
2022-11-14T14:12:17.690Z,51.70
2022-11-14T14:15:07.000Z,43.10
2022-11-14T14:18:21.031Z,33.70
2022-11-14T14:21:22.536Z,31.50
2022-11-14T14:24:27.020Z,32.10
2022-11-14T14:27:28.075Z,30.00
2022-11-14T14:30:17.284Z,29.40
2022-11-14T14:33:15.221Z,32.30
2022-11-14T14:36:01.776Z,40.90
2022-11-14T14:38:48.649Z,38.10
2022-11-14T14:41:36.527Z,46.70
2022-11-14T14:44:26.997Z,48.40
2022-11-14T14:47:35.095Z,46.60
2022-11-14T14:50:25.042Z,46.70
2022-11-14T14:53:27.861Z,48.50
2022-11-14T14:56:20.560Z,57.20
2022-11-14T14:59:18.484Z,48.60
2022-11-14T15:02:14.137Z,39.80
2022-11-14T15:07:50.111Z,61.80
2022-11-14T15:10:37.307Z,76.40
2022-11-14T15:13:25.208Z,46.00
2022-11-14T15:16:12.377Z,44.20
2022-11-14T15:19:00.653Z,38.20
2022-11-14T15:22:05.127Z,38.50
2022-11-14T15:25:20.266Z,41.60
2022-11-14T15:28:16.107Z,41.70
2022-11-14T15:31:04.601Z,38.60
2022-11-14T15:34:02.513Z,33.30
2022-11-14T15:37:10.506Z,36.90
2022-11-14T15:40:16.709Z,41.70
2022-11-14T15:43:40.956Z,36.90
2022-11-14T15:46:33.367Z,34.80
2022-11-14T15:49:27.414Z,38.60
2022-11-14T15:52:40.048Z,38.80
2022-11-14T15:55:27.896Z,43.60
2022-11-14T15:58:27.712Z,39.90
2022-11-14T16:01:26.060Z,41.40
2022-11-14T16:04:20.047Z,44.00
2022-11-14T16:07:06.756Z,55.80
2022-11-14T16:09:53.928Z,55.20
2022-11-14T16:12:40.772Z,42.70
2022-11-14T16:15:27.425Z,54.10
2022-11-14T16:18:15.682Z,52.00
2022-11-14T16:21:02.511Z,47.50
2022-11-14T16:23:50.231Z,43.90
2022-11-14T16:26:38.230Z,53.70
2022-11-14T16:29:25.455Z,65.00
2022-11-14T16:32:12.304Z,54.10
2022-11-14T16:34:59.000Z,61.90
2022-11-14T16:37:46.429Z,60.70
2022-11-14T16:40:33.112Z,75.10
2022-11-14T16:43:21.449Z,54.00
2022-11-14T16:46:10.040Z,62.20
2022-11-14T16:48:57.464Z,58.80
2022-11-14T16:51:49.594Z,63.20
2022-11-14T16:54:37.317Z,62.90
2022-11-14T16:57:24.343Z,63.50
2022-11-14T17:00:12.790Z,51.60
2022-11-14T17:02:59.504Z,60.70
2022-11-14T17:05:48.884Z,48.70
2022-11-14T17:08:36.418Z,51.80
2022-11-14T17:11:24.172Z,50.10
2022-11-14T17:14:11.911Z,68.50
2022-11-14T17:17:04.435Z,67.70
2022-11-14T17:19:51.535Z,53.60
2022-11-14T17:22:38.102Z,58.10
2022-11-14T17:25:24.945Z,61.00
2022-11-14T17:28:12.583Z,71.00
2022-11-14T17:30:59.141Z,82.90
2022-11-14T17:33:54.283Z,80.00
2022-11-14T17:36:40.894Z,50.70
2022-11-14T17:39:27.821Z,82.60
2022-11-14T17:42:14.297Z,68.20
2022-11-14T17:45:01.859Z,49.00
2022-11-14T17:47:48.393Z,48.90
2022-11-14T17:50:38.823Z,44.30
2022-11-14T17:53:25.604Z,46.00
2022-11-14T17:56:17.252Z,59.60
2022-11-14T17:59:03.974Z,40.80
2022-11-14T18:01:50.773Z,40.80
2022-11-14T18:04:37.620Z,41.60
2022-11-14T18:07:24.158Z,91.60
2022-11-14T18:10:11.091Z,66.30
2022-11-14T18:12:57.633Z,42.10
2022-11-14T18:15:44.469Z,38.10
2022-11-14T18:18:35.500Z,38.60
2022-11-14T18:21:25.654Z,42.80
2022-11-14T18:24:14.085Z,43.10
2022-11-14T18:27:01.166Z,47.70
2022-11-14T18:29:48.577Z,50.60
2022-11-14T18:32:35.204Z,42.70
2022-11-14T18:35:21.739Z,45.10
2022-11-14T18:38:08.546Z,42.70
2022-11-14T18:40:57.541Z,44.70
2022-11-14T18:43:45.819Z,46.30
2022-11-14T18:46:37.074Z,189.30
2022-11-14T18:49:25.253Z,74.00
2022-11-14T18:52:17.198Z,53.50
2022-11-14T18:55:05.264Z,70.80
2022-11-14T18:57:52.344Z,54.50
2022-11-14T19:00:39.381Z,51.20
2022-11-14T19:03:26.314Z,51.30
2022-11-14T19:06:13.450Z,51.30
2022-11-14T19:09:05.558Z,52.00
2022-11-14T19:12:13.349Z,49.10
2022-11-14T19:15:02.168Z,60.00
2022-11-14T19:17:49.019Z,47.00
2022-11-14T19:20:35.694Z,66.90
2022-11-14T19:23:22.162Z,48.50
2022-11-14T19:26:09.686Z,60.50
2022-11-14T19:28:57.355Z,55.30
2022-11-14T19:31:43.959Z,49.20
2022-11-14T19:34:30.892Z,49.50
2022-11-14T19:37:17.614Z,49.90
2022-11-14T19:40:04.537Z,59.10
2022-11-14T19:42:55.954Z,59.40
2022-11-14T19:45:43.852Z,51.70
2022-11-14T19:48:31.517Z,57.30
2022-11-14T19:51:18.463Z,68.00
2022-11-14T19:54:05.562Z,56.70
2022-11-14T19:56:53.000Z,61.40
2022-11-14T19:59:39.817Z,52.20
2022-11-14T20:02:28.595Z,60.80
2022-11-14T20:05:15.912Z,57.70
2022-11-14T20:08:02.413Z,59.70
2022-11-14T20:11:15.577Z,63.70
2022-11-14T20:14:02.918Z,72.10
2022-11-14T20:16:49.787Z,70.20
2022-11-14T20:19:36.601Z,54.70
2022-11-14T20:22:23.673Z,65.90
2022-11-14T20:25:15.590Z,62.80
2022-11-14T20:28:02.700Z,59.50
2022-11-14T20:30:49.250Z,52.60
2022-11-14T20:33:38.155Z,61.30
2022-11-14T20:36:32.013Z,55.20
2022-11-14T20:39:26.103Z,53.70
2022-11-14T20:42:12.737Z,56.00
2022-11-14T20:44:59.373Z,63.40
2022-11-14T20:47:46.927Z,60.30
2022-11-14T20:50:33.637Z,74.00
2022-11-14T20:53:20.311Z,77.80
2022-11-14T20:56:07.673Z,86.20
2022-11-14T20:58:55.426Z,70.20
2022-11-14T21:01:44.162Z,61.60
2022-11-14T21:04:30.858Z,87.80
2022-11-14T21:07:17.561Z,69.90
2022-11-14T21:10:23.264Z,54.90
2022-11-14T21:13:28.828Z,53.80
2022-11-14T21:16:19.164Z,55.20
2022-11-14T21:19:07.370Z,68.70
2022-11-14T21:21:54.247Z,52.00
2022-11-14T21:24:41.011Z,63.50
2022-11-14T21:27:27.389Z,53.50
2022-11-14T21:30:14.253Z,68.60
2022-11-14T21:33:00.850Z,63.70
2022-11-14T21:35:47.527Z,64.60
2022-11-14T21:38:34.381Z,55.70
2022-11-14T21:41:22.917Z,49.00
2022-11-14T21:44:15.797Z,47.40
2022-11-14T21:47:02.541Z,56.40
2022-11-14T21:49:50.704Z,70.00
2022-11-14T21:52:37.616Z,82.10
2022-11-14T21:55:24.060Z,81.10
2022-11-14T21:58:12.767Z,96.70
2022-11-14T22:01:09.276Z,79.30
2022-11-14T22:04:14.063Z,56.80
2022-11-14T22:07:08.444Z,69.60
2022-11-14T22:09:55.169Z,76.10
2022-11-14T22:12:41.932Z,58.30
2022-11-14T22:15:28.768Z,51.20
2022-11-14T22:18:15.711Z,51.70
2022-11-14T22:21:02.432Z,70.40
2022-11-14T22:23:49.226Z,66.80
2022-11-14T22:26:39.989Z,59.10
2022-11-14T22:29:27.124Z,54.40
2022-11-14T22:32:13.650Z,54.30
2022-11-14T22:35:00.394Z,62.30
2022-11-14T22:37:47.220Z,106.60
2022-11-14T22:40:34.099Z,97.50
2022-11-14T22:43:22.382Z,87.00
2022-11-14T22:46:13.851Z,104.20
2022-11-14T22:49:03.768Z,89.20
2022-11-14T22:51:50.161Z,96.80
2022-11-14T22:54:36.702Z,62.70
2022-11-14T22:57:23.418Z,51.90
2022-11-14T23:00:10.722Z,48.60
2022-11-14T23:02:57.433Z,59.90
2022-11-14T23:05:44.510Z,60.70
2022-11-14T23:08:31.368Z,45.50
2022-11-14T23:11:23.880Z,49.20
2022-11-14T23:14:13.472Z,54.80
2022-11-14T23:17:00.329Z,56.30
2022-11-14T23:19:47.074Z,43.40
2022-11-14T23:22:33.712Z,42.60
2022-11-14T23:25:20.653Z,43.00
2022-11-14T23:28:07.589Z,40.80
2022-11-14T23:30:56.059Z,51.60
2022-11-14T23:33:42.945Z,47.90
2022-11-14T23:36:29.513Z,64.80
2022-11-14T23:39:16.195Z,38.90
2022-11-14T23:42:02.932Z,53.40
2022-11-14T23:44:49.588Z,45.90
2022-11-14T23:47:36.436Z,47.40
2022-11-14T23:50:22.950Z,44.80
2022-11-14T23:53:11.084Z,67.40
2022-11-14T23:56:00.355Z,48.60
2022-11-14T23:58:47.255Z,46.60
