createdAt,value
2022-10-11T00:00:08.295Z,99.99
2022-10-11T00:01:08.336Z,99.99
2022-10-11T00:02:16.067Z,99.99
2022-10-11T00:03:08.245Z,99.99
2022-10-11T00:04:08.226Z,99.99
2022-10-11T00:05:08.207Z,99.99
2022-10-11T00:06:08.482Z,99.99
2022-10-11T00:07:08.207Z,99.99
2022-10-11T00:08:08.185Z,99.99
2022-10-11T00:09:08.209Z,99.99
2022-10-11T00:10:08.168Z,99.99
2022-10-11T00:11:08.171Z,99.99
2022-10-11T00:12:08.134Z,99.99
2022-10-11T00:13:08.127Z,99.99
2022-10-11T00:14:08.117Z,99.99
2022-10-11T00:15:08.121Z,99.99
2022-10-11T00:16:08.703Z,99.99
2022-10-11T00:17:08.077Z,99.99
2022-10-11T00:18:08.067Z,99.99
2022-10-11T00:19:08.056Z,99.99
2022-10-11T00:20:08.050Z,99.99
2022-10-11T00:21:08.048Z,99.99
2022-10-11T00:22:08.046Z,99.99
2022-10-11T00:23:08.007Z,99.99
2022-10-11T00:24:07.998Z,99.99
2022-10-11T00:25:07.987Z,99.99
2022-10-11T00:26:08.602Z,99.99
2022-10-11T00:27:07.988Z,99.99
2022-10-11T00:28:08.013Z,99.99
2022-10-11T00:29:07.939Z,99.99
2022-10-11T00:30:07.932Z,99.99
2022-10-11T00:31:08.169Z,99.99
2022-10-11T00:32:07.929Z,99.99
2022-10-11T00:33:07.897Z,99.99
2022-10-11T00:34:07.908Z,99.99
2022-10-11T00:35:07.881Z,99.99
2022-10-11T00:36:08.704Z,99.99
2022-10-11T00:37:07.868Z,99.99
2022-10-11T00:38:07.847Z,99.99
2022-10-11T00:39:07.829Z,99.99
2022-10-11T00:40:07.828Z,99.99
2022-10-11T00:41:07.808Z,99.99
2022-10-11T00:42:07.825Z,99.99
2022-10-11T00:43:07.788Z,99.99
2022-10-11T00:44:07.780Z,99.99
2022-10-11T00:45:07.767Z,99.99
2022-10-11T00:46:08.258Z,99.99
2022-10-11T00:47:07.739Z,99.99
2022-10-11T00:48:07.760Z,99.99
2022-10-11T00:49:07.720Z,99.99
2022-10-11T00:50:07.710Z,99.99
2022-10-11T00:51:08.248Z,99.99
2022-10-11T00:52:07.689Z,99.99
2022-10-11T00:53:07.677Z,99.99
2022-10-11T00:54:07.689Z,99.99
2022-10-11T00:55:07.649Z,99.99
2022-10-11T00:56:08.326Z,99.99
2022-10-11T00:57:07.656Z,99.99
2022-10-11T00:58:07.621Z,99.99
2022-10-11T00:59:07.633Z,99.99
2022-10-11T01:00:07.606Z,99.99
2022-10-11T01:01:07.627Z,99.99
2022-10-11T01:02:07.576Z,99.99
2022-10-11T01:03:07.563Z,99.99
2022-10-11T01:04:07.555Z,99.99
2022-10-11T01:05:28.180Z,99.99
2022-10-11T01:06:08.838Z,99.99
2022-10-11T01:07:07.531Z,99.99
2022-10-11T01:08:07.510Z,99.99
2022-10-11T01:09:07.517Z,99.99
2022-10-11T01:10:07.510Z,99.99
2022-10-11T01:11:07.481Z,99.99
2022-10-11T01:12:07.467Z,99.99
2022-10-11T01:13:07.451Z,99.99
2022-10-11T01:14:07.448Z,99.99
2022-10-11T01:15:07.429Z,99.99
2022-10-11T01:16:07.957Z,99.99
2022-10-11T01:17:07.409Z,99.99
2022-10-11T01:18:07.401Z,99.99
2022-10-11T01:19:07.380Z,99.99
2022-10-11T01:20:07.399Z,99.99
2022-10-11T01:21:07.368Z,99.99
2022-10-11T01:22:07.380Z,99.99
2022-10-11T01:23:07.340Z,99.99
2022-10-11T01:24:08.686Z,99.99
2022-10-11T01:25:07.318Z,99.99
2022-10-11T01:26:07.768Z,99.99
2022-10-11T01:27:07.290Z,99.99
2022-10-11T01:28:07.350Z,99.99
2022-10-11T01:29:07.276Z,99.99
2022-10-11T01:30:07.269Z,99.99
2022-10-11T01:31:07.271Z,99.99
2022-10-11T01:32:07.241Z,99.99
2022-10-11T01:33:07.229Z,99.99
2022-10-11T01:34:07.222Z,99.99
2022-10-11T01:35:07.209Z,99.99
2022-10-11T01:36:07.788Z,99.99
2022-10-11T01:37:07.209Z,99.99
2022-10-11T01:38:07.177Z,99.99
2022-10-11T01:39:07.161Z,99.99
2022-10-11T01:40:07.153Z,99.99
2022-10-11T01:41:07.140Z,99.99
2022-10-11T01:42:07.151Z,99.99
2022-10-11T01:43:07.140Z,99.99
2022-10-11T01:44:07.111Z,99.99
2022-10-11T01:45:07.099Z,99.99
2022-10-11T01:46:07.645Z,99.99
2022-10-11T01:47:07.071Z,99.99
2022-10-11T01:48:07.083Z,99.99
2022-10-11T01:49:07.051Z,99.99
2022-10-11T01:50:07.047Z,99.99
2022-10-11T01:51:07.032Z,99.99
2022-10-11T01:52:07.031Z,99.99
2022-10-11T01:53:07.030Z,99.99
2022-10-11T01:54:07.000Z,99.99
2022-10-11T01:55:10.594Z,99.99
2022-10-11T01:56:07.688Z,99.99
2022-10-11T01:57:06.961Z,99.99
2022-10-11T01:58:06.960Z,99.99
2022-10-11T01:59:06.960Z,99.99
2022-10-11T02:00:06.931Z,99.99
2022-10-11T02:01:06.993Z,99.99
2022-10-11T02:02:06.913Z,99.99
2022-10-11T02:03:06.923Z,99.99
2022-10-11T02:04:06.917Z,99.99
2022-10-11T02:05:06.872Z,99.99
2022-10-11T02:06:07.457Z,99.99
2022-10-11T02:07:06.852Z,99.99
2022-10-11T02:08:06.842Z,99.99
2022-10-11T02:09:08.207Z,99.99
2022-10-11T02:10:06.820Z,99.99
2022-10-11T02:11:06.829Z,99.99
2022-10-11T02:12:06.800Z,99.99
2022-10-11T02:13:06.783Z,99.99
2022-10-11T02:14:06.780Z,99.99
2022-10-11T02:15:06.776Z,99.99
2022-10-11T02:16:07.394Z,99.99
2022-10-11T02:17:06.741Z,99.99
2022-10-11T02:18:06.733Z,99.99
2022-10-11T02:19:06.720Z,99.99
2022-10-11T02:20:06.712Z,99.99
2022-10-11T02:21:06.692Z,99.99
2022-10-11T02:22:06.711Z,99.99
2022-10-11T02:23:06.674Z,99.99
2022-10-11T02:24:06.673Z,99.99
2022-10-11T02:25:06.652Z,99.99
2022-10-11T02:26:07.083Z,99.99
2022-10-11T02:27:06.651Z,99.99
2022-10-11T02:28:06.655Z,99.99
2022-10-11T02:29:06.610Z,99.99
2022-10-11T02:30:06.602Z,99.99
2022-10-11T02:31:06.612Z,99.99
2022-10-11T02:32:06.572Z,99.99
2022-10-11T02:33:06.560Z,99.99
2022-10-11T02:34:06.579Z,99.99
2022-10-11T02:35:06.542Z,99.99
2022-10-11T02:36:07.155Z,99.99
2022-10-11T02:37:06.521Z,99.99
2022-10-11T02:38:06.514Z,99.99
2022-10-11T02:39:06.521Z,99.99
2022-10-11T02:40:06.496Z,99.99
2022-10-11T02:41:06.481Z,99.99
2022-10-11T02:42:06.472Z,99.99
2022-10-11T02:43:06.474Z,99.99
2022-10-11T02:44:06.445Z,99.99
2022-10-11T02:45:06.433Z,99.99
2022-10-11T02:46:06.890Z,99.99
2022-10-11T02:47:06.411Z,99.99
2022-10-11T02:48:06.423Z,99.99
2022-10-11T02:49:06.385Z,99.99
2022-10-11T02:50:06.391Z,99.99
2022-10-11T02:51:06.369Z,99.99
2022-10-11T02:52:06.353Z,99.99
2022-10-11T02:53:06.342Z,99.99
2022-10-11T02:54:06.361Z,99.99
2022-10-11T02:55:06.341Z,99.99
2022-10-11T02:56:06.657Z,99.99
2022-10-11T02:57:06.302Z,99.99
2022-10-11T02:58:06.293Z,99.99
2022-10-11T02:59:06.300Z,99.99
2022-10-11T03:00:06.291Z,99.99
2022-10-11T03:01:06.260Z,99.99
2022-10-11T03:02:06.344Z,99.99
2022-10-11T03:03:06.231Z,99.99
2022-10-11T03:04:06.243Z,99.99
2022-10-11T03:05:06.212Z,99.99
2022-10-11T03:06:06.693Z,99.99
2022-10-11T03:07:06.194Z,99.99
2022-10-11T03:08:06.182Z,99.99
2022-10-11T03:09:06.190Z,99.99
2022-10-11T03:10:06.161Z,99.99
2022-10-11T03:11:06.143Z,99.99
2022-10-11T03:12:06.142Z,99.99
2022-10-11T03:13:06.122Z,99.99
2022-10-11T03:14:06.122Z,99.99
2022-10-11T03:15:06.122Z,99.99
2022-10-11T03:16:06.092Z,99.99
2022-10-11T03:17:30.861Z,99.99
2022-10-11T03:18:07.075Z,99.99
2022-10-11T03:19:06.063Z,99.99
2022-10-11T03:20:06.073Z,99.99
2022-10-11T03:21:06.054Z,99.99
2022-10-11T03:22:06.030Z,99.99
2022-10-11T03:23:06.012Z,99.99
2022-10-11T03:24:06.004Z,99.99
2022-10-11T03:25:05.997Z,99.99
2022-10-11T03:26:06.377Z,99.99
2022-10-11T03:27:05.991Z,99.99
2022-10-11T03:28:05.963Z,99.99
2022-10-11T03:29:05.949Z,99.99
2022-10-11T03:30:05.942Z,99.99
2022-10-11T03:31:05.955Z,99.99
2022-10-11T03:32:05.920Z,99.99
2022-10-11T03:33:05.903Z,99.99
2022-10-11T03:34:05.895Z,99.99
2022-10-11T03:35:05.882Z,99.99
2022-10-11T03:36:06.284Z,99.99
2022-10-11T03:37:05.887Z,99.99
2022-10-11T03:38:06.385Z,99.99
2022-10-11T03:39:05.846Z,99.99
2022-10-11T03:40:05.832Z,99.99
2022-10-11T03:41:05.813Z,99.99
2022-10-11T03:42:05.811Z,99.99
2022-10-11T03:43:05.817Z,99.99
2022-10-11T03:44:05.793Z,99.99
2022-10-11T03:45:05.772Z,99.99
2022-10-11T03:46:06.014Z,99.99
2022-10-11T03:47:05.782Z,99.99
2022-10-11T03:48:05.741Z,99.99
2022-10-11T03:49:05.757Z,99.99
2022-10-11T03:50:05.722Z,99.99
2022-10-11T03:51:05.710Z,99.99
2022-10-11T03:52:05.724Z,99.99
2022-10-11T03:53:12.553Z,99.99
2022-10-11T03:54:05.677Z,99.99
2022-10-11T03:55:05.663Z,99.99
2022-10-11T03:56:08.451Z,99.99
2022-10-11T03:57:05.643Z,99.99
2022-10-11T03:58:05.652Z,99.99
2022-10-11T03:59:05.624Z,99.99
2022-10-11T04:00:05.613Z,99.99
2022-10-11T04:01:05.602Z,99.99
2022-10-11T04:02:05.634Z,99.99
2022-10-11T04:03:05.581Z,99.99
2022-10-11T04:04:05.596Z,99.99
2022-10-11T04:05:05.555Z,99.99
2022-10-11T04:06:05.898Z,99.99
2022-10-11T04:07:05.532Z,99.99
2022-10-11T04:08:11.111Z,99.99
2022-10-11T04:09:06.533Z,99.99
2022-10-11T04:10:05.504Z,99.99
2022-10-11T04:11:05.485Z,99.99
2022-10-11T04:12:05.474Z,99.99
2022-10-11T04:13:05.464Z,99.99
2022-10-11T04:14:05.474Z,99.99
2022-10-11T04:15:05.444Z,99.99
2022-10-11T04:16:05.769Z,99.99
2022-10-11T04:17:05.423Z,99.99
2022-10-11T04:18:05.417Z,99.99
2022-10-11T04:19:05.427Z,99.99
2022-10-11T04:20:05.393Z,99.99
2022-10-11T04:21:05.381Z,99.99
2022-10-11T04:22:05.371Z,99.99
2022-10-11T04:23:05.356Z,99.99
2022-10-11T04:24:05.343Z,99.99
2022-10-11T04:25:05.352Z,99.99
2022-10-11T04:26:05.666Z,99.99
2022-10-11T04:27:05.313Z,99.99
2022-10-11T04:28:05.303Z,99.99
2022-10-11T04:29:05.285Z,99.99
2022-10-11T04:30:05.307Z,99.99
2022-10-11T04:31:05.283Z,99.99
2022-10-11T04:32:05.261Z,99.99
2022-10-11T04:33:05.245Z,99.99
2022-10-11T04:34:05.234Z,99.99
2022-10-11T04:35:05.246Z,99.99
2022-10-11T04:36:05.462Z,99.99
2022-10-11T04:37:05.205Z,99.99
2022-10-11T04:38:05.197Z,99.99
2022-10-11T04:39:05.183Z,99.99
2022-10-11T04:40:05.174Z,99.99
2022-10-11T04:41:05.183Z,99.99
2022-10-11T04:42:05.177Z,99.99
2022-10-11T04:43:05.133Z,99.99
2022-10-11T04:44:05.125Z,99.99
2022-10-11T04:45:05.133Z,99.99
2022-10-11T04:46:05.382Z,99.99
2022-10-11T04:47:05.095Z,99.99
2022-10-11T04:48:05.085Z,99.99
2022-10-11T04:49:05.065Z,99.99
2022-10-11T04:50:05.064Z,99.99
2022-10-11T04:51:05.074Z,99.99
2022-10-11T04:52:05.043Z,99.99
2022-10-11T04:53:05.024Z,99.99
2022-10-11T04:54:05.017Z,99.99
2022-10-11T04:55:05.004Z,99.99
2022-10-11T04:56:05.409Z,99.99
2022-10-11T04:57:04.982Z,99.99
2022-10-11T04:58:04.975Z,99.99
2022-10-11T04:59:04.958Z,99.99
2022-10-11T05:00:04.954Z,99.99
2022-10-11T05:01:04.963Z,99.99
2022-10-11T05:02:04.957Z,99.99
2022-10-11T05:03:04.925Z,99.99
2022-10-11T05:04:04.906Z,99.99
2022-10-11T05:05:04.895Z,99.99
2022-10-11T05:06:06.108Z,99.99
2022-10-11T05:07:04.875Z,99.99
2022-10-11T05:08:04.863Z,99.99
2022-10-11T05:09:04.854Z,99.99
2022-10-11T05:10:04.844Z,99.99
2022-10-11T05:11:04.853Z,99.99
2022-10-11T05:12:04.822Z,99.99
2022-10-11T05:13:04.805Z,99.99
2022-10-11T05:14:04.804Z,99.99
2022-10-11T05:15:04.784Z,99.99
2022-10-11T05:16:08.454Z,99.99
2022-10-11T05:17:05.785Z,99.99
2022-10-11T05:18:04.755Z,99.99
2022-10-11T05:19:04.744Z,99.99
2022-10-11T05:20:04.733Z,99.99
2022-10-11T05:21:04.743Z,99.99
2022-10-11T05:22:04.714Z,99.99
2022-10-11T05:23:04.696Z,99.99
2022-10-11T05:24:04.694Z,99.99
2022-10-11T05:25:04.677Z,99.99
2022-10-11T05:26:05.028Z,99.99
2022-10-11T05:27:04.654Z,99.99
2022-10-11T05:28:04.652Z,99.99
2022-10-11T05:29:04.693Z,99.99
2022-10-11T05:30:04.626Z,99.99
2022-10-11T05:31:04.614Z,99.99
2022-10-11T05:32:04.626Z,99.99
2022-10-11T05:33:04.594Z,99.99
2022-10-11T05:34:04.584Z,99.99
2022-10-11T05:35:04.565Z,99.99
2022-10-11T05:36:04.881Z,99.99
2022-10-11T05:37:04.565Z,99.99
2022-10-11T05:38:04.578Z,99.99
2022-10-11T05:39:04.524Z,99.99
2022-10-11T05:40:04.515Z,99.99
2022-10-11T05:41:04.504Z,99.99
2022-10-11T05:42:08.957Z,99.99
2022-10-11T05:43:05.480Z,99.99
2022-10-11T05:44:04.476Z,99.99
2022-10-11T05:45:04.454Z,99.99
2022-10-11T05:46:04.785Z,99.99
2022-10-11T05:47:04.463Z,99.99
2022-10-11T05:48:04.426Z,99.99
2022-10-11T05:49:04.435Z,99.99
2022-10-11T05:50:04.408Z,99.99
2022-10-11T05:51:04.397Z,99.99
2022-10-11T05:52:04.392Z,99.99
2022-10-11T05:53:04.394Z,99.99
2022-10-11T05:54:04.373Z,99.99
2022-10-11T05:55:04.346Z,99.99
2022-10-11T05:56:04.671Z,99.99
2022-10-11T05:57:04.323Z,99.99
2022-10-11T05:58:04.345Z,99.99
2022-10-11T05:59:04.305Z,99.99
2022-10-11T06:00:04.304Z,99.99
2022-10-11T06:01:04.309Z,99.99
2022-10-11T06:02:04.276Z,99.99
2022-10-11T06:03:11.334Z,99.99
2022-10-11T06:04:04.256Z,99.99
2022-10-11T06:05:04.235Z,99.99
2022-10-11T06:06:04.712Z,99.99
2022-10-11T06:07:04.225Z,99.99
2022-10-11T06:08:04.234Z,99.99
2022-10-11T06:09:04.194Z,99.99
2022-10-11T06:10:04.192Z,99.99
2022-10-11T06:11:04.183Z,99.99
2022-10-11T06:12:04.205Z,99.99
2022-10-11T06:13:04.155Z,99.99
2022-10-11T06:14:04.145Z,99.99
2022-10-11T06:15:04.134Z,99.99
2022-10-11T06:16:04.366Z,99.99
2022-10-11T06:17:04.113Z,99.99
2022-10-11T06:18:04.125Z,99.99
2022-10-11T06:19:04.093Z,99.99
2022-10-11T06:20:04.104Z,99.99
2022-10-11T06:21:04.065Z,99.99
2022-10-11T06:22:04.085Z,99.99
2022-10-11T06:23:04.065Z,99.99
2022-10-11T06:24:04.635Z,99.99
2022-10-11T06:25:04.055Z,99.99
2022-10-11T06:26:04.467Z,99.99
2022-10-11T06:27:04.002Z,99.99
2022-10-11T06:28:04.205Z,99.99
2022-10-11T06:29:03.975Z,99.99
2022-10-11T06:30:03.998Z,99.99
2022-10-11T06:31:03.987Z,99.99
2022-10-11T06:32:04.072Z,99.99
2022-10-11T06:33:04.971Z,99.99
2022-10-11T06:34:03.923Z,99.99
2022-10-11T06:35:03.942Z,99.99
2022-10-11T06:36:04.285Z,99.99
2022-10-11T06:37:03.892Z,99.99
2022-10-11T06:38:03.883Z,99.99
2022-10-11T06:39:03.873Z,99.99
2022-10-11T06:40:03.885Z,99.99
2022-10-11T06:41:03.845Z,99.99
2022-10-11T06:42:03.838Z,99.99
2022-10-11T06:43:03.889Z,99.99
2022-10-11T06:44:03.825Z,99.99
2022-10-11T06:45:03.804Z,99.99
2022-10-11T06:46:04.132Z,99.99
2022-10-11T06:47:03.786Z,99.99
2022-10-11T06:48:03.775Z,99.99
2022-10-11T06:49:03.763Z,99.99
2022-10-11T06:50:03.755Z,99.99
2022-10-11T06:51:03.764Z,99.99
2022-10-11T06:52:03.736Z,99.99
2022-10-11T06:53:03.716Z,99.99
2022-10-11T06:54:03.705Z,99.99
2022-10-11T06:55:03.695Z,99.99
2022-10-11T06:56:04.182Z,99.99
2022-10-11T06:57:03.675Z,99.99
2022-10-11T06:58:03.672Z,99.99
2022-10-11T06:59:03.655Z,99.99
2022-10-11T07:00:03.642Z,99.99
2022-10-11T07:01:03.728Z,99.99
2022-10-11T07:02:03.614Z,99.99
2022-10-11T07:03:03.613Z,99.99
2022-10-11T07:04:03.605Z,99.99
2022-10-11T07:05:03.585Z,99.99
2022-10-11T07:06:03.871Z,99.99
2022-10-11T07:07:03.563Z,99.99
2022-10-11T07:08:03.554Z,99.99
2022-10-11T07:09:03.544Z,99.99
2022-10-11T07:10:03.532Z,99.99
2022-10-11T07:11:03.514Z,99.99
2022-10-11T07:12:03.579Z,99.99
2022-10-11T07:13:03.494Z,99.99
2022-10-11T07:14:03.488Z,99.99
2022-10-11T07:15:03.506Z,99.99
2022-10-11T07:16:03.910Z,99.99
2022-10-11T07:17:03.454Z,99.99
2022-10-11T07:18:03.497Z,99.99
2022-10-11T07:19:03.433Z,99.99
2022-10-11T07:20:03.428Z,99.99
2022-10-11T07:21:03.405Z,99.99
2022-10-11T07:22:03.436Z,99.99
2022-10-11T07:23:03.384Z,99.99
2022-10-11T07:24:03.382Z,99.99
2022-10-11T07:25:03.379Z,99.99
2022-10-11T07:26:03.781Z,99.99
2022-10-11T07:27:03.346Z,99.99
2022-10-11T07:28:03.353Z,99.99
2022-10-11T07:29:03.427Z,99.99
2022-10-11T07:30:03.315Z,99.99
2022-10-11T07:31:03.304Z,99.99
2022-10-11T07:32:03.284Z,99.99
2022-10-11T07:33:03.295Z,99.99
2022-10-11T07:34:03.285Z,99.99
2022-10-11T07:35:03.276Z,99.99
2022-10-11T07:36:03.700Z,99.99
2022-10-11T07:37:03.240Z,99.99
2022-10-11T07:38:03.249Z,99.99
2022-10-11T07:39:03.214Z,99.99
2022-10-11T07:40:03.204Z,99.99
2022-10-11T07:41:03.185Z,99.99
2022-10-11T07:42:03.195Z,99.99
2022-10-11T07:43:03.185Z,99.99
2022-10-11T07:44:03.251Z,99.99
2022-10-11T07:45:03.145Z,99.99
2022-10-11T07:46:03.535Z,99.99
2022-10-11T07:47:05.722Z,99.99
2022-10-11T07:48:03.119Z,99.99
2022-10-11T07:49:03.123Z,99.99
2022-10-11T07:50:03.093Z,99.99
2022-10-11T07:51:03.180Z,99.99
2022-10-11T07:52:03.066Z,99.99
2022-10-11T07:53:03.059Z,99.99
2022-10-11T07:54:07.033Z,99.99
2022-10-11T07:55:03.037Z,99.99
2022-10-11T07:56:03.528Z,99.99
2022-10-11T07:57:03.024Z,99.99
2022-10-11T07:58:03.014Z,99.99
2022-10-11T07:59:02.986Z,99.99
2022-10-11T08:00:02.995Z,99.99
2022-10-11T08:01:03.026Z,99.99
2022-10-11T08:02:03.073Z,99.99
2022-10-11T08:03:02.956Z,99.99
2022-10-11T08:04:02.956Z,99.99
2022-10-11T08:05:02.927Z,99.99
2022-10-11T08:06:03.179Z,99.99
2022-10-11T08:07:02.904Z,99.99
2022-10-11T08:08:02.900Z,99.99
2022-10-11T08:09:02.877Z,99.99
2022-10-11T08:10:02.909Z,99.99
2022-10-11T08:11:02.873Z,99.99
2022-10-11T08:12:02.844Z,99.99
2022-10-11T08:13:04.553Z,99.99
2022-10-11T08:14:02.815Z,99.99
2022-10-11T08:15:02.815Z,99.99
2022-10-11T08:16:03.079Z,99.99
2022-10-11T08:17:02.788Z,99.99
2022-10-11T08:18:02.828Z,99.99
2022-10-11T08:19:02.776Z,99.99
2022-10-11T08:20:02.779Z,99.99
2022-10-11T08:21:02.749Z,99.99
2022-10-11T08:22:02.728Z,99.99
2022-10-11T08:23:02.752Z,99.99
2022-10-11T08:24:02.706Z,99.99
2022-10-11T08:25:02.738Z,99.99
2022-10-11T08:26:03.106Z,99.99
2022-10-11T08:27:02.737Z,99.99
2022-10-11T08:28:02.667Z,99.99
2022-10-11T08:29:02.738Z,99.99
2022-10-11T08:30:02.681Z,99.99
2022-10-11T08:31:02.636Z,99.99
2022-10-11T08:32:02.647Z,99.99
2022-10-11T08:33:07.565Z,99.99
2022-10-11T08:34:03.604Z,99.99
2022-10-11T08:35:02.598Z,99.99
2022-10-11T08:36:03.149Z,99.99
2022-10-11T08:37:02.620Z,99.99
2022-10-11T08:38:02.566Z,99.99
2022-10-11T08:39:02.774Z,99.99
2022-10-11T08:40:02.719Z,99.99
2022-10-11T08:41:03.067Z,99.99
2022-10-11T08:42:02.568Z,99.99
2022-10-11T08:43:03.695Z,99.99
2022-10-11T08:44:02.988Z,99.99
2022-10-11T08:45:10.915Z,99.99
2022-10-11T08:46:04.693Z,99.99
2022-10-11T08:47:03.438Z,99.99
2022-10-11T08:48:04.779Z,99.99
2022-10-11T08:49:02.489Z,99.99
2022-10-11T08:50:03.376Z,99.99
2022-10-11T08:51:02.477Z,99.99
2022-10-11T08:52:03.049Z,99.99
2022-10-11T08:53:02.617Z,99.99
2022-10-11T08:54:07.331Z,99.48
2022-10-11T08:55:04.082Z,99.38
2022-10-11T08:56:05.261Z,99.13
2022-10-11T08:57:03.717Z,99.13
2022-10-11T08:58:02.964Z,98.36
2022-10-11T08:59:02.669Z,98.47
2022-10-11T09:00:03.179Z,98.52
2022-10-11T09:01:02.685Z,97.81
2022-10-11T09:02:02.526Z,97.00
2022-10-11T09:03:08.375Z,95.67
2022-10-11T09:04:03.532Z,95.16
2022-10-11T09:05:03.030Z,95.32
2022-10-11T09:06:03.486Z,94.91
2022-10-11T09:07:04.893Z,94.71
2022-10-11T09:08:02.391Z,95.48
2022-10-11T09:09:04.312Z,94.76
2022-10-11T09:10:02.515Z,94.15
2022-10-11T09:11:02.421Z,93.54
2022-10-11T09:12:03.503Z,93.13
2022-10-11T09:13:02.815Z,92.32
2022-10-11T09:14:02.171Z,92.93
2022-10-11T09:15:02.160Z,92.22
2022-10-11T09:16:02.826Z,91.71
2022-10-11T09:17:02.333Z,91.26
2022-10-11T09:18:02.143Z,90.64
2022-10-11T09:19:02.142Z,90.44
2022-10-11T09:20:02.144Z,91.05
2022-10-11T09:21:02.193Z,90.75
2022-10-11T09:22:03.511Z,90.50
2022-10-11T09:23:02.143Z,91.52
2022-10-11T09:24:02.141Z,91.52
2022-10-11T09:25:02.476Z,91.27
2022-10-11T09:26:02.200Z,90.97
2022-10-11T09:27:02.013Z,91.74
2022-10-11T09:28:03.479Z,90.27
2022-10-11T09:29:02.098Z,89.76
2022-10-11T09:30:02.186Z,87.89
2022-10-11T09:31:01.976Z,88.40
2022-10-11T09:32:01.956Z,87.65
2022-10-11T09:33:01.974Z,86.80
2022-10-11T09:34:01.936Z,86.49
2022-10-11T09:35:01.925Z,86.08
2022-10-11T09:36:02.016Z,87.26
2022-10-11T09:37:01.905Z,86.35
2022-10-11T09:38:01.916Z,88.18
2022-10-11T09:39:06.498Z,87.37
2022-10-11T09:40:02.865Z,86.08
2022-10-11T09:41:01.858Z,87.00
2022-10-11T09:42:01.846Z,86.69
2022-10-11T09:43:01.865Z,86.35
2022-10-11T09:44:01.822Z,86.45
2022-10-11T09:45:01.815Z,85.33
2022-10-11T09:46:01.929Z,84.08
2022-10-11T09:47:01.786Z,84.89
2022-10-11T09:48:01.776Z,86.00
2022-10-11T09:49:01.798Z,86.10
2022-10-11T09:50:01.757Z,85.15
2022-10-11T09:51:01.745Z,84.14
2022-10-11T09:52:01.735Z,85.05
2022-10-11T09:53:01.739Z,86.16
2022-10-11T09:54:01.725Z,85.76
2022-10-11T09:55:01.725Z,85.31
2022-10-11T09:56:01.728Z,85.82
2022-10-11T09:57:01.678Z,85.25
2022-10-11T09:58:01.690Z,85.86
2022-10-11T09:59:01.687Z,85.82
2022-10-11T10:00:01.650Z,85.88
2022-10-11T10:01:07.427Z,85.03
2022-10-11T10:02:02.711Z,83.47
2022-10-11T10:03:01.618Z,82.93
2022-10-11T10:04:01.625Z,82.97
2022-10-11T10:05:01.593Z,83.58
2022-10-11T10:06:01.624Z,83.92
2022-10-11T10:07:01.598Z,84.16
2022-10-11T10:08:04.507Z,84.83
2022-10-11T10:09:01.637Z,84.02
2022-10-11T10:10:01.561Z,84.12
2022-10-11T10:11:01.560Z,84.33
2022-10-11T10:12:01.552Z,84.25
2022-10-11T10:13:01.606Z,83.13
2022-10-11T10:14:01.619Z,82.93
2022-10-11T10:15:01.484Z,82.39
2022-10-11T10:16:01.502Z,81.78
2022-10-11T10:17:01.692Z,80.49
2022-10-11T10:18:01.612Z,79.61
2022-10-11T10:19:01.459Z,79.36
2022-10-11T10:20:01.533Z,78.42
2022-10-11T10:21:01.412Z,77.58
2022-10-11T10:22:01.402Z,76.84
2022-10-11T10:23:01.408Z,74.95
2022-10-11T10:24:01.402Z,73.34
2022-10-11T10:25:01.371Z,71.94
2022-10-11T10:26:01.393Z,71.36
2022-10-11T10:27:01.426Z,69.66
2022-10-11T10:28:01.331Z,67.99
2022-10-11T10:29:01.506Z,67.55
2022-10-11T10:30:01.374Z,67.19
2022-10-11T10:31:01.364Z,66.66
2022-10-11T10:32:13.750Z,65.62
2022-10-11T10:33:02.315Z,65.39
2022-10-11T10:34:01.263Z,64.86
2022-10-11T10:35:01.285Z,64.26
2022-10-11T10:36:01.256Z,63.96
2022-10-11T10:37:01.316Z,63.73
2022-10-11T10:38:01.347Z,63.33
2022-10-11T10:39:01.222Z,63.09
2022-10-11T10:40:01.290Z,65.42
2022-10-11T10:41:01.207Z,65.09
2022-10-11T10:42:01.176Z,64.16
2022-10-11T10:43:01.175Z,64.66
2022-10-11T10:44:01.159Z,64.59
2022-10-11T10:45:01.159Z,63.69
2022-10-11T10:46:01.331Z,63.82
2022-10-11T10:47:01.118Z,63.79
2022-10-11T10:48:01.147Z,63.46
2022-10-11T10:49:34.470Z,62.83
2022-10-11T10:50:02.107Z,62.04
2022-10-11T10:51:01.110Z,63.29
2022-10-11T10:52:01.068Z,64.03
2022-10-11T10:53:01.053Z,64.45
2022-10-11T10:54:01.050Z,63.89
2022-10-11T10:55:01.089Z,63.03
2022-10-11T10:56:01.025Z,61.74
2022-10-11T10:57:01.053Z,60.29
2022-10-11T10:58:01.010Z,59.96
2022-10-11T10:59:01.019Z,58.94
2022-10-11T11:00:01.021Z,58.31
2022-10-11T11:01:00.969Z,56.40
2022-10-11T11:02:11.080Z,55.80
2022-10-11T11:03:01.954Z,56.32
2022-10-11T11:04:00.936Z,58.34
2022-10-11T11:05:00.966Z,58.67
2022-10-11T11:06:00.913Z,58.97
2022-10-11T11:07:00.924Z,58.01
2022-10-11T11:08:00.888Z,56.79
2022-10-11T11:09:00.876Z,56.67
2022-10-11T11:10:00.873Z,56.24
2022-10-11T11:11:00.855Z,55.94
2022-10-11T11:12:00.885Z,55.93
2022-10-11T11:13:00.836Z,56.96
2022-10-11T11:14:00.827Z,55.74
2022-10-11T11:15:00.912Z,54.50
2022-10-11T11:16:00.798Z,54.47
2022-10-11T11:17:00.817Z,53.56
2022-10-11T11:18:00.797Z,52.73
2022-10-11T11:19:00.786Z,52.73
2022-10-11T11:20:00.918Z,52.81
2022-10-11T11:21:00.749Z,51.72
2022-10-11T11:22:00.759Z,51.40
2022-10-11T11:23:00.740Z,51.37
2022-10-11T11:24:00.810Z,50.66
2022-10-11T11:25:00.717Z,49.37
2022-10-11T11:26:00.700Z,49.27
2022-10-11T11:27:00.701Z,47.99
2022-10-11T11:28:00.662Z,47.74
2022-10-11T11:29:00.661Z,49.66
2022-10-11T11:30:00.652Z,49.98
2022-10-11T11:31:00.632Z,51.60
2022-10-11T11:32:00.650Z,52.04
2022-10-11T11:33:00.619Z,50.68
2022-10-11T11:34:00.602Z,51.52
2022-10-11T11:35:00.616Z,51.10
2022-10-11T11:36:00.580Z,50.85
2022-10-11T11:37:00.635Z,50.34
2022-10-11T11:38:06.036Z,49.81
2022-10-11T11:39:01.561Z,49.10
2022-10-11T11:40:00.562Z,48.38
2022-10-11T11:41:00.534Z,47.77
2022-10-11T11:42:00.524Z,47.96
2022-10-11T11:43:00.507Z,49.76
2022-10-11T11:44:00.487Z,51.57
2022-10-11T11:45:00.486Z,53.34
2022-10-11T11:46:00.498Z,53.16
2022-10-11T11:47:00.466Z,52.17
2022-10-11T11:48:00.456Z,53.56
2022-10-11T11:49:00.447Z,54.01
2022-10-11T11:50:00.430Z,54.19
2022-10-11T11:51:00.418Z,54.99
2022-10-11T11:52:00.431Z,57.04
2022-10-11T11:53:00.411Z,58.67
2022-10-11T11:54:00.399Z,59.19
2022-10-11T11:55:03.971Z,58.81
2022-10-11T11:56:00.361Z,56.38
2022-10-11T11:57:00.377Z,54.31
2022-10-11T11:58:06.074Z,52.07
2022-10-11T11:59:01.371Z,52.54
2022-10-11T12:00:00.321Z,53.96
2022-10-11T12:01:00.313Z,53.28
2022-10-11T12:02:00.406Z,51.67
2022-10-11T12:03:00.313Z,51.12
2022-10-11T12:04:08.087Z,48.72
2022-10-11T12:05:00.272Z,48.22
2022-10-11T12:06:00.250Z,48.38
2022-10-11T12:07:15.763Z,47.34
2022-10-11T12:08:01.254Z,47.91
2022-10-11T12:09:00.221Z,46.72
2022-10-11T12:10:00.209Z,45.63
2022-10-11T12:11:00.465Z,46.11
2022-10-11T12:12:00.297Z,44.31
2022-10-11T12:13:00.208Z,44.01
2022-10-11T12:14:00.160Z,42.22
2022-10-11T12:15:00.148Z,42.32
2022-10-11T12:16:00.140Z,42.32
2022-10-11T12:17:00.121Z,43.35
2022-10-11T12:18:00.149Z,42.07
2022-10-11T12:19:00.099Z,43.22
2022-10-11T12:20:00.102Z,45.79
2022-10-11T12:21:00.085Z,44.70
2022-10-11T12:22:00.081Z,46.13
2022-10-11T12:23:00.076Z,47.13
2022-10-11T12:24:00.095Z,47.38
2022-10-11T12:25:00.044Z,46.14
2022-10-11T12:26:00.033Z,45.00
2022-10-11T12:27:00.034Z,44.65
2022-10-11T12:28:00.013Z,45.03
2022-10-11T12:29:00.020Z,43.38
2022-10-11T12:30:00.016Z,44.24
2022-10-11T12:30:59.975Z,46.57
2022-10-11T12:31:59.998Z,45.61
2022-10-11T12:32:59.956Z,45.84
2022-10-11T12:33:59.946Z,45.48
2022-10-11T12:34:59.955Z,43.38
2022-10-11T12:36:02.667Z,43.33
2022-10-11T12:37:04.512Z,43.39
2022-10-11T12:38:00.904Z,42.97
2022-10-11T12:38:59.888Z,42.34
2022-10-11T12:39:59.879Z,41.89
2022-10-11T12:40:59.887Z,43.24
2022-10-11T12:42:02.626Z,43.17
2022-10-11T12:43:01.097Z,42.26
2022-10-11T12:43:59.869Z,40.15
2022-10-11T12:44:59.827Z,43.52
2022-10-11T12:45:59.843Z,43.40
2022-10-11T12:46:59.804Z,41.52
2022-10-11T12:47:59.800Z,42.27
2022-10-11T12:48:59.791Z,41.06
2022-10-11T12:49:59.799Z,42.25
2022-10-11T12:51:03.088Z,41.71
2022-10-11T12:51:59.802Z,39.91