createdAt,value
2022-09-16T00:00:43.581Z,95008.88
2022-09-16T00:03:13.344Z,95006.03
2022-09-16T00:05:44.460Z,95013.44
2022-09-16T00:08:13.303Z,95001.94
2022-09-16T00:10:41.187Z,95001.38
2022-09-16T00:13:09.542Z,94993.19
2022-09-16T00:15:37.358Z,94999.31
2022-09-16T00:18:05.558Z,94994.00
2022-09-16T00:20:34.506Z,94998.25
2022-09-16T00:23:02.485Z,95001.94
2022-09-16T00:25:30.175Z,94991.34
2022-09-16T00:27:58.283Z,94996.19
2022-09-16T00:30:25.974Z,94997.09
2022-09-16T00:32:54.194Z,95004.41
2022-09-16T00:35:22.846Z,95002.81
2022-09-16T00:37:52.309Z,94992.66
2022-09-16T00:40:20.231Z,94992.66
2022-09-16T00:42:48.264Z,94996.75
2022-09-16T00:45:19.019Z,95003.34
2022-09-16T00:47:51.783Z,94998.47
2022-09-16T00:50:23.526Z,94996.88
2022-09-16T00:52:54.835Z,94996.34
2022-09-16T00:55:27.311Z,94994.13
2022-09-16T00:57:58.263Z,94988.47
2022-09-16T01:00:26.200Z,94996.19
2022-09-16T01:02:54.436Z,95002.69
2022-09-16T01:05:25.815Z,94994.28
2022-09-16T01:07:56.039Z,94999.59
2022-09-16T01:10:25.555Z,95003.88
2022-09-16T01:12:58.134Z,94995.47
2022-09-16T01:15:32.468Z,94988.81
2022-09-16T01:18:12.936Z,94984.84
2022-09-16T01:21:10.394Z,94983.69
2022-09-16T01:24:05.526Z,94986.03
2022-09-16T01:27:22.465Z,94986.50
2022-09-16T01:30:08.475Z,94990.31
2022-09-16T01:32:49.406Z,94992.81
2022-09-16T01:35:26.818Z,94996.28
2022-09-16T01:38:05.400Z,94997.75
2022-09-16T01:40:40.437Z,94990.31
2022-09-16T01:43:20.174Z,94986.16
2022-09-16T01:45:54.791Z,94990.31
2022-09-16T01:48:27.575Z,94990.75
2022-09-16T01:51:03.471Z,94990.75
2022-09-16T01:53:35.934Z,94989.44
2022-09-16T01:56:10.298Z,95002.94
2022-09-16T01:58:43.004Z,94994.75
2022-09-16T02:01:15.994Z,94998.56
2022-09-16T02:03:52.899Z,94991.81
2022-09-16T02:06:25.075Z,94984.69
2022-09-16T02:08:57.001Z,94985.75
2022-09-16T02:11:26.218Z,94993.53
2022-09-16T02:13:58.906Z,94994.75
2022-09-16T02:16:35.282Z,94990.81
2022-09-16T02:19:10.795Z,94994.13
2022-09-16T02:21:45.872Z,94995.63
2022-09-16T02:24:18.375Z,94999.75
2022-09-16T02:26:51.548Z,94994.50
2022-09-16T02:29:23.402Z,94997.22
2022-09-16T02:31:56.088Z,94993.25
2022-09-16T02:34:31.492Z,95005.13
2022-09-16T02:37:06.715Z,94982.34
2022-09-16T02:39:39.833Z,94991.78
2022-09-16T02:42:08.766Z,94993.09
2022-09-16T02:44:36.558Z,94989.25
2022-09-16T02:47:13.323Z,94980.13
2022-09-16T02:49:54.548Z,94995.72
2022-09-16T02:52:31.618Z,94987.91
2022-09-16T02:55:06.804Z,94980.13
2022-09-16T02:57:34.702Z,94983.00
2022-09-16T03:00:03.415Z,94978.50
2022-09-16T03:02:33.701Z,94980.53
2022-09-16T03:05:03.650Z,94980.22
2022-09-16T03:07:31.883Z,94979.59
2022-09-16T03:09:59.774Z,94976.50
2022-09-16T03:12:46.313Z,94986.56
2022-09-16T03:15:34.498Z,94985.53
2022-09-16T03:18:18.617Z,94985.88
2022-09-16T03:20:56.056Z,94978.28
2022-09-16T03:23:35.535Z,94976.94
2022-09-16T03:26:12.913Z,94981.22
2022-09-16T03:28:48.602Z,94974.38
2022-09-16T03:31:22.195Z,94984.09
2022-09-16T03:33:54.334Z,94981.66
2022-09-16T03:36:30.761Z,94984.53
2022-09-16T03:39:01.462Z,94978.38
2022-09-16T03:41:30.579Z,94976.56
2022-09-16T03:44:03.702Z,94978.56
2022-09-16T03:46:33.260Z,94982.84
2022-09-16T03:49:00.923Z,94973.84
2022-09-16T03:51:30.682Z,94974.03
2022-09-16T03:53:58.331Z,94970.78
2022-09-16T03:56:27.113Z,94973.66
2022-09-16T03:58:54.742Z,94971.88
2022-09-16T04:01:23.135Z,94964.69
2022-09-16T04:03:52.301Z,94976.63
2022-09-16T04:06:20.380Z,94973.75
2022-09-16T04:08:50.589Z,94976.53
2022-09-16T04:11:18.960Z,94973.47
2022-09-16T04:13:46.588Z,94980.13
2022-09-16T04:16:20.516Z,94973.72
2022-09-16T04:18:48.894Z,94975.13
2022-09-16T04:21:16.730Z,94968.63
2022-09-16T04:23:44.442Z,94964.63
2022-09-16T04:26:13.483Z,94968.31
2022-09-16T04:28:41.383Z,94968.31
2022-09-16T04:31:12.417Z,94968.53
2022-09-16T04:33:40.343Z,94970.31
2022-09-16T04:36:10.050Z,94967.44
2022-09-16T04:38:38.479Z,94966.41
2022-09-16T04:41:08.496Z,94964.13
2022-09-16T04:43:37.851Z,94960.09
2022-09-16T04:46:06.869Z,94953.75
2022-09-16T04:48:35.771Z,94948.31
2022-09-16T04:51:04.890Z,94952.06
2022-09-16T04:53:33.158Z,94956.88
2022-09-16T04:56:06.049Z,94963.78
2022-09-16T04:58:34.098Z,94962.63
2022-09-16T05:01:07.608Z,94964.59
2022-09-16T05:03:35.398Z,94966.88
2022-09-16T05:06:08.280Z,94976.16
2022-09-16T05:08:36.970Z,94974.91
2022-09-16T05:11:07.568Z,94977.34
2022-09-16T05:13:35.625Z,94972.03
2022-09-16T05:16:09.922Z,94972.78
2022-09-16T05:18:39.065Z,94974.63
2022-09-16T05:21:09.490Z,94975.66
2022-09-16T05:23:37.913Z,94967.41
2022-09-16T05:26:07.732Z,94972.56
2022-09-16T05:28:36.819Z,94979.41
2022-09-16T05:31:17.344Z,94975.28
2022-09-16T05:33:47.703Z,94973.81
2022-09-16T05:36:18.436Z,94961.28
2022-09-16T05:39:04.599Z,94972.25
2022-09-16T05:41:34.661Z,94968.63
2022-09-16T05:44:02.869Z,94964.53
2022-09-16T05:46:32.134Z,94958.78
2022-09-16T05:49:00.095Z,94958.31
2022-09-16T05:51:27.875Z,94958.69
2022-09-16T05:53:56.931Z,94956.03
2022-09-16T05:56:26.399Z,94956.97
2022-09-16T05:58:55.218Z,94948.44
2022-09-16T06:01:25.138Z,94950.50
2022-09-16T06:03:54.998Z,94959.84
2022-09-16T06:06:25.851Z,94956.16
2022-09-16T06:08:54.600Z,94949.44
2022-09-16T06:11:23.287Z,94945.44
2022-09-16T06:13:55.576Z,94944.41
2022-09-16T06:16:26.142Z,94942.66
2022-09-16T06:18:56.161Z,94944.97
2022-09-16T06:21:24.866Z,94940.88
2022-09-16T06:23:53.235Z,94944.28
2022-09-16T06:26:23.035Z,94936.41
2022-09-16T06:28:51.604Z,94942.00
2022-09-16T06:31:21.466Z,94937.28
2022-09-16T06:33:50.279Z,94926.78
2022-09-16T06:36:21.788Z,94941.22
2022-09-16T06:38:51.172Z,94925.63
2022-09-16T06:41:21.399Z,94934.31
2022-09-16T06:43:51.150Z,94930.97
2022-09-16T06:46:21.033Z,94932.16
2022-09-16T06:48:51.167Z,94932.72
2022-09-16T06:51:23.098Z,94937.56
2022-09-16T06:53:52.467Z,94938.13
2022-09-16T06:56:22.105Z,94940.94
2022-09-16T06:58:55.578Z,94935.63
2022-09-16T07:01:26.111Z,94942.91
2022-09-16T07:03:54.554Z,94936.88
2022-09-16T07:06:38.413Z,94936.41
2022-09-16T07:09:12.964Z,94930.75
2022-09-16T07:11:42.026Z,94932.28
2022-09-16T07:14:10.349Z,94930.06
2022-09-16T07:16:38.573Z,94934.47
2022-09-16T07:19:06.453Z,94931.03
2022-09-16T07:21:36.168Z,94933.81
2022-09-16T07:24:04.639Z,94933.22
2022-09-16T07:26:35.319Z,94927.97
2022-09-16T07:29:05.387Z,94935.97
2022-09-16T07:31:35.598Z,94939.78
2022-09-16T07:34:04.783Z,94935.84
2022-09-16T07:36:36.383Z,94940.00
2022-09-16T07:39:04.858Z,94934.34
2022-09-16T07:41:35.344Z,94941.84
2022-09-16T07:44:04.822Z,94940.44
2022-09-16T07:46:35.392Z,94945.03
2022-09-16T07:49:04.739Z,94937.97
2022-09-16T07:51:33.130Z,94937.97
2022-09-16T07:54:05.292Z,94936.19
2022-09-16T07:56:36.116Z,94940.06
2022-09-16T07:59:06.697Z,94936.44
2022-09-16T08:01:37.051Z,94934.09
2022-09-16T08:04:07.729Z,94940.25
2022-09-16T08:06:39.352Z,94936.19
2022-09-16T08:09:36.730Z,94939.50
2022-09-16T08:11:56.572Z,94936.94
2022-09-16T08:14:24.344Z,94935.41
2022-09-16T08:16:52.216Z,94934.59
2022-09-16T08:19:20.386Z,94943.50
2022-09-16T08:21:48.356Z,94940.66
2022-09-16T08:24:17.411Z,94941.38
2022-09-16T08:26:45.069Z,94940.00
2022-09-16T08:29:12.884Z,94947.88
2022-09-16T08:31:41.542Z,94945.88
2022-09-16T08:34:09.203Z,94940.34
2022-09-16T08:36:37.112Z,94946.34
2022-09-16T08:39:04.976Z,94944.38
2022-09-16T08:41:48.880Z,94942.56
2022-09-16T08:44:24.355Z,94944.94
2022-09-16T08:46:55.420Z,94940.34
2022-09-16T08:49:30.949Z,94939.13
2022-09-16T08:52:00.942Z,94938.47
2022-09-16T08:54:33.453Z,94932.94
2022-09-16T08:57:06.359Z,94941.84
2022-09-16T08:59:40.539Z,94943.13
2022-09-16T09:02:29.321Z,94947.41
2022-09-16T09:04:58.674Z,94947.25
2022-09-16T09:07:34.531Z,94941.72
2022-09-16T09:10:12.835Z,94928.84
2022-09-16T09:12:48.490Z,94938.84
2022-09-16T09:15:37.567Z,94930.31
2022-09-16T09:18:31.334Z,94935.19
2022-09-16T09:21:15.573Z,94932.97
2022-09-16T09:23:58.851Z,94927.84
2022-09-16T09:26:33.753Z,94931.13
2022-09-16T09:29:18.871Z,94926.28
2022-09-16T09:31:58.831Z,94935.03
2022-09-16T09:34:41.609Z,94934.84
2022-09-16T09:37:22.079Z,94926.00
2022-09-16T09:39:59.721Z,94920.31
2022-09-16T09:42:32.826Z,94922.38
2022-09-16T09:45:05.285Z,94915.81
2022-09-16T09:47:38.398Z,94918.16
2022-09-16T09:50:18.540Z,94919.25
2022-09-16T09:52:52.400Z,94917.25
2022-09-16T09:55:22.424Z,94913.09
2022-09-16T09:58:07.082Z,94916.78
2022-09-16T10:00:36.427Z,94908.44
2022-09-16T10:03:07.809Z,94910.66
2022-09-16T10:05:36.066Z,94914.13
2022-09-16T10:08:10.849Z,94930.88
2022-09-16T10:10:49.837Z,94926.03
2022-09-16T10:13:17.944Z,94942.06
2022-09-16T10:15:51.931Z,94951.75
2022-09-16T10:18:26.930Z,94939.72
2022-09-16T10:21:04.563Z,94947.13
2022-09-16T10:23:32.949Z,94934.97
2022-09-16T10:26:17.856Z,94918.56
2022-09-16T10:28:58.637Z,94925.63
2022-09-16T10:31:34.241Z,94933.69
2022-09-16T10:34:05.384Z,94934.75
2022-09-16T10:36:35.711Z,94944.78
2022-09-16T10:39:05.790Z,94946.41
2022-09-16T10:41:36.512Z,94941.66
2022-09-16T10:44:08.167Z,94948.66
2022-09-16T10:46:38.274Z,94955.44
2022-09-16T10:49:12.682Z,94955.94
2022-09-16T10:51:40.964Z,94964.28
2022-09-16T10:54:25.381Z,94970.41
2022-09-16T10:56:53.094Z,94956.16
2022-09-16T10:59:20.714Z,94952.94
2022-09-16T11:02:01.077Z,94966.69
2022-09-16T11:04:51.036Z,94961.22
2022-09-16T11:07:33.078Z,94961.13
2022-09-16T11:10:10.917Z,94975.53
2022-09-16T11:12:55.922Z,94975.47
2022-09-16T11:15:39.360Z,94981.97
2022-09-16T11:18:27.019Z,94973.78
2022-09-16T11:21:08.111Z,94993.94
2022-09-16T11:23:57.743Z,95000.59
2022-09-16T11:26:32.587Z,95001.66
2022-09-16T11:29:13.647Z,94996.56
2022-09-16T11:31:50.587Z,95000.03
2022-09-16T11:34:34.100Z,95002.56
2022-09-16T11:37:14.044Z,94998.72
2022-09-16T11:39:59.166Z,94996.47
2022-09-16T11:42:34.730Z,94996.75
2022-09-16T11:45:16.168Z,94988.72
2022-09-16T11:47:54.899Z,95001.34
2022-09-16T11:50:36.107Z,95006.19
2022-09-16T11:53:30.843Z,95011.00
2022-09-16T11:56:04.466Z,95009.63
2022-09-16T11:58:38.573Z,95013.03
2022-09-16T12:03:57.513Z,95001.50
2022-09-16T12:06:31.486Z,95004.31
2022-09-16T12:09:04.692Z,95006.28
2022-09-16T12:11:38.349Z,95009.38
2022-09-16T12:14:11.835Z,95011.69
2022-09-16T12:16:44.765Z,95016.53
2022-09-16T12:19:18.952Z,95009.63
2022-09-16T12:21:57.794Z,95010.78
2022-09-16T12:24:32.290Z,95016.53
2022-09-16T12:27:07.926Z,95018.88
2022-09-16T12:29:45.126Z,95027.47
2022-09-16T12:32:16.898Z,95035.56
2022-09-16T12:34:50.278Z,95036.00
2022-09-16T12:37:30.344Z,95010.50
2022-09-16T12:39:58.102Z,95012.56
2022-09-16T12:42:52.642Z,95008.41
2022-09-16T12:45:35.644Z,95013.13
2022-09-16T12:48:21.502Z,95015.38
2022-09-16T12:51:11.686Z,95015.88
2022-09-16T12:54:06.727Z,95005.84
2022-09-16T12:56:55.543Z,94995.97
2022-09-16T12:59:53.138Z,94992.56
2022-09-16T13:02:25.438Z,94992.19
2022-09-16T13:04:57.260Z,94995.66
2022-09-16T13:07:28.583Z,94994.47
2022-09-16T13:10:07.238Z,95000.41
2022-09-16T13:12:43.254Z,95005.25
2022-09-16T13:15:25.512Z,95001.53
2022-09-16T13:17:53.840Z,95006.16
2022-09-16T13:20:28.242Z,95003.81
2022-09-16T13:23:07.441Z,95013.84
2022-09-16T13:25:47.536Z,95018.06
2022-09-16T13:28:28.144Z,95021.25
2022-09-16T13:30:56.141Z,95024.50
2022-09-16T13:33:28.937Z,95026.13
2022-09-16T13:36:16.950Z,95027.91
2022-09-16T13:38:46.923Z,95027.44
2022-09-16T13:41:29.205Z,95020.97
2022-09-16T13:43:57.256Z,95030.09
2022-09-16T13:46:37.193Z,95030.38
2022-09-16T13:49:17.603Z,95029.13
2022-09-16T13:51:47.692Z,95021.97
2022-09-16T13:54:22.812Z,95021.41
2022-09-16T13:57:26.397Z,95016.81
2022-09-16T14:00:06.160Z,95008.88
2022-09-16T14:02:49.297Z,95007.63
2022-09-16T14:05:44.843Z,95007.44
2022-09-16T14:08:20.730Z,95015.56
2022-09-16T14:10:57.908Z,95011.91
2022-09-16T14:13:26.566Z,95006.66
2022-09-16T14:15:59.303Z,95013.38
2022-09-16T14:18:31.310Z,95013.06
2022-09-16T14:21:02.743Z,95017.28
2022-09-16T14:23:32.815Z,95019.41
2022-09-16T14:26:11.221Z,95027.69
2022-09-16T14:28:39.573Z,95014.91
2022-09-16T14:31:11.755Z,95017.28
2022-09-16T14:33:43.560Z,95013.59
2022-09-16T14:36:15.850Z,95018.91
2022-09-16T14:38:46.933Z,95027.91
2022-09-16T14:41:25.108Z,95023.19
2022-09-16T14:43:55.215Z,95014.25
2022-09-16T14:46:25.020Z,95021.09
2022-09-16T14:48:52.771Z,95023.03
2022-09-16T14:51:24.618Z,95023.63
2022-09-16T14:54:13.748Z,95026.88
2022-09-16T14:56:42.131Z,95027.09
2022-09-16T14:59:13.901Z,95026.13
2022-09-16T15:01:43.646Z,95037.19
2022-09-16T15:04:19.069Z,95037.78
2022-09-16T15:06:55.164Z,95028.78
2022-09-16T15:09:32.491Z,95026.66
2022-09-16T15:12:02.319Z,95020.16
2022-09-16T15:14:30.340Z,95019.97
2022-09-16T15:17:02.770Z,95021.78
2022-09-16T15:19:34.926Z,95018.16
2022-09-16T15:22:03.774Z,95016.97
2022-09-16T15:24:34.641Z,95017.31
2022-09-16T15:27:03.337Z,95017.41
2022-09-16T15:29:33.884Z,95016.81
2022-09-16T15:32:18.395Z,95013.69
2022-09-16T15:34:46.378Z,95002.41
2022-09-16T15:37:31.882Z,95001.22
2022-09-16T15:40:20.644Z,95006.63
2022-09-16T15:42:50.161Z,94993.84
2022-09-16T15:45:20.614Z,95009.75
2022-09-16T15:47:59.050Z,95001.44
2022-09-16T15:50:29.294Z,94992.38
2022-09-16T15:53:01.403Z,94981.25
2022-09-16T15:55:36.949Z,94982.75
2022-09-16T15:58:10.436Z,94983.69
2022-09-16T16:01:02.589Z,94987.53
2022-09-16T16:03:38.734Z,94981.94
2022-09-16T16:06:06.936Z,94994.97
2022-09-16T16:08:40.346Z,94997.53
2022-09-16T16:11:10.386Z,95001.59
2022-09-16T16:13:38.847Z,94996.66
2022-09-16T16:16:08.722Z,95002.59
2022-09-16T16:18:39.599Z,95004.38
2022-09-16T16:21:09.512Z,94999.19
2022-09-16T16:23:37.714Z,94994.13
2022-09-16T16:26:06.849Z,95001.06
2022-09-16T16:28:35.212Z,95000.66
2022-09-16T16:31:15.177Z,95005.47
2022-09-16T16:33:46.167Z,95007.31
2022-09-16T16:36:14.998Z,95008.34
2022-09-16T16:38:43.575Z,95009.69
2022-09-16T16:41:12.400Z,95006.00
2022-09-16T16:43:40.918Z,95000.16
2022-09-16T16:46:09.181Z,95009.16
2022-09-16T16:48:37.098Z,95014.47
2022-09-16T16:51:08.794Z,95015.50
2022-09-16T16:53:36.687Z,95017.00
2022-09-16T16:56:07.845Z,95012.34
2022-09-16T16:58:39.498Z,95017.56
2022-09-16T17:01:09.726Z,95011.97
2022-09-16T17:03:37.409Z,95003.34
2022-09-16T17:06:07.688Z,95008.88
2022-09-16T17:08:35.883Z,95009.16
2022-09-16T17:11:08.406Z,95018.72
2022-09-16T17:13:36.092Z,95005.91
2022-09-16T17:16:04.596Z,95011.00
2022-09-16T17:18:34.416Z,95003.25
2022-09-16T17:21:04.879Z,95006.72
2022-09-16T17:23:34.186Z,95005.19
2022-09-16T17:26:02.555Z,94989.72
2022-09-16T17:28:31.286Z,95000.75
2022-09-16T17:30:59.137Z,94999.94
2022-09-16T17:33:27.144Z,94995.63
2022-09-16T17:36:02.854Z,94998.22
2022-09-16T17:38:30.668Z,95010.94
2022-09-16T17:41:05.250Z,94998.44
2022-09-16T17:43:33.451Z,94999.50
2022-09-16T17:46:02.593Z,94995.88
2022-09-16T17:48:30.710Z,94998.53
2022-09-16T17:50:59.163Z,95002.25
2022-09-16T17:53:27.213Z,95005.47
2022-09-16T17:56:05.170Z,95001.59
2022-09-16T17:58:33.421Z,95000.34
2022-09-16T18:01:09.786Z,95010.34
2022-09-16T18:03:38.621Z,95008.34
2022-09-16T18:06:09.645Z,95016.47
2022-09-16T18:08:37.880Z,95010.47
2022-09-16T18:11:08.404Z,95005.81
2022-09-16T18:13:36.655Z,95004.25
2022-09-16T18:16:06.159Z,95010.63
2022-09-16T18:18:33.963Z,95014.94
2022-09-16T18:21:01.908Z,95009.06
2022-09-16T18:23:29.627Z,95008.34
2022-09-16T18:25:57.361Z,95027.63
2022-09-16T18:28:27.071Z,95024.63
2022-09-16T18:31:05.457Z,95024.06
2022-09-16T18:33:33.998Z,95015.84
2022-09-16T18:36:03.877Z,95018.38
2022-09-16T18:38:33.366Z,95034.13
2022-09-16T18:41:06.397Z,95025.56
2022-09-16T18:43:35.438Z,95017.78
2022-09-16T18:46:11.748Z,95023.56
2022-09-16T18:48:40.416Z,95014.16
2022-09-16T18:51:18.507Z,95021.00
2022-09-16T18:53:46.999Z,95021.28
2022-09-16T18:56:17.600Z,95035.19
2022-09-16T18:59:03.580Z,95039.66
2022-09-16T19:01:36.421Z,95042.56
2022-09-16T19:04:07.212Z,95043.75
2022-09-16T19:06:37.515Z,95047.50
2022-09-16T19:09:07.616Z,95048.28
2022-09-16T19:11:36.927Z,95041.81
2022-09-16T19:14:09.299Z,95046.22
2022-09-16T19:16:40.365Z,95049.31
2022-09-16T19:19:09.563Z,95039.16
2022-09-16T19:21:38.095Z,95034.84
2022-09-16T19:24:08.183Z,95032.88
2022-09-16T19:26:38.099Z,95033.31
2022-09-16T19:29:08.447Z,95032.41
2022-09-16T19:31:38.899Z,95031.41
2022-09-16T19:34:06.901Z,95039.16
2022-09-16T19:36:36.189Z,95041.81
2022-09-16T19:39:05.267Z,95046.97
2022-09-16T19:41:36.067Z,95052.88
2022-09-16T19:44:06.288Z,95046.16
2022-09-16T19:46:37.940Z,95046.38
2022-09-16T19:49:07.409Z,95045.59
2022-09-16T19:51:35.678Z,95050.28
2022-09-16T19:54:03.385Z,95050.50
2022-09-16T19:56:33.340Z,95042.56
2022-09-16T19:59:01.419Z,95049.69
2022-09-16T20:01:31.585Z,95053.75
2022-09-16T20:04:01.472Z,95051.28
2022-09-16T20:06:32.507Z,95048.66
2022-09-16T20:09:01.755Z,95053.13
2022-09-16T20:11:31.706Z,95066.16
2022-09-16T20:14:01.412Z,95060.47
2022-09-16T20:16:34.488Z,95058.81
2022-09-16T20:19:04.672Z,95063.31
2022-09-16T20:21:35.324Z,95051.09
2022-09-16T20:24:05.546Z,95056.19
2022-09-16T20:26:34.407Z,95065.13
2022-09-16T20:29:02.459Z,95060.47
2022-09-16T20:31:33.414Z,95070.22
2022-09-16T20:34:01.233Z,95077.53
2022-09-16T20:36:32.181Z,95090.94
2022-09-16T20:39:00.827Z,95088.09
2022-09-16T20:41:31.026Z,95083.22
2022-09-16T20:44:00.115Z,95095.00
2022-09-16T20:46:29.862Z,95086.47
2022-09-16T20:48:59.418Z,95086.66
2022-09-16T20:51:29.321Z,95086.06
2022-09-16T20:54:02.640Z,95093.81
2022-09-16T20:56:37.946Z,95088.75
2022-09-16T20:59:07.793Z,95094.59
2022-09-16T21:01:36.995Z,95090.91
2022-09-16T21:04:06.863Z,95096.25
2022-09-16T21:06:35.959Z,95097.47
2022-09-16T21:09:08.760Z,95096.25
2022-09-16T21:11:37.326Z,95093.38
2022-09-16T21:14:07.906Z,95105.19
2022-09-16T21:16:37.969Z,95089.50
2022-09-16T21:19:09.238Z,95096.63
2022-09-16T21:21:39.375Z,95101.53
2022-09-16T21:24:09.687Z,95109.88
2022-09-16T21:26:39.148Z,95104.59
2022-09-16T21:29:10.823Z,95100.72
2022-09-16T21:31:41.072Z,95100.72
2022-09-16T21:34:12.908Z,95101.09
2022-09-16T21:36:41.220Z,95093.19
2022-09-16T21:39:10.179Z,95084.84
2022-09-16T21:41:38.632Z,95094.63
2022-09-16T21:44:06.355Z,95085.88
2022-09-16T21:46:37.248Z,95087.72
2022-09-16T21:49:04.951Z,95090.53
2022-09-16T21:51:37.327Z,95087.09
2022-09-16T21:54:06.978Z,95088.94
2022-09-16T21:56:38.445Z,95083.41
2022-09-16T21:59:07.268Z,95081.78
2022-09-16T22:01:36.428Z,95087.09
2022-09-16T22:04:06.102Z,95090.53
2022-09-16T22:06:34.992Z,95086.47
2022-09-16T22:09:04.255Z,95095.81
2022-09-16T22:11:33.447Z,95084.84
2022-09-16T22:14:03.159Z,95102.34
2022-09-16T22:16:32.960Z,95104.38
2022-09-16T22:19:02.427Z,95103.75
2022-09-16T22:21:32.191Z,95109.25
2022-09-16T22:24:00.747Z,95109.84
2022-09-16T22:26:30.170Z,95103.75
2022-09-16T22:28:57.819Z,95111.06
2022-09-16T22:31:28.593Z,95108.44
2022-09-16T22:34:00.203Z,95107.63
2022-09-16T22:36:31.721Z,95116.56
2022-09-16T22:39:04.206Z,95110.06
2022-09-16T22:41:33.516Z,95104.34
2022-09-16T22:44:01.388Z,95114.13
2022-09-16T22:46:31.996Z,95109.84
2022-09-16T22:49:00.564Z,95098.47
2022-09-16T22:51:29.624Z,95088.72
2022-09-16T22:53:57.249Z,95084.84
2022-09-16T22:56:29.931Z,95081.19
2022-09-16T22:58:58.959Z,95082.00
2022-09-16T23:01:28.565Z,95076.69
2022-09-16T23:03:59.546Z,95071.81
2022-09-16T23:06:30.135Z,95065.97
2022-09-16T23:08:58.486Z,95074.28
2022-09-16T23:11:29.936Z,95076.34
2022-09-16T23:13:58.162Z,95074.47
2022-09-16T23:16:27.894Z,95084.06
2022-09-16T23:18:58.853Z,95083.59
2022-09-16T23:21:27.616Z,95083.00
2022-09-16T23:23:57.100Z,95086.47
2022-09-16T23:26:27.189Z,95083.03
2022-09-16T23:28:56.396Z,95084.19
2022-09-16T23:31:26.301Z,95081.78
2022-09-16T23:33:54.703Z,95080.97
2022-09-16T23:36:25.740Z,95082.00
2022-09-16T23:38:53.833Z,95090.09
2022-09-16T23:41:23.611Z,95087.44
2022-09-16T23:43:51.869Z,95071.63
2022-09-16T23:46:21.594Z,95085.03
2022-09-16T23:48:51.538Z,95063.91
2022-09-16T23:51:25.841Z,95059.84
2022-09-16T23:53:57.199Z,95061.28
2022-09-16T23:56:25.476Z,95074.09
2022-09-16T23:58:53.458Z,95084.84
