createdAt,value
2023-01-23T00:00:46.162Z,-1.56
2023-01-23T00:03:13.688Z,-1.54
2023-01-23T00:05:42.543Z,-1.55
2023-01-23T00:08:10.101Z,-1.54
2023-01-23T00:10:39.272Z,-1.55
2023-01-23T00:13:07.364Z,-1.57
2023-01-23T00:15:35.010Z,-1.58
2023-01-23T00:18:02.514Z,-1.50
2023-01-23T00:20:30.035Z,-1.51
2023-01-23T00:22:58.879Z,-1.56
2023-01-23T00:25:26.483Z,-1.57
2023-01-23T00:27:54.422Z,-1.57
2023-01-23T00:30:21.955Z,-1.52
2023-01-23T00:32:49.525Z,-1.51
2023-01-23T00:35:17.097Z,-1.51
2023-01-23T00:37:44.684Z,-1.48
2023-01-23T00:40:14.319Z,-1.55
2023-01-23T00:42:41.841Z,-1.58
2023-01-23T00:45:09.752Z,-1.68
2023-01-23T00:47:37.279Z,-1.70
2023-01-23T00:50:05.123Z,-1.68
2023-01-23T00:52:32.628Z,-1.70
2023-01-23T00:55:00.195Z,-1.76
2023-01-23T00:57:29.104Z,-1.63
2023-01-23T00:59:56.595Z,-1.66
2023-01-23T01:02:24.249Z,-1.61
2023-01-23T01:04:51.832Z,-1.57
2023-01-23T01:07:19.389Z,-1.57
2023-01-23T01:09:47.190Z,-1.58
2023-01-23T01:12:15.099Z,-1.60
2023-01-23T01:14:44.114Z,-1.60
2023-01-23T01:17:11.690Z,-1.58
2023-01-23T01:19:39.240Z,-1.62
2023-01-23T01:22:06.750Z,-1.62
2023-01-23T01:24:34.293Z,-1.57
2023-01-23T01:27:01.831Z,-1.57
2023-01-23T01:29:29.423Z,-1.60
2023-01-23T01:31:58.333Z,-1.56
2023-01-23T01:34:25.899Z,-1.59
2023-01-23T01:36:53.554Z,-1.56
2023-01-23T01:39:21.058Z,-1.67
2023-01-23T01:41:48.680Z,-1.79
2023-01-23T01:44:18.739Z,-1.77
2023-01-23T01:46:46.722Z,-1.79
2023-01-23T01:49:17.073Z,-1.68
2023-01-23T01:51:47.370Z,-1.65
2023-01-23T01:54:19.741Z,-1.80
2023-01-23T01:56:50.605Z,-1.78
2023-01-23T01:59:19.869Z,-1.77
2023-01-23T02:01:48.984Z,-1.85
2023-01-23T02:04:18.449Z,-1.76
2023-01-23T02:06:46.215Z,-1.72
2023-01-23T02:09:18.516Z,-1.81
2023-01-23T02:11:46.387Z,-1.86
2023-01-23T02:14:14.588Z,-1.95
2023-01-23T02:16:46.429Z,-2.07
2023-01-23T02:19:25.797Z,-2.06
2023-01-23T02:21:57.146Z,-2.04
2023-01-23T02:24:30.050Z,-2.10
2023-01-23T02:26:58.883Z,-2.16
2023-01-23T02:29:26.894Z,-2.27
2023-01-23T02:31:56.247Z,-2.44
2023-01-23T02:34:25.997Z,-2.59
2023-01-23T02:36:53.585Z,-2.63
2023-01-23T02:39:21.325Z,-2.65
2023-01-23T02:41:51.097Z,-2.73
2023-01-23T02:44:26.104Z,-2.71
2023-01-23T02:46:53.775Z,-2.79
2023-01-23T02:49:22.000Z,-2.85
2023-01-23T02:51:49.572Z,-2.74
2023-01-23T02:54:17.412Z,-2.60
2023-01-23T02:56:45.012Z,-2.45
2023-01-23T02:59:30.142Z,-2.40
2023-01-23T03:02:00.296Z,-2.43
2023-01-23T03:04:27.869Z,-2.46
2023-01-23T03:06:55.369Z,-2.50
2023-01-23T03:09:23.202Z,-2.58
2023-01-23T03:11:50.986Z,-2.57
2023-01-23T03:14:22.557Z,-2.60
2023-01-23T03:16:52.658Z,-2.59
2023-01-23T03:19:23.126Z,-2.53
2023-01-23T03:21:50.682Z,-2.56
2023-01-23T03:24:18.736Z,-2.56
2023-01-23T03:26:47.631Z,-2.54
2023-01-23T03:29:33.888Z,-2.51
2023-01-23T03:32:01.542Z,-2.48
2023-01-23T03:34:31.391Z,-2.42
2023-01-23T03:37:00.268Z,-2.44
2023-01-23T03:39:45.719Z,-2.42
2023-01-23T03:42:13.262Z,-2.40
2023-01-23T03:44:40.805Z,-2.36
2023-01-23T03:47:08.367Z,-2.40
2023-01-23T03:49:37.649Z,-2.52
2023-01-23T03:52:05.501Z,-2.63
2023-01-23T03:54:33.121Z,-2.71
2023-01-23T03:57:00.681Z,-2.76
2023-01-23T03:59:28.191Z,-2.70
2023-01-23T04:01:57.971Z,-2.65
2023-01-23T04:04:25.517Z,-2.67
2023-01-23T04:06:54.340Z,-2.68
2023-01-23T04:09:26.094Z,-2.59
2023-01-23T04:11:53.928Z,-2.51
2023-01-23T04:14:21.614Z,-2.46
2023-01-23T04:16:49.494Z,-2.38
2023-01-23T04:19:19.623Z,-2.34
2023-01-23T04:21:48.607Z,-2.31
2023-01-23T04:24:17.659Z,-2.31
2023-01-23T04:26:45.714Z,-2.24
2023-01-23T04:29:13.681Z,-2.25
2023-01-23T04:31:41.733Z,-2.22
2023-01-23T04:34:09.325Z,-2.28
2023-01-23T04:36:36.842Z,-2.23
2023-01-23T04:39:04.801Z,-2.17
2023-01-23T04:41:34.278Z,-2.16
2023-01-23T04:44:20.222Z,-2.14
2023-01-23T04:46:49.739Z,-2.14
2023-01-23T04:49:18.756Z,-2.16
2023-01-23T04:51:48.001Z,-2.20
2023-01-23T04:54:15.683Z,-2.25
2023-01-23T04:56:45.380Z,-2.35
2023-01-23T04:59:13.087Z,-2.44
2023-01-23T05:01:40.774Z,-2.51
2023-01-23T05:04:08.311Z,-2.56
2023-01-23T05:06:35.859Z,-2.62
2023-01-23T05:09:03.429Z,-2.60
2023-01-23T05:11:31.401Z,-2.56
2023-01-23T05:14:00.317Z,-2.54
2023-01-23T05:16:27.828Z,-2.51
2023-01-23T05:18:55.384Z,-2.56
2023-01-23T05:21:22.953Z,-2.65
2023-01-23T05:23:50.464Z,-2.70
2023-01-23T05:26:17.991Z,-2.72
2023-01-23T05:28:45.709Z,-2.78
2023-01-23T05:31:14.679Z,-2.81
2023-01-23T05:33:42.415Z,-2.80
2023-01-23T05:36:10.038Z,-2.78
2023-01-23T05:38:37.580Z,-2.79
2023-01-23T05:41:05.983Z,-2.83
2023-01-23T05:43:34.598Z,-2.85
2023-01-23T05:46:04.316Z,-2.80
2023-01-23T05:48:33.372Z,-2.76
2023-01-23T05:51:03.426Z,-2.71
2023-01-23T05:53:31.065Z,-2.69
2023-01-23T05:55:58.617Z,-2.74
2023-01-23T05:58:26.161Z,-2.79
2023-01-23T06:00:53.727Z,-2.86
2023-01-23T06:03:21.240Z,-2.86
2023-01-23T06:05:50.153Z,-2.82
2023-01-23T06:08:17.667Z,-2.66
2023-01-23T06:10:45.192Z,-2.60
2023-01-23T06:13:12.743Z,-2.54
2023-01-23T06:15:40.311Z,-2.53
2023-01-23T06:18:07.948Z,-2.50
2023-01-23T06:20:35.550Z,-2.52
2023-01-23T06:23:04.448Z,-2.60
2023-01-23T06:25:32.121Z,-2.72
2023-01-23T06:27:59.644Z,-2.74
2023-01-23T06:30:27.323Z,-2.81
2023-01-23T06:32:55.598Z,-2.76
2023-01-23T06:35:23.370Z,-2.77
2023-01-23T06:37:51.108Z,-2.86
2023-01-23T06:40:20.549Z,-2.84
2023-01-23T06:42:48.307Z,-2.79
2023-01-23T06:45:15.860Z,-2.75
2023-01-23T06:47:43.415Z,-2.72
2023-01-23T06:50:11.665Z,-2.70
2023-01-23T06:52:39.231Z,-2.69
2023-01-23T06:55:07.768Z,-2.72
2023-01-23T06:57:37.032Z,-2.72
2023-01-23T07:00:05.296Z,-2.74
2023-01-23T07:02:32.861Z,-2.77
2023-01-23T07:05:00.430Z,-2.74
2023-01-23T07:07:27.981Z,-2.72
2023-01-23T07:09:55.521Z,-2.66
2023-01-23T07:12:23.026Z,-2.63
2023-01-23T07:14:51.897Z,-2.60
2023-01-23T07:17:19.411Z,-2.51
2023-01-23T07:19:46.914Z,-2.53
2023-01-23T07:22:18.055Z,-2.52
2023-01-23T07:24:45.621Z,-2.52
2023-01-23T07:27:13.183Z,-2.49
2023-01-23T07:29:40.840Z,-2.45
2023-01-23T07:32:11.191Z,-2.39
2023-01-23T07:34:39.002Z,-2.33
2023-01-23T07:37:06.701Z,-2.18
2023-01-23T07:39:34.243Z,-2.10
2023-01-23T07:42:01.792Z,-2.06
2023-01-23T07:44:29.484Z,-2.02
2023-01-23T07:46:57.586Z,-1.96
2023-01-23T07:49:26.523Z,-1.87
2023-01-23T07:51:54.048Z,-1.82
2023-01-23T07:54:21.555Z,-1.69
2023-01-23T07:56:50.247Z,-1.65
2023-01-23T07:59:18.159Z,-1.49
2023-01-23T08:01:45.734Z,-1.42
2023-01-23T08:04:13.318Z,-1.45
2023-01-23T08:06:42.247Z,-1.31
2023-01-23T08:09:09.813Z,-1.21
2023-01-23T08:11:37.395Z,-1.07
2023-01-23T08:14:04.923Z,-1.10
2023-01-23T08:16:32.589Z,-1.13
2023-01-23T08:19:00.161Z,-1.05
2023-01-23T08:21:27.676Z,-0.94
2023-01-23T08:23:56.564Z,-0.93
2023-01-23T08:26:24.085Z,-0.88
2023-01-23T08:28:51.605Z,-0.88
2023-01-23T08:31:19.264Z,-0.71
2023-01-23T08:33:46.832Z,-0.60
2023-01-23T08:36:14.603Z,-0.34
2023-01-23T08:38:42.687Z,-0.39
2023-01-23T08:41:12.867Z,-0.40
2023-01-23T08:43:41.432Z,-0.35
2023-01-23T08:46:10.307Z,-0.47
2023-01-23T08:48:38.154Z,-0.71
2023-01-23T08:51:07.666Z,-0.80
2023-01-23T08:53:35.931Z,-0.77
2023-01-23T08:56:05.057Z,-0.86
2023-01-23T08:58:34.208Z,-0.84
2023-01-23T09:01:02.008Z,-0.88
2023-01-23T09:03:29.610Z,-0.76
2023-01-23T09:06:01.760Z,-0.70
2023-01-23T09:08:29.323Z,-0.43
2023-01-23T09:11:01.048Z,-0.08
2023-01-23T09:13:28.587Z,0.21
2023-01-23T09:15:57.600Z,0.44
2023-01-23T09:18:25.701Z,0.54
2023-01-23T09:20:53.491Z,0.61
2023-01-23T09:23:21.076Z,0.74
2023-01-23T09:25:48.650Z,0.83
2023-01-23T09:28:16.265Z,0.76
2023-01-23T09:30:44.000Z,0.65
2023-01-23T09:33:12.905Z,0.40
2023-01-23T09:35:40.384Z,0.36
2023-01-23T09:38:08.462Z,0.22
2023-01-23T09:40:39.220Z,0.31
2023-01-23T09:43:14.352Z,0.38
2023-01-23T09:45:43.259Z,0.16
2023-01-23T09:48:18.669Z,0.02
2023-01-23T09:50:54.910Z,-0.02
2023-01-23T09:53:26.585Z,-0.07
2023-01-23T09:55:58.634Z,0.15
2023-01-23T09:58:29.727Z,0.06
2023-01-23T10:00:57.322Z,0.02
2023-01-23T10:03:29.959Z,0.18
2023-01-23T10:06:07.892Z,0.16
2023-01-23T10:08:43.862Z,0.34
2023-01-23T10:11:18.475Z,0.40
2023-01-23T10:13:58.945Z,0.45
2023-01-23T10:16:49.568Z,0.39
2023-01-23T10:19:33.240Z,0.41
2023-01-23T10:22:03.316Z,0.31
2023-01-23T10:24:45.418Z,0.33
2023-01-23T10:27:19.580Z,0.40
2023-01-23T10:29:50.458Z,0.43
2023-01-23T10:32:26.719Z,0.48
2023-01-23T10:34:58.935Z,0.43
2023-01-23T10:37:42.225Z,0.57
2023-01-23T10:40:14.181Z,0.61
2023-01-23T10:42:41.832Z,0.53
2023-01-23T10:45:16.778Z,0.63
2023-01-23T10:47:49.992Z,0.73
2023-01-23T10:50:35.956Z,0.75
2023-01-23T10:53:07.523Z,0.71
2023-01-23T10:55:35.163Z,0.72
2023-01-23T10:58:03.359Z,0.60
2023-01-23T11:00:36.790Z,0.46
2023-01-23T11:03:26.461Z,0.52
2023-01-23T11:05:56.721Z,0.55
2023-01-23T11:08:26.787Z,0.74
2023-01-23T11:10:54.764Z,1.00
2023-01-23T11:13:30.357Z,0.99
2023-01-23T11:15:58.300Z,0.99
2023-01-23T11:18:34.109Z,1.12
2023-01-23T11:21:03.308Z,1.29
2023-01-23T11:23:31.136Z,1.22
2023-01-23T11:25:58.659Z,1.17
2023-01-23T11:28:29.577Z,1.43
2023-01-23T11:31:12.501Z,1.60
2023-01-23T11:33:44.357Z,1.67
2023-01-23T11:36:40.585Z,1.82
2023-01-23T11:39:16.909Z,2.07
2023-01-23T11:41:45.928Z,2.14
2023-01-23T11:44:18.390Z,2.11
2023-01-23T11:46:57.945Z,1.74
2023-01-23T11:49:46.329Z,1.93
2023-01-23T11:52:28.753Z,1.85
2023-01-23T11:55:10.013Z,2.01
2023-01-23T11:57:46.967Z,1.83
2023-01-23T12:00:26.028Z,1.68
2023-01-23T12:03:16.697Z,1.59
2023-01-23T12:05:56.859Z,1.44
2023-01-23T12:08:38.946Z,1.39
2023-01-23T12:11:13.782Z,1.51
2023-01-23T12:13:58.222Z,1.65
2023-01-23T12:16:32.096Z,1.86
2023-01-23T12:19:14.382Z,1.71
2023-01-23T12:21:49.068Z,1.51
2023-01-23T12:24:32.204Z,1.47
2023-01-23T12:27:02.735Z,1.44
2023-01-23T12:29:49.668Z,1.38
2023-01-23T12:32:32.239Z,1.35
2023-01-23T12:35:09.503Z,1.27
2023-01-23T12:37:51.413Z,1.33
2023-01-23T12:40:24.334Z,1.35
2023-01-23T12:42:56.431Z,1.44
2023-01-23T12:45:25.956Z,1.67
2023-01-23T12:47:59.779Z,1.98
2023-01-23T12:50:36.244Z,2.28
2023-01-23T12:53:08.466Z,2.33
2023-01-23T12:55:39.443Z,2.36
2023-01-23T12:58:09.294Z,2.22
2023-01-23T13:00:50.638Z,2.30
2023-01-23T13:03:46.278Z,2.20
2023-01-23T13:06:27.994Z,2.06
2023-01-23T13:09:12.117Z,1.90
2023-01-23T13:11:53.775Z,1.94
2023-01-23T13:14:31.565Z,1.93
2023-01-23T13:17:04.241Z,1.83
2023-01-23T13:19:51.658Z,1.93
2023-01-23T13:22:31.466Z,1.96
2023-01-23T13:25:12.772Z,2.08
2023-01-23T13:27:47.395Z,2.03
2023-01-23T13:30:43.711Z,2.07
2023-01-23T13:33:55.240Z,2.10
2023-01-23T13:36:34.749Z,2.34
2023-01-23T13:39:24.068Z,2.51
2023-01-23T13:41:54.304Z,2.77
2023-01-23T13:44:35.772Z,2.77
2023-01-23T14:20:19.186Z,1.07
2023-01-23T14:22:46.764Z,0.91
2023-01-23T14:25:16.093Z,0.90
2023-01-23T14:27:52.872Z,0.95
2023-01-23T14:30:26.474Z,0.81
2023-01-23T14:32:56.164Z,0.59
2023-01-23T14:35:25.712Z,0.60
2023-01-23T14:37:55.236Z,0.46
2023-01-23T14:40:28.272Z,0.46
2023-01-23T14:43:00.167Z,0.47
2023-01-23T14:45:32.146Z,0.57
2023-01-23T14:48:06.939Z,0.49
2023-01-23T14:50:35.280Z,0.41
2023-01-23T14:53:05.070Z,0.42
2023-01-23T14:55:37.411Z,0.36
2023-01-23T14:58:05.534Z,0.28
2023-01-23T15:00:33.211Z,0.20
2023-01-23T15:03:04.287Z,0.14
2023-01-23T15:05:32.834Z,0.08
2023-01-23T15:08:03.220Z,0.05
2023-01-23T15:10:32.259Z,0.11
2023-01-23T15:13:02.382Z,0.19
2023-01-23T15:15:31.379Z,0.14
2023-01-23T15:18:01.266Z,0.13
2023-01-23T15:20:36.262Z,0.10
2023-01-23T15:23:28.041Z,-0.05
2023-01-23T15:26:13.691Z,-0.13
2023-01-23T15:28:43.010Z,-0.19
2023-01-23T15:31:28.592Z,-0.22
2023-01-23T15:33:57.648Z,-0.23
2023-01-23T15:36:31.025Z,-0.20
2023-01-23T15:38:59.620Z,-0.14
2023-01-23T15:41:39.998Z,-0.18
2023-01-23T15:44:14.040Z,-0.20
2023-01-23T15:46:43.005Z,-0.24
2023-01-23T15:49:23.526Z,-0.18
2023-01-23T15:51:56.464Z,-0.16
2023-01-23T15:54:26.790Z,-0.12
2023-01-23T15:57:06.695Z,-0.15
2023-01-23T15:59:36.032Z,-0.21
2023-01-23T16:02:03.668Z,-0.25
2023-01-23T16:04:31.203Z,-0.25
2023-01-23T16:07:02.473Z,-0.30
2023-01-23T16:09:31.478Z,-0.32
2023-01-23T16:12:00.287Z,-0.31
2023-01-23T16:14:28.011Z,-0.36
2023-01-23T16:16:58.281Z,-0.38
2023-01-23T16:19:32.166Z,-0.39
2023-01-23T16:22:05.289Z,-0.42
2023-01-23T16:24:37.905Z,-0.40
2023-01-23T16:27:06.942Z,-0.42
2023-01-23T16:29:35.375Z,-0.44
2023-01-23T16:32:03.857Z,-0.50
2023-01-23T16:34:31.464Z,-0.49
2023-01-23T16:37:01.761Z,-0.51
2023-01-23T16:39:32.555Z,-0.54
2023-01-23T16:42:00.285Z,-0.53
2023-01-23T16:44:28.284Z,-0.62
2023-01-23T16:46:56.143Z,-0.57
2023-01-23T16:49:24.446Z,-0.55
2023-01-23T16:51:57.215Z,-0.62
2023-01-23T16:54:27.040Z,-0.55
2023-01-23T16:56:56.931Z,-0.55
2023-01-23T16:59:30.967Z,-0.55
2023-01-23T17:01:59.642Z,-0.55
2023-01-23T17:04:28.565Z,-0.57
2023-01-23T17:06:56.116Z,-0.56
2023-01-23T17:09:24.416Z,-0.53
2023-01-23T17:11:54.758Z,-0.54
2023-01-23T17:14:24.303Z,-0.54
2023-01-23T17:16:52.576Z,-0.63
2023-01-23T17:19:30.957Z,-0.59
2023-01-23T17:21:59.599Z,-0.60
2023-01-23T17:24:27.152Z,-0.60
2023-01-23T17:26:56.236Z,-0.64
2023-01-23T17:29:24.682Z,-0.57
2023-01-23T17:31:53.214Z,-0.61
2023-01-23T17:34:22.898Z,-0.61
2023-01-23T17:36:54.734Z,-0.70
2023-01-23T17:39:22.670Z,-0.61
2023-01-23T17:41:51.315Z,-0.63
2023-01-23T17:44:20.581Z,-0.67
2023-01-23T17:46:48.330Z,-0.65
2023-01-23T17:49:28.408Z,-0.66
2023-01-23T17:51:57.255Z,-0.66
2023-01-23T17:54:26.257Z,-0.66
2023-01-23T17:56:53.840Z,-0.64
2023-01-23T17:59:22.756Z,-0.63
2023-01-23T18:01:50.440Z,-0.66
2023-01-23T18:04:19.737Z,-0.67
2023-01-23T18:06:47.757Z,-0.65
2023-01-23T18:09:15.676Z,-0.65
2023-01-23T18:11:49.715Z,-0.68
2023-01-23T18:14:30.946Z,-0.65
2023-01-23T18:16:58.612Z,-0.67
2023-01-23T18:19:27.357Z,-0.65
2023-01-23T18:21:56.559Z,-0.69
2023-01-23T18:24:27.308Z,-0.66
2023-01-23T18:27:00.147Z,-0.65
2023-01-23T18:29:42.337Z,-0.66
2023-01-23T18:32:38.682Z,-0.66
2023-01-23T18:35:16.294Z,-0.68
2023-01-23T18:37:49.883Z,-0.70
2023-01-23T18:40:22.663Z,-0.78
2023-01-23T18:42:57.560Z,-0.70
2023-01-23T18:45:28.064Z,-0.70
2023-01-23T18:47:57.253Z,-0.70
2023-01-23T18:50:26.995Z,-0.71
2023-01-23T18:53:11.781Z,-0.70
2023-01-23T18:55:43.186Z,-0.70
2023-01-23T18:58:23.339Z,-0.68
2023-01-23T19:00:59.448Z,-0.68
2023-01-23T19:03:31.864Z,-0.68
2023-01-23T19:05:59.987Z,-0.71
2023-01-23T19:08:30.770Z,-0.66
2023-01-23T19:11:01.106Z,-0.67
2023-01-23T19:13:30.893Z,-0.65
2023-01-23T19:16:05.945Z,-0.65
2023-01-23T19:18:44.272Z,-0.66
2023-01-23T19:21:18.095Z,-0.63
2023-01-23T19:23:50.177Z,-0.62
2023-01-23T19:26:18.677Z,-0.64
2023-01-23T19:28:46.733Z,-0.62
2023-01-23T19:31:21.231Z,-0.60
2023-01-23T19:33:49.140Z,-0.55
2023-01-23T19:36:16.950Z,-0.57
2023-01-23T19:38:44.719Z,-0.59
2023-01-23T19:41:20.783Z,-0.59
2023-01-23T19:43:49.460Z,-0.65
2023-01-23T19:46:18.863Z,-0.56
2023-01-23T19:48:46.612Z,-0.57
2023-01-23T19:51:16.500Z,-0.56
2023-01-23T19:53:44.335Z,-0.59
2023-01-23T19:56:18.025Z,-0.64
2023-01-23T19:58:46.090Z,-0.60
2023-01-23T20:01:23.140Z,-0.57
2023-01-23T20:03:50.970Z,-0.56
2023-01-23T20:06:18.508Z,-0.56
2023-01-23T20:08:46.031Z,-0.55
2023-01-23T20:11:14.388Z,-0.63
2023-01-23T20:13:42.114Z,-0.56
2023-01-23T20:16:11.359Z,-0.60
2023-01-23T20:18:41.534Z,-0.52
2023-01-23T20:21:09.463Z,-0.54
2023-01-23T20:23:37.018Z,-0.52
2023-01-23T20:26:04.709Z,-0.51
2023-01-23T20:28:32.457Z,-0.50
2023-01-23T20:31:04.882Z,-0.52
2023-01-23T20:33:32.785Z,-0.50
2023-01-23T20:36:01.815Z,-0.52
2023-01-23T20:38:29.625Z,-0.50
2023-01-23T20:41:03.513Z,-0.48
2023-01-23T20:43:31.064Z,-0.51
2023-01-23T20:45:58.643Z,-0.49
2023-01-23T20:48:26.346Z,-0.48
2023-01-23T20:50:55.024Z,-0.48
2023-01-23T20:53:34.102Z,-0.49
2023-01-23T20:56:03.118Z,-0.47
2023-01-23T20:58:48.883Z,-0.47
2023-01-23T21:01:16.930Z,-0.54
2023-01-23T21:03:45.039Z,-0.46
2023-01-23T21:06:15.195Z,-0.47
2023-01-23T21:08:44.693Z,-0.46
2023-01-23T21:11:14.155Z,-0.46
2023-01-23T21:13:42.481Z,-0.47
2023-01-23T21:16:13.775Z,-0.54
2023-01-23T21:18:44.745Z,-0.47
2023-01-23T21:21:13.973Z,-0.47
2023-01-23T21:23:41.788Z,-0.47
2023-01-23T21:26:10.861Z,-0.47
2023-01-23T21:28:38.940Z,-0.44
2023-01-23T21:31:10.880Z,-0.41
2023-01-23T21:33:40.455Z,-0.38
2023-01-23T21:36:09.048Z,-0.40
2023-01-23T21:38:36.954Z,-0.40
2023-01-23T21:41:04.627Z,-0.41
2023-01-23T21:43:34.014Z,-0.39
2023-01-23T21:46:02.209Z,-0.37
2023-01-23T21:48:29.828Z,-0.35
2023-01-23T21:51:04.945Z,-0.35
2023-01-23T21:53:32.503Z,-0.36
2023-01-23T21:56:00.300Z,-0.37
2023-01-23T21:58:27.830Z,-0.39
2023-01-23T22:01:18.864Z,-0.43
2023-01-23T22:03:46.648Z,-0.38
2023-01-23T22:06:14.304Z,-0.46
2023-01-23T22:08:41.934Z,-0.40
2023-01-23T22:11:10.391Z,-0.41
2023-01-23T22:13:37.979Z,-0.43
2023-01-23T22:16:07.699Z,-0.41
2023-01-23T22:18:35.532Z,-0.39
2023-01-23T22:21:04.871Z,-0.46
2023-01-23T22:23:32.969Z,-0.42
2023-01-23T22:26:01.956Z,-0.42
2023-01-23T22:28:29.708Z,-0.44
2023-01-23T22:30:57.799Z,-0.47
2023-01-23T22:33:39.496Z,-0.48
2023-01-23T22:36:09.655Z,-0.47
2023-01-23T22:38:37.204Z,-0.47
2023-01-23T22:41:06.498Z,-0.51
2023-01-23T22:43:35.119Z,-0.50
2023-01-23T22:46:07.371Z,-0.49
2023-01-23T22:48:36.830Z,-0.51
2023-01-23T22:51:05.115Z,-0.48
2023-01-23T22:53:32.905Z,-0.52
2023-01-23T22:56:04.535Z,-0.52
2023-01-23T22:58:32.023Z,-0.52
2023-01-23T23:00:59.836Z,-0.54
2023-01-23T23:03:27.659Z,-0.54
2023-01-23T23:06:00.371Z,-0.62
2023-01-23T23:08:28.473Z,-0.55
2023-01-23T23:11:02.833Z,-0.54
2023-01-23T23:13:31.460Z,-0.54
2023-01-23T23:15:59.524Z,-0.55
2023-01-23T23:18:27.002Z,-0.53
2023-01-23T23:20:54.561Z,-0.52
2023-01-23T23:23:23.521Z,-0.53
2023-01-23T23:25:54.639Z,-0.52
2023-01-23T23:28:22.213Z,-0.52
2023-01-23T23:30:49.758Z,-0.54
2023-01-23T23:33:17.548Z,-0.52
2023-01-23T23:35:45.556Z,-0.51
2023-01-23T23:38:13.364Z,-0.54
2023-01-23T23:40:42.584Z,-0.50
2023-01-23T23:43:11.142Z,-0.51
2023-01-23T23:45:38.760Z,-0.52
2023-01-23T23:48:06.708Z,-0.51
2023-01-23T23:50:34.817Z,-0.48
2023-01-23T23:53:02.332Z,-0.51
2023-01-23T23:55:29.848Z,-0.51
2023-01-23T23:58:00.375Z,-0.47
