createdAt,value
2023-04-22T00:01:28.924Z,98166.84
2023-04-22T00:03:57.022Z,98176.53
2023-04-22T00:06:25.113Z,98161.44
2023-04-22T00:08:54.156Z,98160.50
2023-04-22T00:11:24.744Z,98153.84
2023-04-22T00:13:52.733Z,98162.63
2023-04-22T00:16:29.294Z,98162.38
2023-04-22T00:18:56.615Z,98159.50
2023-04-22T00:21:23.806Z,98161.72
2023-04-22T00:23:51.731Z,98160.31
2023-04-22T00:26:22.972Z,98161.53
2023-04-22T00:28:57.742Z,98166.50
2023-04-22T00:31:25.679Z,98154.25
2023-04-22T00:33:52.986Z,98155.19
2023-04-22T00:36:20.744Z,98160.66
2023-04-22T00:38:53.099Z,98162.94
2023-04-22T00:41:20.675Z,98167.28
2023-04-22T00:43:47.984Z,98160.66
2023-04-22T00:46:17.289Z,98159.84
2023-04-22T00:48:47.027Z,98159.63
2023-04-22T00:51:14.486Z,98163.59
2023-04-22T00:53:42.016Z,98162.63
2023-04-22T00:56:11.428Z,98167.78
2023-04-22T00:58:39.151Z,98155.25
2023-04-22T01:01:10.254Z,98160.78
2023-04-22T01:03:41.107Z,98163.00
2023-04-22T01:06:08.922Z,98156.41
2023-04-22T01:08:36.964Z,98165.50
2023-04-22T01:11:05.079Z,98158.09
2023-04-22T01:13:37.400Z,98162.59
2023-04-22T01:16:09.115Z,98157.84
2023-04-22T01:18:37.413Z,98161.72
2023-04-22T01:21:07.378Z,98160.81
2023-04-22T01:23:35.690Z,98160.34
2023-04-22T01:26:04.244Z,98158.13
2023-04-22T01:28:35.973Z,98161.38
2023-04-22T01:31:04.319Z,98166.16
2023-04-22T01:33:32.980Z,98159.53
2023-04-22T01:36:01.145Z,98168.78
2023-04-22T01:38:33.544Z,98169.19
2023-04-22T01:41:02.984Z,98172.47
2023-04-22T01:43:32.450Z,98174.13
2023-04-22T01:46:08.257Z,98162.66
2023-04-22T01:48:37.273Z,98162.38
2023-04-22T01:51:05.246Z,98173.38
2023-04-22T01:53:33.024Z,98177.84
2023-04-22T01:56:00.918Z,98175.31
2023-04-22T01:58:34.462Z,98175.19
2023-04-22T02:01:06.403Z,98170.47
2023-04-22T02:03:34.082Z,98174.72
2023-04-22T02:06:01.718Z,98172.41
2023-04-22T02:08:30.650Z,98173.50
2023-04-22T02:10:59.511Z,98178.25
2023-04-22T02:13:35.671Z,98188.84
2023-04-22T02:16:03.222Z,98180.75
2023-04-22T02:18:30.742Z,98181.19
2023-04-22T02:20:58.412Z,98184.22
2023-04-22T02:23:26.387Z,98189.06
2023-04-22T02:25:56.015Z,98193.25
2023-04-22T02:28:23.747Z,98189.69
2023-04-22T02:30:51.853Z,98193.31
2023-04-22T02:33:19.506Z,98194.47
2023-04-22T02:35:47.192Z,98194.56
2023-04-22T02:38:22.306Z,98189.78
2023-04-22T02:40:53.041Z,98188.41
2023-04-22T02:43:21.418Z,98189.94
2023-04-22T02:45:49.134Z,98190.88
2023-04-22T02:48:34.508Z,98188.66
2023-04-22T02:51:06.347Z,98191.41
2023-04-22T02:53:34.261Z,98192.53
2023-04-22T02:56:01.842Z,98200.34
2023-04-22T02:58:29.766Z,98203.72
2023-04-22T03:00:58.144Z,98203.13
2023-04-22T03:03:26.021Z,98203.69
2023-04-22T03:05:53.622Z,98198.97
2023-04-22T03:08:21.376Z,98195.41
2023-04-22T03:10:49.148Z,98199.00
2023-04-22T03:13:16.893Z,98192.25
2023-04-22T03:15:45.874Z,98193.06
2023-04-22T03:18:13.443Z,98195.38
2023-04-22T03:20:41.120Z,98196.47
2023-04-22T03:23:09.148Z,98189.41
2023-04-22T03:25:37.682Z,98191.66
2023-04-22T03:28:05.925Z,98190.34
2023-04-22T03:30:33.458Z,98192.31
2023-04-22T03:33:00.822Z,98184.53
2023-04-22T03:35:37.290Z,98191.78
2023-04-22T03:38:04.573Z,98189.00
2023-04-22T03:40:34.510Z,98194.56
2023-04-22T03:43:06.683Z,98197.34
2023-04-22T03:45:34.982Z,98199.03
2023-04-22T03:48:24.947Z,98200.13
2023-04-22T03:50:54.446Z,98202.03
2023-04-22T03:53:22.213Z,98197.03
2023-04-22T03:55:50.033Z,98193.91
2023-04-22T03:58:25.470Z,98202.06
2023-04-22T04:00:53.526Z,98196.47
2023-04-22T04:03:21.108Z,98195.59
2023-04-22T04:05:53.201Z,98189.25
2023-04-22T04:08:22.172Z,98198.44
2023-04-22T04:10:49.486Z,98199.00
2023-04-22T04:13:16.823Z,98205.66
2023-04-22T04:16:02.338Z,98202.03
2023-04-22T04:18:31.280Z,98196.97
2023-04-22T04:21:02.214Z,98204.84
2023-04-22T04:23:32.981Z,98197.88
2023-04-22T04:26:03.051Z,98199.84
2023-04-22T04:28:33.175Z,98200.56
2023-04-22T04:31:02.886Z,98200.94
2023-04-22T04:33:32.569Z,98186.06
2023-04-22T04:36:00.822Z,98188.56
2023-04-22T04:38:32.333Z,98193.75
2023-04-22T04:40:59.862Z,98193.00
2023-04-22T04:43:29.428Z,98195.84
2023-04-22T04:46:18.299Z,98188.91
2023-04-22T04:48:48.720Z,98200.84
2023-04-22T04:51:18.261Z,98206.75
2023-04-22T04:53:55.897Z,98202.63
2023-04-22T04:56:25.553Z,98201.25
2023-04-22T04:58:53.212Z,98203.47
2023-04-22T05:01:24.852Z,98204.84
2023-04-22T05:03:53.588Z,98202.34
2023-04-22T05:06:22.342Z,98200.16
2023-04-22T05:08:57.705Z,98199.56
2023-04-22T05:11:25.301Z,98197.91
2023-04-22T05:13:53.703Z,98202.66
2023-04-22T05:16:47.611Z,98208.50
2023-04-22T05:19:15.891Z,98207.63
2023-04-22T05:21:44.115Z,98207.31
2023-04-22T05:24:11.702Z,98202.88
2023-04-22T05:26:39.889Z,98209.88
2023-04-22T05:29:16.171Z,98201.75
2023-04-22T05:31:44.551Z,98195.09
2023-04-22T05:34:15.190Z,98196.75
2023-04-22T05:36:43.538Z,98196.72
2023-04-22T05:39:11.101Z,98203.97
2023-04-22T05:41:39.193Z,98201.75
2023-04-22T05:44:09.669Z,98200.28
2023-04-22T05:46:37.256Z,98211.09
2023-04-22T05:49:04.611Z,98213.44
2023-04-22T05:51:58.418Z,98220.00
2023-04-22T05:54:32.090Z,98227.56
2023-04-22T05:57:00.138Z,98228.16
2023-04-22T05:59:27.510Z,98227.31
2023-04-22T06:01:56.056Z,98219.06
2023-04-22T06:04:24.122Z,98227.78
2023-04-22T06:06:54.073Z,98233.53
2023-04-22T06:09:22.777Z,98234.72
2023-04-22T06:11:50.155Z,98232.41
2023-04-22T06:14:17.659Z,98226.03
2023-04-22T06:16:46.603Z,98228.88
2023-04-22T06:19:14.045Z,98235.84
2023-04-22T06:21:42.649Z,98235.47
2023-04-22T06:24:10.788Z,98236.16
2023-04-22T06:26:38.371Z,98240.06
2023-04-22T06:29:06.279Z,98238.91
2023-04-22T06:31:35.174Z,98233.19
2023-04-22T06:34:02.672Z,98234.72
2023-04-22T06:36:30.863Z,98242.47
2023-04-22T06:39:03.411Z,98241.13
2023-04-22T06:41:50.182Z,98245.66
2023-04-22T06:44:36.224Z,98241.25
2023-04-22T06:47:18.651Z,98248.03
2023-04-22T06:49:50.485Z,98251.31
2023-04-22T06:52:22.787Z,98245.13
2023-04-22T06:54:53.212Z,98245.72
2023-04-22T06:57:20.697Z,98252.34
2023-04-22T06:59:48.080Z,98247.25
2023-04-22T07:02:16.586Z,98246.81
2023-04-22T07:04:44.689Z,98244.88
2023-04-22T07:07:17.972Z,98247.78
2023-04-22T07:09:46.186Z,98240.06
2023-04-22T07:12:13.779Z,98240.13
2023-04-22T07:14:46.798Z,98239.31
2023-04-22T07:17:14.250Z,98246.72
2023-04-22T07:19:41.767Z,98236.28
2023-04-22T07:22:10.000Z,98238.19
2023-04-22T07:24:38.610Z,98241.25
2023-04-22T07:27:06.149Z,98239.19
2023-04-22T07:29:33.460Z,98236.00
2023-04-22T07:32:00.822Z,98226.53
2023-04-22T07:34:28.116Z,98223.63
2023-04-22T07:37:03.973Z,98213.31
2023-04-22T07:39:34.401Z,98208.59
2023-04-22T07:42:02.255Z,98204.25
2023-04-22T07:44:29.527Z,98207.88
2023-04-22T07:46:57.137Z,98209.75
2023-04-22T07:49:24.493Z,98207.34
2023-04-22T07:51:52.112Z,98210.13
2023-04-22T07:54:19.401Z,98216.63
2023-04-22T07:56:46.884Z,98220.88
2023-04-22T07:59:14.331Z,98218.97
2023-04-22T08:01:41.599Z,98227.19
2023-04-22T08:04:09.258Z,98227.91
2023-04-22T08:06:36.733Z,98232.31
2023-04-22T08:09:04.241Z,98228.72
2023-04-22T08:11:31.522Z,98238.72
2023-04-22T08:13:58.812Z,98238.81
2023-04-22T08:16:26.102Z,98236.44
2023-04-22T08:18:53.387Z,98243.78
2023-04-22T08:21:21.111Z,98241.22
2023-04-22T08:23:48.529Z,98240.47
2023-04-22T08:26:16.916Z,98253.34
2023-04-22T08:28:44.557Z,98241.78
2023-04-22T08:31:13.088Z,98241.56
2023-04-22T08:33:41.929Z,98236.16
2023-04-22T08:36:11.255Z,98231.88
2023-04-22T08:38:38.816Z,98229.13
2023-04-22T08:41:07.313Z,98241.47
2023-04-22T08:43:36.816Z,98236.91
2023-04-22T08:46:09.307Z,98232.16
2023-04-22T08:48:37.880Z,98240.84
2023-04-22T08:51:07.428Z,98229.44
2023-04-22T08:53:36.619Z,98230.00
2023-04-22T08:56:07.508Z,98231.81
2023-04-22T08:58:35.654Z,98237.44
2023-04-22T09:01:04.118Z,98231.09
2023-04-22T09:03:31.782Z,98229.91
2023-04-22T09:06:04.468Z,98220.72
2023-04-22T09:08:35.654Z,98231.16
2023-04-22T09:11:04.961Z,98225.38
2023-04-22T09:13:32.499Z,98221.78
2023-04-22T09:16:00.235Z,98209.88
2023-04-22T09:18:28.255Z,98204.09
2023-04-22T09:20:57.123Z,98214.97
2023-04-22T09:23:25.078Z,98198.66
2023-04-22T09:25:52.764Z,98203.69
2023-04-22T09:28:20.722Z,98207.13
2023-04-22T09:30:48.826Z,98198.50
2023-04-22T09:33:17.704Z,98203.19
2023-04-22T09:35:45.477Z,98189.66
2023-04-22T09:38:13.726Z,98182.16
2023-04-22T09:40:45.238Z,98192.63
2023-04-22T09:43:20.894Z,98195.81
2023-04-22T09:45:48.711Z,98191.69
2023-04-22T09:48:22.034Z,98187.06
2023-04-22T09:50:51.952Z,98178.94
2023-04-22T09:53:22.168Z,98180.00
2023-04-22T09:55:55.679Z,98184.59
2023-04-22T09:58:27.780Z,98180.91
2023-04-22T10:01:03.422Z,98174.19
2023-04-22T10:03:31.919Z,98173.34
2023-04-22T10:05:59.585Z,98164.19
2023-04-22T10:08:27.439Z,98171.28
2023-04-22T10:10:55.730Z,98169.09
2023-04-22T10:13:23.118Z,98164.34
2023-04-22T10:15:55.920Z,98155.97
2023-04-22T10:18:27.747Z,98152.13
2023-04-22T10:20:59.158Z,98158.41
2023-04-22T10:23:26.718Z,98148.03
2023-04-22T10:25:57.039Z,98155.78
