createdAt,value
2018-03-19T00:00:06.845Z,5.50
2018-03-19T00:02:34.951Z,5.50
2018-03-19T00:05:03.108Z,4.97
2018-03-19T00:07:31.219Z,5.62
2018-03-19T00:09:59.355Z,5.62
2018-03-19T00:12:27.455Z,5.22
2018-03-19T00:14:55.587Z,5.70
2018-03-19T00:17:24.451Z,5.72
2018-03-19T00:19:52.591Z,4.90
2018-03-19T00:22:20.701Z,4.80
2018-03-19T00:24:48.831Z,5.72
2018-03-19T00:27:16.954Z,5.37
2018-03-19T00:29:45.836Z,5.43
2018-03-19T00:32:13.943Z,5.80
2018-03-19T00:34:42.120Z,5.43
2018-03-19T00:37:10.224Z,5.82
2018-03-19T00:39:38.333Z,4.87
2018-03-19T00:42:07.243Z,4.60
2018-03-19T00:44:35.410Z,5.65
2018-03-19T00:47:04.281Z,4.93
2018-03-19T00:49:32.402Z,5.20
2018-03-19T00:52:00.524Z,4.80
2018-03-19T00:54:28.626Z,4.93
2018-03-19T00:56:56.739Z,5.47
2018-03-19T00:59:24.897Z,4.60
2018-03-19T01:01:53.730Z,5.70
2018-03-19T01:04:21.858Z,4.80
2018-03-19T01:06:49.967Z,5.28
2018-03-19T01:09:18.092Z,5.55
2018-03-19T01:11:46.188Z,4.75
2018-03-19T01:14:14.293Z,4.80
2018-03-19T01:16:43.162Z,4.87
2018-03-19T01:19:11.284Z,5.20
2018-03-19T01:21:39.380Z,5.25
2018-03-19T01:24:07.491Z,5.37
2018-03-19T01:26:35.596Z,5.22
2018-03-19T01:29:03.712Z,5.68
2018-03-19T01:31:32.590Z,5.40
2018-03-19T01:34:00.698Z,5.05
2018-03-19T01:36:29.591Z,5.50
2018-03-19T01:38:58.484Z,4.82
2018-03-19T01:41:27.350Z,5.30
2018-03-19T01:43:55.466Z,5.65
2018-03-19T01:46:23.584Z,5.53
2018-03-19T01:48:51.708Z,5.40
2018-03-19T01:51:19.816Z,5.55
2018-03-19T01:53:48.034Z,5.50
2018-03-19T01:56:16.952Z,5.50
2018-03-19T01:58:45.062Z,4.87
2018-03-19T02:01:13.180Z,5.32
2018-03-19T02:03:41.291Z,5.20
2018-03-19T02:06:09.413Z,4.72
2018-03-19T02:08:38.287Z,4.78
2018-03-19T02:11:06.492Z,5.12
2018-03-19T02:13:34.630Z,4.97
2018-03-19T02:16:02.720Z,5.00
2018-03-19T02:18:31.637Z,4.65
2018-03-19T02:20:59.760Z,4.85
2018-03-19T02:23:27.879Z,5.07
2018-03-19T02:25:55.995Z,5.03
2018-03-19T02:28:24.131Z,4.70
2018-03-19T02:30:52.248Z,5.30
2018-03-19T02:33:20.356Z,4.72
2018-03-19T02:35:49.243Z,5.03
2018-03-19T02:38:17.355Z,4.82
2018-03-19T02:40:45.475Z,4.45
2018-03-19T02:43:14.380Z,4.85
2018-03-19T02:45:42.548Z,4.30
2018-03-19T02:48:11.438Z,4.45
2018-03-19T02:50:40.323Z,4.57
2018-03-19T02:53:09.234Z,4.45
2018-03-19T02:55:37.342Z,4.37
2018-03-19T02:58:05.459Z,4.50
2018-03-19T03:00:34.332Z,4.37
2018-03-19T03:03:02.457Z,4.62
2018-03-19T03:05:30.559Z,4.30
2018-03-19T03:07:59.434Z,4.78
2018-03-19T03:10:27.563Z,4.57
2018-03-19T03:12:55.669Z,4.30
2018-03-19T03:15:23.770Z,4.47
2018-03-19T03:17:52.003Z,4.60
2018-03-19T03:20:20.099Z,4.80
2018-03-19T03:22:48.206Z,4.60
2018-03-19T03:25:17.067Z,4.05
2018-03-19T03:27:45.279Z,4.68
2018-03-19T03:30:14.156Z,4.18
2018-03-19T03:32:43.023Z,4.43
2018-03-19T03:35:11.993Z,4.78
2018-03-19T03:37:40.814Z,4.53
2018-03-19T03:40:08.942Z,4.70
2018-03-19T03:42:37.046Z,4.40
2018-03-19T03:45:05.165Z,4.57
2018-03-19T03:47:33.259Z,4.57
2018-03-19T03:50:02.395Z,4.10
2018-03-19T03:52:30.529Z,4.57
2018-03-19T03:54:58.638Z,4.93
2018-03-19T03:57:26.762Z,4.82
2018-03-19T03:59:54.871Z,4.57
2018-03-19T04:02:22.984Z,4.62
2018-03-19T04:04:51.082Z,4.90
2018-03-19T04:07:19.195Z,4.80
2018-03-19T04:09:47.319Z,4.78
2018-03-19T04:12:15.446Z,4.90
2018-03-19T04:14:44.298Z,5.07
2018-03-19T04:17:12.406Z,4.55
2018-03-19T04:19:41.323Z,4.60
2018-03-19T04:22:09.443Z,4.40
2018-03-19T04:24:37.550Z,4.72
2018-03-19T04:27:06.442Z,5.12
2018-03-19T04:29:35.324Z,5.20
2018-03-19T04:32:04.223Z,4.80
2018-03-19T04:34:33.093Z,5.18
2018-03-19T04:37:01.222Z,5.20
2018-03-19T04:39:29.367Z,5.00
2018-03-19T04:41:57.550Z,5.12
2018-03-19T04:44:25.650Z,5.20
2018-03-19T04:46:53.756Z,4.87
2018-03-19T04:49:21.884Z,4.90
2018-03-19T04:51:50.032Z,5.37
2018-03-19T04:54:18.156Z,5.00
2018-03-19T04:56:46.270Z,4.97
2018-03-19T04:59:15.150Z,5.28
2018-03-19T05:01:44.030Z,4.75
2018-03-19T05:04:12.916Z,5.10
2018-03-19T05:06:41.038Z,5.20
2018-03-19T05:09:09.184Z,5.10
2018-03-19T05:11:37.312Z,5.03
2018-03-19T05:14:05.416Z,5.30
2018-03-19T05:16:34.280Z,5.60
2018-03-19T05:19:02.399Z,5.55
2018-03-19T05:21:30.546Z,4.85
2018-03-19T05:23:59.412Z,5.22
2018-03-19T05:26:29.028Z,5.47
2018-03-19T05:28:57.165Z,5.12
2018-03-19T05:31:25.286Z,5.03
2018-03-19T05:33:54.162Z,5.32
2018-03-19T05:36:22.290Z,5.20
2018-03-19T05:38:50.432Z,5.18
2018-03-19T05:41:19.423Z,5.10
2018-03-19T05:43:48.315Z,5.60
2018-03-19T05:46:17.193Z,5.37
2018-03-19T05:48:46.098Z,5.12
2018-03-19T05:51:14.206Z,5.40
2018-03-19T05:53:42.396Z,4.80
2018-03-19T05:56:10.516Z,5.18
2018-03-19T05:58:38.639Z,5.70
2018-03-19T06:01:06.794Z,5.37
2018-03-19T06:03:34.925Z,5.37
2018-03-19T06:06:03.803Z,5.30
2018-03-19T06:08:32.679Z,4.82
2018-03-19T06:11:00.823Z,5.68
2018-03-19T06:13:29.083Z,5.35
2018-03-19T06:15:57.175Z,5.50
2018-03-19T06:18:25.296Z,5.87
2018-03-19T06:20:54.178Z,5.20
2018-03-19T06:23:23.059Z,5.40
2018-03-19T06:25:51.198Z,5.70
2018-03-19T06:28:19.317Z,5.55
2018-03-19T06:30:48.187Z,5.62
2018-03-19T06:33:16.304Z,5.32
2018-03-19T06:35:44.403Z,6.07
2018-03-19T06:38:12.564Z,5.65
2018-03-19T06:40:40.671Z,6.07
2018-03-19T06:43:09.691Z,5.35
2018-03-19T06:45:38.572Z,5.75
2018-03-19T06:48:07.564Z,6.03
2018-03-19T06:50:36.491Z,5.62
2018-03-19T06:53:04.628Z,5.37
2018-03-19T06:55:33.553Z,5.22
2018-03-19T06:58:01.655Z,6.05
2018-03-19T07:00:29.761Z,5.62
2018-03-19T07:02:58.648Z,5.60
2018-03-19T07:05:27.524Z,5.35
2018-03-19T07:07:55.619Z,6.25
2018-03-19T07:10:23.747Z,5.60
2018-03-19T07:12:51.867Z,5.80
2018-03-19T07:15:19.983Z,5.50
2018-03-19T07:17:48.206Z,5.43
2018-03-19T07:20:17.086Z,6.00
2018-03-19T07:22:46.121Z,5.55
2018-03-19T07:25:14.215Z,5.93
2018-03-19T07:27:43.299Z,5.70
2018-03-19T07:30:11.448Z,5.93
2018-03-19T07:32:39.600Z,5.82
2018-03-19T07:35:08.483Z,5.45
2018-03-19T07:37:37.351Z,5.93
2018-03-19T07:40:05.461Z,5.95
2018-03-19T07:42:33.631Z,6.30
2018-03-19T07:45:01.759Z,5.95
2018-03-19T07:47:29.877Z,6.00
2018-03-19T07:49:57.981Z,6.20
2018-03-19T07:52:26.118Z,6.32
2018-03-19T07:54:54.272Z,6.90
2018-03-19T07:57:23.142Z,5.75
2018-03-19T07:59:51.276Z,6.22
2018-03-19T08:02:19.450Z,6.20
2018-03-19T08:04:47.563Z,5.93
2018-03-19T08:07:15.766Z,6.45
2018-03-19T08:09:44.626Z,6.25
2018-03-19T08:12:12.815Z,6.22
2018-03-19T08:14:40.892Z,6.65
2018-03-19T08:17:09.804Z,6.50
2018-03-19T08:19:37.917Z,6.30
2018-03-19T08:22:06.028Z,6.18
2018-03-19T08:24:35.070Z,7.28
2018-03-19T08:27:07.186Z,6.68
2018-03-19T08:29:36.110Z,7.30
2018-03-19T08:32:04.218Z,7.00
2018-03-19T08:34:32.338Z,6.72
2018-03-19T08:37:00.496Z,6.90
2018-03-19T08:39:29.399Z,6.70
2018-03-19T08:41:57.478Z,7.20
2018-03-19T08:44:26.136Z,6.72
2018-03-19T08:46:55.009Z,7.00
2018-03-19T08:49:23.120Z,6.60
2018-03-19T08:51:51.256Z,6.85
2018-03-19T08:54:19.408Z,6.57
2018-03-19T08:56:47.518Z,6.50
2018-03-19T08:59:16.408Z,6.75
2018-03-19T09:01:45.300Z,6.62
2018-03-19T09:04:13.440Z,7.35
2018-03-19T09:06:41.540Z,6.60
2018-03-19T09:09:10.417Z,7.35
2018-03-19T09:11:39.336Z,6.55
2018-03-19T09:14:07.452Z,6.97
2018-03-19T09:16:35.567Z,7.35
2018-03-19T09:19:04.452Z,7.70
2018-03-19T09:21:33.336Z,7.20
2018-03-19T09:24:02.216Z,6.68
2018-03-19T09:26:30.374Z,7.10
2018-03-19T09:28:58.451Z,7.43
2018-03-19T09:31:26.578Z,7.22
2018-03-19T09:33:54.724Z,7.57
2018-03-19T09:36:23.654Z,7.35
2018-03-19T09:38:51.745Z,8.00
2018-03-19T09:41:19.851Z,7.75
2018-03-19T09:43:48.763Z,7.07
2018-03-19T09:46:16.943Z,7.50
2018-03-19T09:48:45.052Z,7.32
2018-03-19T09:51:18.940Z,7.30
2018-03-19T09:53:47.039Z,7.32
2018-03-19T09:56:15.166Z,7.20
2018-03-19T09:58:43.283Z,8.27
2018-03-19T10:01:11.383Z,7.25
2018-03-19T10:03:40.285Z,7.57
2018-03-19T10:06:08.463Z,7.75
2018-03-19T10:08:36.587Z,7.90
2018-03-19T10:11:04.667Z,7.87
2018-03-19T10:13:32.815Z,8.25
2018-03-19T10:16:00.976Z,8.48
2018-03-19T10:18:29.105Z,7.95
2018-03-19T10:20:57.984Z,8.25
2018-03-19T10:23:26.092Z,8.50
2018-03-19T10:25:54.203Z,7.55
2018-03-19T10:28:22.318Z,7.68
2018-03-19T10:30:50.435Z,7.90
2018-03-19T10:33:18.567Z,8.05
2018-03-19T10:35:46.694Z,8.50
2018-03-19T10:38:14.919Z,8.68
2018-03-19T10:40:43.027Z,7.97
2018-03-19T10:43:11.129Z,8.60
2018-03-19T10:45:39.247Z,8.55
2018-03-19T10:48:07.348Z,8.55
2018-03-19T10:50:35.451Z,8.90
2018-03-19T10:53:04.334Z,8.35
2018-03-19T10:55:32.479Z,9.00
2018-03-19T10:58:00.587Z,8.57
2018-03-19T11:00:29.455Z,8.57
2018-03-19T11:03:03.361Z,8.80
2018-03-19T11:05:31.483Z,8.48
2018-03-19T11:08:05.353Z,8.95
2018-03-19T11:10:33.503Z,8.27
2018-03-19T11:13:01.722Z,8.48
2018-03-19T11:15:30.614Z,8.25
2018-03-19T11:17:58.719Z,8.63
2018-03-19T11:20:26.858Z,8.98
2018-03-19T11:22:55.018Z,9.15
2018-03-19T11:25:23.931Z,8.27
2018-03-19T11:27:52.089Z,9.40
2018-03-19T11:30:20.952Z,9.30
2018-03-19T11:32:50.602Z,8.93
2018-03-19T11:35:18.722Z,8.93
2018-03-19T11:37:46.891Z,9.88
2018-03-19T11:40:15.104Z,9.20
2018-03-19T11:42:43.973Z,9.38
2018-03-19T11:45:12.102Z,8.93
2018-03-19T11:47:40.252Z,9.68
2018-03-19T11:50:08.435Z,9.10
2018-03-19T11:52:36.560Z,8.85
2018-03-19T11:55:05.466Z,9.52
2018-03-19T11:57:34.376Z,9.73
2018-03-19T12:00:02.492Z,9.55
2018-03-19T12:02:30.610Z,9.30
2018-03-19T12:04:59.606Z,9.35
2018-03-19T12:07:28.524Z,10.02
2018-03-19T12:09:56.666Z,9.80
2018-03-19T12:12:25.560Z,9.23
2018-03-19T12:14:54.450Z,10.02
2018-03-19T12:17:22.582Z,9.90
2018-03-19T12:19:50.704Z,9.75
2018-03-19T12:22:18.858Z,10.00
2018-03-19T12:24:47.776Z,8.95
2018-03-19T12:27:15.929Z,9.50
2018-03-19T12:29:44.830Z,9.77
2018-03-19T12:32:13.696Z,10.40
2018-03-19T12:34:42.584Z,9.98
2018-03-19T12:37:11.476Z,9.50
2018-03-19T12:39:40.350Z,9.32
2018-03-19T12:42:08.483Z,9.63
2018-03-19T12:44:36.633Z,10.13
2018-03-19T12:47:05.546Z,9.93
2018-03-19T12:49:33.657Z,9.70
2018-03-19T12:52:01.891Z,9.73
2018-03-19T12:54:30.028Z,9.65
2018-03-19T12:56:58.942Z,9.90
2018-03-19T12:59:27.046Z,10.27
2018-03-19T13:01:55.162Z,9.63
2018-03-19T13:04:24.082Z,10.88
2018-03-19T13:06:52.208Z,9.75
2018-03-19T13:09:20.326Z,9.57
2018-03-19T13:11:48.415Z,10.35
2018-03-19T13:14:16.683Z,9.77
2018-03-19T13:16:44.808Z,10.00
2018-03-19T13:19:13.687Z,9.63
2018-03-19T13:21:41.801Z,10.18
2018-03-19T13:24:09.956Z,11.02
2018-03-19T13:26:38.100Z,10.82
2018-03-19T13:29:06.204Z,10.70
2018-03-19T13:31:34.339Z,10.00
2018-03-19T13:34:02.475Z,10.30
2018-03-19T13:36:30.629Z,10.02
2018-03-19T13:38:58.777Z,10.60
2018-03-19T13:41:27.661Z,10.50
2018-03-19T13:43:56.551Z,11.10
2018-03-19T13:46:24.694Z,10.90
2018-03-19T13:48:53.360Z,10.45
2018-03-19T13:51:21.466Z,10.98
2018-03-19T13:53:51.087Z,10.60
2018-03-19T13:56:19.989Z,10.80
2018-03-19T13:58:48.871Z,10.70
2018-03-19T14:01:17.758Z,10.27
2018-03-19T14:03:45.871Z,10.13
2018-03-19T14:06:13.985Z,10.45
2018-03-19T14:08:42.183Z,10.80
2018-03-19T14:11:11.061Z,10.75
2018-03-19T14:13:40.018Z,10.95
2018-03-19T14:16:08.142Z,10.77
2018-03-19T14:18:37.051Z,10.23
2018-03-19T14:21:05.225Z,10.50
2018-03-19T14:23:33.287Z,10.32
2018-03-19T14:26:01.501Z,10.65
2018-03-19T14:28:29.604Z,10.73
2018-03-19T14:30:59.223Z,10.50
2018-03-19T14:33:28.127Z,10.50
2018-03-19T14:35:56.283Z,10.20
2018-03-19T14:38:24.379Z,9.88
2018-03-19T14:40:52.501Z,10.85
2018-03-19T14:43:20.722Z,10.93
2018-03-19T14:45:48.859Z,10.60
2018-03-19T14:48:16.992Z,10.68
2018-03-19T14:50:45.186Z,10.57
2018-03-19T14:53:13.214Z,10.38
2018-03-19T14:55:41.354Z,10.88
2018-03-19T14:58:09.518Z,10.32
2018-03-19T15:00:37.623Z,10.43
2018-03-19T15:03:05.769Z,10.73
2018-03-19T15:05:33.943Z,10.30
2018-03-19T15:08:02.120Z,10.48
2018-03-19T15:10:30.236Z,10.73
2018-03-19T15:12:58.486Z,9.95
2018-03-19T15:15:26.641Z,10.65
2018-03-19T15:17:55.598Z,10.48
2018-03-19T15:20:23.714Z,10.13
2018-03-19T15:22:52.600Z,10.43
2018-03-19T15:25:21.709Z,10.18
2018-03-19T15:27:49.848Z,10.13
2018-03-19T15:30:17.968Z,10.13
2018-03-19T15:32:46.082Z,10.00
2018-03-19T15:35:14.194Z,10.73
2018-03-19T15:37:43.174Z,9.73
2018-03-19T15:40:12.210Z,9.98
2018-03-19T15:42:40.296Z,9.40
2018-03-19T15:45:08.400Z,9.80
2018-03-19T15:47:36.540Z,9.43
2018-03-19T15:50:04.632Z,9.45
2018-03-19T15:52:32.763Z,8.77
2018-03-19T15:55:00.931Z,9.88
2018-03-19T15:57:29.041Z,9.27
2018-03-19T15:59:57.194Z,9.23
2018-03-19T16:02:26.084Z,9.23
2018-03-19T16:04:54.258Z,9.05
2018-03-19T16:07:22.371Z,9.10
2018-03-19T16:09:50.484Z,9.27
2018-03-19T16:12:18.627Z,9.20
2018-03-19T16:14:46.767Z,9.30
2018-03-19T16:17:14.991Z,8.75
2018-03-19T16:19:43.147Z,9.00
2018-03-19T16:22:12.040Z,9.25
2018-03-19T16:24:40.227Z,9.10
2018-03-19T16:27:08.457Z,9.00
2018-03-19T16:29:36.575Z,8.82
2018-03-19T16:32:04.680Z,8.77
2018-03-19T16:34:32.791Z,8.93
2018-03-19T16:37:00.932Z,8.43
2018-03-19T16:39:29.503Z,7.85
2018-03-19T16:41:57.630Z,8.27
2018-03-19T16:44:26.586Z,7.95
2018-03-19T16:46:54.707Z,7.80
2018-03-19T16:49:22.851Z,8.13
2018-03-19T16:51:50.961Z,7.53
2018-03-19T16:54:19.103Z,7.47
2018-03-19T16:56:47.252Z,7.60
2018-03-19T16:59:15.371Z,7.75
2018-03-19T17:01:43.483Z,7.65
2018-03-19T17:04:11.587Z,7.62
2018-03-19T17:06:40.599Z,7.90
2018-03-19T17:09:09.514Z,7.25
2018-03-19T17:11:38.377Z,7.60
2018-03-19T17:14:07.259Z,6.87
2018-03-19T17:16:36.153Z,7.93
2018-03-19T17:19:05.031Z,7.80
2018-03-19T17:21:33.151Z,8.00
2018-03-19T17:24:01.307Z,7.32
2018-03-19T17:26:29.474Z,7.43
2018-03-19T17:28:57.619Z,7.25
2018-03-19T17:31:25.823Z,7.25
2018-03-19T17:33:53.955Z,7.10
2018-03-19T17:36:22.051Z,6.75
2018-03-19T17:38:50.947Z,6.68
2018-03-19T17:41:19.837Z,6.80
2018-03-19T17:43:48.715Z,7.20
2018-03-19T17:46:17.593Z,6.95
2018-03-19T17:48:46.631Z,7.10
2018-03-19T17:51:14.777Z,6.80
2018-03-19T17:53:43.647Z,6.72
2018-03-19T17:56:11.759Z,6.80
2018-03-19T17:58:39.898Z,5.72
2018-03-19T18:01:08.049Z,6.50
2018-03-19T18:03:36.175Z,6.78
2018-03-19T18:06:04.271Z,6.00
2018-03-19T18:08:32.380Z,6.40
2018-03-19T18:11:00.509Z,5.95
2018-03-19T18:13:28.616Z,6.12
2018-03-19T18:15:58.278Z,6.10
2018-03-19T18:18:26.383Z,5.90
2018-03-19T18:20:54.509Z,6.00
2018-03-19T18:23:22.646Z,6.20
2018-03-19T18:25:50.738Z,6.28
2018-03-19T18:28:19.635Z,6.20
2018-03-19T18:30:48.558Z,6.05
2018-03-19T18:33:16.694Z,5.78
2018-03-19T18:35:45.564Z,5.80
2018-03-19T18:38:13.655Z,6.15
2018-03-19T18:40:42.565Z,5.50
2018-03-19T18:43:10.725Z,5.50
2018-03-19T18:45:39.604Z,6.10
2018-03-19T18:48:08.480Z,5.37
2018-03-19T18:50:36.592Z,6.15
2018-03-19T18:53:04.742Z,6.15
2018-03-19T18:55:33.680Z,6.43
2018-03-19T18:58:01.781Z,6.12
2018-03-19T19:00:29.905Z,6.20
2018-03-19T19:02:58.076Z,5.80
2018-03-19T19:05:26.228Z,6.32
2018-03-19T19:07:55.222Z,6.05
2018-03-19T19:10:24.079Z,6.22
2018-03-19T19:12:52.956Z,5.75
2018-03-19T19:15:21.104Z,6.47
2018-03-19T19:17:49.184Z,6.22
2018-03-19T19:20:17.336Z,6.57
2018-03-19T19:22:45.457Z,6.30
2018-03-19T19:25:13.558Z,6.20
2018-03-19T19:27:42.420Z,5.95
2018-03-19T19:30:10.628Z,5.95
2018-03-19T19:32:38.775Z,6.62
2018-03-19T19:35:06.876Z,6.15
2018-03-19T19:37:34.995Z,6.28
2018-03-19T19:40:03.135Z,6.68
2018-03-19T19:42:31.275Z,6.50
2018-03-19T19:45:00.169Z,6.35
2018-03-19T19:47:29.057Z,6.50
2018-03-19T19:49:57.928Z,6.07
2018-03-19T19:52:26.089Z,6.37
2018-03-19T19:54:54.160Z,6.12
2018-03-19T19:57:22.289Z,7.12
2018-03-19T19:59:50.393Z,6.62
2018-03-19T20:02:18.623Z,6.60
2018-03-19T20:04:46.739Z,7.00
2018-03-19T20:07:14.852Z,6.20
2018-03-19T20:09:43.786Z,6.50
2018-03-19T20:12:11.875Z,6.85
2018-03-19T20:14:40.005Z,6.80
2018-03-19T20:17:08.108Z,6.15
2018-03-19T20:19:36.243Z,6.60
2018-03-19T20:22:04.418Z,6.45
2018-03-19T20:24:33.411Z,6.95
2018-03-19T20:27:01.516Z,6.75
2018-03-19T20:29:29.619Z,6.03
2018-03-19T20:31:58.536Z,6.53
2018-03-19T20:34:27.453Z,6.60
2018-03-19T20:36:55.633Z,6.55
2018-03-19T20:39:23.730Z,6.07
2018-03-19T20:41:51.867Z,6.68
2018-03-19T20:44:19.989Z,6.28
2018-03-19T20:46:48.195Z,6.37
2018-03-19T20:49:17.125Z,6.53
2018-03-19T20:51:45.231Z,7.62
2018-03-19T20:54:13.371Z,7.37
2018-03-19T20:56:41.499Z,7.93
2018-03-19T20:59:10.393Z,7.25
2018-03-19T21:01:38.519Z,6.82
2018-03-19T21:04:06.635Z,7.12
2018-03-19T21:06:34.749Z,6.95
2018-03-19T21:09:03.701Z,6.97
2018-03-19T21:11:32.567Z,6.12
2018-03-19T21:14:00.719Z,6.20
2018-03-19T21:16:28.863Z,6.93
2018-03-19T21:18:56.967Z,6.35
2018-03-19T21:21:25.103Z,6.05
2018-03-19T21:23:53.220Z,5.70
2018-03-19T21:26:21.334Z,6.22
2018-03-19T21:28:50.216Z,5.80
2018-03-19T21:31:18.386Z,5.35
2018-03-19T21:33:46.543Z,5.87
2018-03-19T21:36:15.410Z,5.28
2018-03-19T21:38:45.066Z,5.95
2018-03-19T21:41:13.214Z,5.40
2018-03-19T21:43:42.099Z,6.07
2018-03-19T21:46:10.975Z,5.87
2018-03-19T21:48:39.082Z,5.22
2018-03-19T21:51:07.948Z,5.75
2018-03-19T21:53:36.847Z,5.72
2018-03-19T21:56:05.844Z,5.05
2018-03-19T21:58:34.718Z,5.60
2018-03-19T22:01:02.815Z,5.60
2018-03-19T22:03:31.011Z,5.15
2018-03-19T22:05:59.136Z,5.12
2018-03-19T22:08:27.264Z,5.35
2018-03-19T22:10:55.360Z,5.28
2018-03-19T22:13:23.570Z,5.40
2018-03-19T22:15:52.452Z,5.30
2018-03-19T22:18:21.321Z,5.55
2018-03-19T22:20:49.420Z,5.35
2018-03-19T22:23:18.311Z,5.62
2018-03-19T22:25:47.200Z,5.55
2018-03-19T22:28:16.067Z,5.72
2018-03-19T22:30:44.185Z,5.40
2018-03-19T22:33:12.321Z,5.55
2018-03-19T22:35:41.228Z,5.60
2018-03-19T22:38:09.328Z,5.50
2018-03-19T22:40:37.437Z,5.45
2018-03-19T22:43:05.600Z,5.70
2018-03-19T22:45:33.844Z,5.87
2018-03-19T22:48:01.925Z,6.10
2018-03-19T22:50:30.090Z,5.85
2018-03-19T22:52:58.196Z,5.80
2018-03-19T22:55:26.322Z,5.28
2018-03-19T22:57:54.430Z,5.90
2018-03-19T23:00:22.540Z,5.87
2018-03-19T23:02:51.436Z,6.03
2018-03-19T23:05:21.826Z,5.22
2018-03-19T23:07:51.466Z,6.03
2018-03-19T23:10:20.352Z,5.85
2018-03-19T23:12:49.358Z,5.75
2018-03-19T23:15:17.521Z,5.28
2018-03-19T23:17:46.383Z,5.10
2018-03-19T23:20:14.587Z,5.50
2018-03-19T23:22:43.468Z,5.22
2018-03-19T23:25:12.360Z,5.35
2018-03-19T23:27:41.255Z,5.60
2018-03-19T23:30:10.155Z,5.47
2018-03-19T23:32:38.292Z,5.07
2018-03-19T23:35:06.418Z,5.43
2018-03-19T23:37:34.548Z,5.15
2018-03-19T23:40:02.648Z,5.25
2018-03-19T23:42:30.776Z,5.55
2018-03-19T23:44:58.946Z,6.00
2018-03-19T23:47:27.179Z,5.60
2018-03-19T23:49:55.279Z,6.10
2018-03-19T23:52:23.390Z,5.65
2018-03-19T23:54:52.271Z,5.60
2018-03-19T23:57:21.159Z,5.55
2018-03-19T23:59:50.040Z,5.62
