createdAt,value
2022-10-11T00:00:52.323Z,94264.51
2022-10-11T00:02:10.190Z,94278.73
2022-10-11T00:03:14.139Z,94274.33
2022-10-11T00:04:19.332Z,94276.77
2022-10-11T00:05:21.487Z,94279.80
2022-10-11T00:06:23.780Z,94280.25
2022-10-11T00:07:25.629Z,94282.02
2022-10-11T00:08:29.350Z,94283.64
2022-10-11T00:09:37.273Z,94281.45
2022-10-11T00:10:57.830Z,94283.58
2022-10-11T00:12:03.106Z,94279.25
2022-10-11T00:13:06.234Z,94282.73
2022-10-11T00:14:17.414Z,94283.87
2022-10-11T00:15:20.662Z,94281.15
2022-10-11T00:16:31.311Z,94282.63
2022-10-11T00:17:38.895Z,94280.67
2022-10-11T00:18:43.482Z,94279.43
2022-10-11T00:19:46.155Z,94282.52
2022-10-11T00:20:48.120Z,94282.14
2022-10-11T00:21:53.155Z,94284.19
2022-10-11T00:22:55.344Z,94287.15
2022-10-11T00:23:57.410Z,94285.54
2022-10-11T00:24:59.562Z,94285.04
2022-10-11T00:26:10.201Z,94285.73
2022-10-11T00:27:28.775Z,94268.85
2022-10-11T00:28:43.037Z,94283.92
2022-10-11T00:29:52.093Z,94288.73
2022-10-11T00:31:05.819Z,94284.73
2022-10-11T00:32:13.046Z,94294.61
2022-10-11T00:33:20.272Z,94292.12
2022-10-11T00:34:22.861Z,94295.60
2022-10-11T00:35:28.755Z,94297.85
2022-10-11T00:36:31.835Z,94298.38
2022-10-11T00:37:40.055Z,94300.53
2022-10-11T00:38:45.634Z,94298.52
2022-10-11T00:39:51.967Z,94304.91
2022-10-11T00:40:54.212Z,94297.23
2022-10-11T00:41:57.864Z,94292.42
2022-10-11T00:43:00.150Z,94303.35
2022-10-11T00:44:17.968Z,94298.80
2022-10-11T00:45:26.477Z,94299.11
2022-10-11T00:46:34.907Z,94300.48
2022-10-11T00:47:40.952Z,94301.38
2022-10-11T00:48:48.118Z,94298.98
2022-10-11T00:49:56.070Z,94301.09
2022-10-11T00:51:00.691Z,94299.27
2022-10-11T00:52:15.030Z,94298.00
2022-10-11T00:53:17.229Z,94298.63
2022-10-11T00:54:26.106Z,94306.19
2022-10-11T00:55:32.449Z,94301.30
2022-10-11T00:56:38.817Z,94301.23
2022-10-11T00:57:48.146Z,94304.14
2022-10-11T00:58:51.231Z,94305.80
2022-10-11T00:59:55.338Z,94304.17
2022-10-11T01:01:00.297Z,94305.77
2022-10-11T01:02:04.568Z,94306.98
2022-10-11T01:03:06.485Z,94299.83
2022-10-11T01:04:08.490Z,94301.89
2022-10-11T01:05:35.278Z,94301.73
2022-10-11T01:06:37.241Z,94291.25
2022-10-11T01:07:39.984Z,94299.94
2022-10-11T01:08:42.383Z,94301.63
2022-10-11T01:10:09.022Z,94299.00
2022-10-11T01:11:22.939Z,94299.38
2022-10-11T01:12:28.917Z,94298.86
2022-10-11T01:13:38.606Z,94297.02
2022-10-11T01:14:57.961Z,94301.42
2022-10-11T01:16:31.510Z,94301.02
2022-10-11T01:18:03.745Z,94306.54
2022-10-11T01:19:29.928Z,94308.42
2022-10-11T01:21:07.923Z,94309.13
2022-10-11T01:22:25.220Z,94307.65
2022-10-11T01:23:44.625Z,94307.15
2022-10-11T01:25:22.596Z,94306.89
2022-10-11T01:27:02.207Z,94305.77
2022-10-11T01:28:37.735Z,94311.73
2022-10-11T01:30:21.653Z,94312.40
2022-10-11T01:31:39.604Z,94312.27
2022-10-11T01:32:59.727Z,94308.61
2022-10-11T01:34:21.056Z,94309.85
2022-10-11T01:35:24.130Z,94309.89
2022-10-11T01:36:40.476Z,94313.16
2022-10-11T01:38:08.535Z,94313.76
2022-10-11T01:39:24.532Z,94298.55
2022-10-11T01:40:41.903Z,94319.79
2022-10-11T01:41:49.105Z,94319.63
2022-10-11T01:42:59.779Z,94319.34
2022-10-11T01:44:06.658Z,94319.20
2022-10-11T01:45:20.717Z,94323.70
2022-10-11T01:46:24.532Z,94321.14
2022-10-11T01:47:29.413Z,94320.79
2022-10-11T01:48:32.795Z,94321.39
2022-10-11T01:49:34.721Z,94320.17
2022-10-11T01:50:43.097Z,94322.61
2022-10-11T01:51:54.783Z,94317.33
2022-10-11T01:53:04.336Z,94318.52
2022-10-11T01:54:18.280Z,94325.50
2022-10-11T01:55:37.100Z,94327.05
2022-10-11T01:57:11.798Z,94327.61
2022-10-11T01:58:49.515Z,94328.99
2022-10-11T02:00:10.676Z,94329.70
2022-10-11T02:01:50.122Z,94325.58
2022-10-11T02:03:28.580Z,94329.50
2022-10-11T02:05:12.256Z,94333.34
2022-10-11T02:06:27.531Z,94335.05
2022-10-11T02:07:52.964Z,94337.22
2022-10-11T02:09:22.183Z,94335.41
2022-10-11T02:10:35.955Z,94335.02
2022-10-11T02:11:38.596Z,94336.27
2022-10-11T02:12:44.005Z,94335.02
2022-10-11T02:13:55.005Z,94332.84
2022-10-11T02:14:57.790Z,94333.38
2022-10-11T02:16:04.675Z,94337.86
2022-10-11T02:17:15.869Z,94336.45
2022-10-11T02:18:31.673Z,94336.66
2022-10-11T02:19:42.341Z,94340.99
2022-10-11T02:20:46.059Z,94339.66
2022-10-11T02:21:54.767Z,94342.55
2022-10-11T02:23:02.237Z,94341.80
2022-10-11T02:24:10.826Z,94342.25
2022-10-11T02:25:19.228Z,94341.95
2022-10-11T02:26:23.145Z,94344.05
2022-10-11T02:27:29.839Z,94344.73
2022-10-11T02:28:36.299Z,94341.89
2022-10-11T02:29:42.980Z,94344.66
2022-10-11T02:30:48.986Z,94344.75
2022-10-11T02:31:52.065Z,94349.16
2022-10-11T02:32:55.954Z,94344.66
2022-10-11T02:34:25.669Z,94349.02
2022-10-11T02:35:30.108Z,94350.53
2022-10-11T02:37:10.792Z,94347.52
2022-10-11T02:38:23.035Z,94351.91
2022-10-11T02:39:59.041Z,94352.59
2022-10-11T02:41:26.285Z,94352.15
2022-10-11T02:42:36.688Z,94351.35
2022-10-11T02:43:44.327Z,94350.41
2022-10-11T02:45:15.591Z,94352.46
2022-10-11T02:46:17.844Z,94355.04
2022-10-11T02:47:20.979Z,94356.54
2022-10-11T02:48:24.602Z,94353.55
2022-10-11T02:49:29.289Z,94352.14
2022-10-11T02:50:31.598Z,94353.21
2022-10-11T02:51:33.765Z,94353.73
2022-10-11T02:52:35.600Z,94351.48
2022-10-11T02:53:37.429Z,94356.54
2022-10-11T02:54:39.647Z,94353.73
2022-10-11T02:55:41.528Z,94351.43
2022-10-11T02:56:43.345Z,94352.82
2022-10-11T02:57:45.517Z,94353.31
2022-10-11T02:58:47.654Z,94352.67
2022-10-11T02:59:49.596Z,94352.88
2022-10-11T03:00:51.767Z,94353.59
2022-10-11T03:01:53.820Z,94356.04
2022-10-11T03:02:55.886Z,94359.70
2022-10-11T03:03:58.095Z,94359.73
2022-10-11T03:05:00.025Z,94356.40
2022-10-11T03:06:03.955Z,94360.09
2022-10-11T03:07:06.096Z,94355.98
2022-10-11T03:08:09.509Z,94361.98
2022-10-11T03:09:11.408Z,94361.80
2022-10-11T03:10:14.287Z,94363.30
2022-10-11T03:11:16.381Z,94361.70
2022-10-11T03:12:18.218Z,94364.48
2022-10-11T03:13:20.119Z,94367.56
2022-10-11T03:14:22.014Z,94364.38
2022-10-11T03:15:24.154Z,94365.41
2022-10-11T03:16:29.084Z,94361.33
2022-10-11T03:17:36.610Z,94359.92
2022-10-11T03:18:38.835Z,94362.33
2022-10-11T03:19:40.775Z,94358.13
2022-10-11T03:20:42.892Z,94363.33
2022-10-11T03:21:45.075Z,94365.19
2022-10-11T03:22:47.005Z,94362.88
2022-10-11T03:23:49.141Z,94364.89
2022-10-11T03:24:51.070Z,94364.15
2022-10-11T03:25:52.924Z,94365.89
2022-10-11T03:26:54.750Z,94364.44
2022-10-11T03:27:58.735Z,94367.27
2022-10-11T03:29:00.757Z,94368.22
2022-10-11T03:30:03.241Z,94370.59
2022-10-11T03:31:05.385Z,94371.16
2022-10-11T03:32:07.181Z,94367.21
2022-10-11T03:33:09.136Z,94367.44
2022-10-11T03:34:11.075Z,94368.63
2022-10-11T03:35:13.216Z,94364.91
2022-10-11T03:36:15.434Z,94368.39
2022-10-11T03:37:17.745Z,94368.61
2022-10-11T03:38:22.275Z,94362.77
2022-10-11T03:39:24.099Z,94369.16
2022-10-11T03:40:26.307Z,94366.21
2022-10-11T03:41:31.180Z,94362.10
2022-10-11T03:42:33.020Z,94360.91
2022-10-11T03:43:35.070Z,94363.08
2022-10-11T03:44:38.207Z,94364.56
2022-10-11T03:45:43.375Z,94359.41
2022-10-11T03:46:45.176Z,94363.86
2022-10-11T03:47:47.015Z,94363.65
2022-10-11T03:48:48.797Z,94362.14
2022-10-11T03:49:51.846Z,94364.58
2022-10-11T03:50:53.705Z,94366.97
2022-10-11T03:51:55.667Z,94369.70
2022-10-11T03:52:57.495Z,94366.75
2022-10-11T03:53:59.403Z,94370.14
2022-10-11T03:55:01.649Z,94369.15
2022-10-11T03:56:08.276Z,94363.67
2022-10-11T03:57:10.512Z,94369.02
2022-10-11T03:58:12.715Z,94370.02
2022-10-11T03:59:14.491Z,94372.97
2022-10-11T04:00:16.862Z,94372.41
2022-10-11T04:01:18.884Z,94372.81
2022-10-11T04:02:20.907Z,94373.48
2022-10-11T04:03:23.050Z,94374.58
2022-10-11T04:04:24.962Z,94373.72
2022-10-11T04:05:26.856Z,94373.83
2022-10-11T04:06:28.765Z,94369.21
2022-10-11T04:07:30.568Z,94368.50
2022-10-11T04:08:32.605Z,94370.36
2022-10-11T04:09:34.766Z,94369.82
2022-10-11T04:10:36.750Z,94373.73
2022-10-11T04:11:38.561Z,94374.35
2022-10-11T04:12:40.293Z,94375.25
2022-10-11T04:13:42.069Z,94375.71
2022-10-11T04:14:44.084Z,94375.98
2022-10-11T04:15:46.778Z,94377.50
2022-10-11T04:16:51.571Z,94379.98
2022-10-11T04:17:53.381Z,94377.77
2022-10-11T04:18:55.237Z,94378.98
2022-10-11T04:19:57.135Z,94380.79
2022-10-11T04:20:59.528Z,94373.20
2022-10-11T04:22:01.405Z,94375.19
2022-10-11T04:23:03.268Z,94372.59
2022-10-11T04:24:05.485Z,94374.62
2022-10-11T04:25:08.865Z,94374.23
2022-10-11T04:26:10.832Z,94376.33
2022-10-11T04:27:12.683Z,94380.38
2022-10-11T04:28:14.777Z,94380.30
2022-10-11T04:29:16.888Z,94381.71
2022-10-11T04:30:18.823Z,94383.09
2022-10-11T04:31:20.715Z,94384.91
2022-10-11T04:32:24.835Z,94385.53
2022-10-11T04:33:26.931Z,94388.85
2022-10-11T04:34:28.886Z,94391.59
2022-10-11T04:35:31.085Z,94387.81
2022-10-11T04:36:34.945Z,94388.88
2022-10-11T04:37:37.435Z,94390.88
2022-10-11T04:38:39.241Z,94389.33
2022-10-11T04:39:41.089Z,94390.45
2022-10-11T04:40:46.325Z,94389.34
2022-10-11T04:41:48.188Z,94392.23
2022-10-11T04:42:51.386Z,94388.96
2022-10-11T04:43:53.337Z,94389.20
2022-10-11T04:44:55.254Z,94392.17
2022-10-11T04:45:57.103Z,94393.30
2022-10-11T04:46:58.910Z,94393.94
2022-10-11T04:48:00.834Z,94391.62
2022-10-11T04:49:03.072Z,94395.44
2022-10-11T04:50:05.675Z,94394.13
2022-10-11T04:51:07.531Z,94394.52
2022-10-11T04:52:09.460Z,94393.14
2022-10-11T04:53:11.205Z,94390.67
2022-10-11T04:54:13.009Z,94391.88
2022-10-11T04:55:14.893Z,94393.49
2022-10-11T04:56:18.070Z,94392.20
2022-10-11T04:57:19.892Z,94394.27
2022-10-11T04:58:21.736Z,94391.79
2022-10-11T04:59:23.590Z,94401.29
2022-10-11T05:00:25.428Z,94399.91
2022-10-11T05:01:27.260Z,94397.73
2022-10-11T05:02:29.134Z,94400.70
2022-10-11T05:03:33.585Z,94401.98
2022-10-11T05:04:35.655Z,94402.66
2022-10-11T05:05:37.546Z,94402.18
2022-10-11T05:06:39.539Z,94404.19
2022-10-11T05:07:41.619Z,94401.89
2022-10-11T05:08:43.625Z,94399.90
2022-10-11T05:09:45.560Z,94403.52
2022-10-11T05:10:59.347Z,94404.84
2022-10-11T05:12:01.330Z,94402.15
2022-10-11T05:13:03.292Z,94399.28
2022-10-11T05:14:05.218Z,94400.27
2022-10-11T05:15:08.214Z,94396.91
2022-10-11T05:16:12.683Z,94399.92
2022-10-11T05:17:15.026Z,94397.06
2022-10-11T05:18:17.035Z,94396.15
2022-10-11T05:19:19.305Z,94392.30
2022-10-11T05:20:29.960Z,94397.01
2022-10-11T05:21:31.927Z,94397.48
2022-10-11T05:22:33.736Z,94396.71
2022-10-11T05:23:37.219Z,94401.58
2022-10-11T05:24:39.697Z,94399.11
2022-10-11T05:25:41.841Z,94394.21
2022-10-11T05:26:43.704Z,94403.02
2022-10-11T05:27:45.560Z,94405.74
2022-10-11T05:28:47.593Z,94407.20
2022-10-11T05:29:49.592Z,94406.91
2022-10-11T05:30:51.890Z,94406.04
2022-10-11T05:31:53.900Z,94405.24
2022-10-11T05:32:55.776Z,94400.98
2022-10-11T05:33:57.960Z,94403.30
2022-10-11T05:34:59.817Z,94403.04
2022-10-11T05:36:02.154Z,94404.55
2022-10-11T05:37:04.475Z,94407.38
2022-10-11T05:38:06.662Z,94406.48
2022-10-11T05:39:08.450Z,94405.21
2022-10-11T05:40:11.180Z,94406.01
2022-10-11T05:41:15.350Z,94410.91
2022-10-11T05:42:17.266Z,94411.45
2022-10-11T05:43:19.056Z,94413.27
2022-10-11T05:44:20.849Z,94418.21
2022-10-11T05:45:22.701Z,94422.68
2022-10-11T05:46:24.550Z,94420.58
2022-10-11T05:47:26.512Z,94424.74
2022-10-11T05:48:28.276Z,94426.67
2022-10-11T05:49:30.216Z,94429.02
2022-10-11T05:50:32.962Z,94428.34
2022-10-11T05:51:34.935Z,94426.88
2022-10-11T05:52:36.844Z,94428.49
2022-10-11T05:53:38.919Z,94426.20
2022-10-11T05:54:40.790Z,94432.20
2022-10-11T05:55:43.324Z,94432.88
2022-10-11T05:56:45.411Z,94433.23
2022-10-11T05:57:47.391Z,94434.88
2022-10-11T05:58:50.355Z,94436.47
2022-10-11T05:59:52.263Z,94435.52
2022-10-11T06:00:56.288Z,94436.21
2022-10-11T06:01:58.104Z,94441.75
2022-10-11T06:02:59.996Z,94444.05
2022-10-11T06:04:02.305Z,94445.39
2022-10-11T06:05:04.573Z,94445.23
2022-10-11T06:06:06.990Z,94445.42
2022-10-11T06:07:08.907Z,94446.17
2022-10-11T06:08:10.729Z,94448.30
2022-10-11T06:09:12.828Z,94448.54
2022-10-11T06:10:14.654Z,94450.28
2022-10-11T06:11:25.565Z,94443.38
2022-10-11T06:12:30.489Z,94445.99
2022-10-11T06:13:32.273Z,94444.34
2022-10-11T06:14:35.219Z,94446.70
2022-10-11T06:15:38.662Z,94445.61
2022-10-11T06:16:41.908Z,94447.32
2022-10-11T06:17:43.812Z,94446.17
2022-10-11T06:18:46.001Z,94447.36
2022-10-11T06:19:47.772Z,94451.55
2022-10-11T06:20:49.492Z,94446.50
2022-10-11T06:21:51.956Z,94448.64
2022-10-11T06:22:53.914Z,94450.36
2022-10-11T06:24:01.118Z,94449.55
2022-10-11T06:25:03.955Z,94451.16
2022-10-11T06:26:08.229Z,94457.55
2022-10-11T06:27:11.621Z,94456.54
2022-10-11T06:28:13.504Z,94456.77
2022-10-11T06:29:15.475Z,94457.23
2022-10-11T06:30:17.605Z,94458.79
2022-10-11T06:31:25.730Z,94457.48
2022-10-11T06:32:28.550Z,94458.63
2022-10-11T06:33:30.526Z,94461.03
2022-10-11T06:34:32.556Z,94453.48
2022-10-11T06:35:34.466Z,94448.56
2022-10-11T06:36:36.295Z,94463.73
2022-10-11T06:37:38.195Z,94460.81
2022-10-11T06:38:44.801Z,94462.44
2022-10-11T06:39:47.350Z,94463.13
2022-10-11T06:40:49.189Z,94461.10
2022-10-11T06:41:50.962Z,94459.19
2022-10-11T06:42:53.008Z,94462.41
2022-10-11T06:43:55.567Z,94462.96
2022-10-11T06:44:57.419Z,94463.07
2022-10-11T06:45:59.561Z,94464.06
2022-10-11T06:47:01.428Z,94461.98
2022-10-11T06:48:05.311Z,94465.08
2022-10-11T06:49:07.605Z,94462.55
2022-10-11T06:50:09.519Z,94463.54
2022-10-11T06:51:12.630Z,94464.82
2022-10-11T06:52:15.944Z,94463.71
2022-10-11T06:53:17.855Z,94465.89
2022-10-11T06:54:19.754Z,94462.84
2022-10-11T06:55:21.704Z,94466.17
2022-10-11T06:56:27.792Z,94463.21
2022-10-11T06:57:29.698Z,94464.76
2022-10-11T06:58:31.970Z,94465.92
2022-10-11T06:59:33.780Z,94458.10
2022-10-11T07:00:36.351Z,94468.22
2022-10-11T07:01:38.354Z,94470.72
2022-10-11T07:02:40.746Z,94467.27
2022-10-11T07:03:42.626Z,94468.29
2022-10-11T07:04:44.524Z,94477.79
2022-10-11T07:05:47.217Z,94476.23
2022-10-11T07:06:49.645Z,94474.53
2022-10-11T07:07:54.215Z,94478.31
2022-10-11T07:08:57.154Z,94478.41
2022-10-11T07:09:59.255Z,94475.27
2022-10-11T07:11:07.269Z,94476.00
2022-10-11T07:12:09.215Z,94478.31
2022-10-11T07:13:16.241Z,94479.96
2022-10-11T07:14:19.064Z,94476.17
2022-10-11T07:15:21.577Z,94479.74
2022-10-11T07:16:24.313Z,94477.58
2022-10-11T07:17:26.618Z,94478.04
2022-10-11T07:18:28.663Z,94480.96
2022-10-11T07:19:30.654Z,94474.73
2022-10-11T07:20:32.570Z,94479.45
2022-10-11T07:21:34.929Z,94478.24
2022-10-11T07:22:39.473Z,94479.52
2022-10-11T07:23:41.986Z,94484.10
2022-10-11T07:24:43.877Z,94476.61
2022-10-11T07:25:46.243Z,94483.09
2022-10-11T07:26:48.338Z,94484.34
2022-10-11T07:27:50.164Z,94482.74
2022-10-11T07:28:52.129Z,94486.91
2022-10-11T07:29:54.508Z,94487.12
2022-10-11T07:30:59.421Z,94485.20
2022-10-11T07:32:01.408Z,94490.72
2022-10-11T07:33:03.204Z,94488.69
2022-10-11T07:34:05.201Z,94490.05
2022-10-11T07:35:07.744Z,94490.08
2022-10-11T07:36:11.042Z,94488.98
2022-10-11T07:37:12.895Z,94491.83
2022-10-11T07:38:15.841Z,94491.33
2022-10-11T07:39:17.657Z,94488.34
2022-10-11T07:40:19.624Z,94492.46
2022-10-11T07:41:24.043Z,94492.80
2022-10-11T07:42:25.956Z,94494.60
2022-10-11T07:43:27.793Z,94499.20
2022-10-11T07:44:29.791Z,94497.91
2022-10-11T07:45:32.868Z,94498.48
2022-10-11T07:46:34.659Z,94504.04
2022-10-11T07:47:36.467Z,94504.46
2022-10-11T07:48:39.076Z,94504.41
2022-10-11T07:49:40.955Z,94504.59
2022-10-11T07:50:44.506Z,94507.33
2022-10-11T07:51:46.300Z,94507.63
2022-10-11T07:52:48.169Z,94503.88
2022-10-11T07:53:52.604Z,94505.52
2022-10-11T07:54:54.399Z,94505.65
2022-10-11T07:55:59.992Z,94505.27
2022-10-11T07:57:02.085Z,94503.23
2022-10-11T07:58:04.095Z,94505.92
2022-10-11T07:59:07.496Z,94504.88
2022-10-11T08:00:10.073Z,94505.34
2022-10-11T08:01:15.215Z,94509.20
2022-10-11T08:02:16.960Z,94506.27
2022-10-11T08:03:18.739Z,94507.88
2022-10-11T08:04:20.970Z,94509.40
2022-10-11T08:05:22.914Z,94507.52
2022-10-11T08:06:31.196Z,94507.09
2022-10-11T08:07:33.593Z,94510.98
2022-10-11T08:08:36.146Z,94506.87
2022-10-11T08:09:38.168Z,94508.80
2022-10-11T08:10:40.649Z,94508.45
2022-10-11T08:11:42.511Z,94508.80
2022-10-11T08:12:47.165Z,94506.42
2022-10-11T08:13:49.543Z,94511.39
2022-10-11T08:14:54.265Z,94509.41
2022-10-11T08:15:56.401Z,94513.66
2022-10-11T08:16:58.594Z,94512.10
2022-10-11T08:18:00.770Z,94511.11
2022-10-11T08:19:02.873Z,94513.91
2022-10-11T08:20:05.826Z,94515.23
2022-10-11T08:21:09.750Z,94517.63
2022-10-11T08:22:11.550Z,94514.64
2022-10-11T08:23:15.156Z,94515.98
2022-10-11T08:24:20.235Z,94517.19
2022-10-11T08:25:22.099Z,94516.98
2022-10-11T08:26:24.749Z,94521.52
2022-10-11T08:27:26.682Z,94520.13
2022-10-11T08:28:29.088Z,94518.28
2022-10-11T08:29:31.836Z,94519.55
2022-10-11T08:30:34.044Z,94520.11
2022-10-11T08:31:37.899Z,94522.94
2022-10-11T08:32:39.785Z,94522.09
2022-10-11T08:33:41.700Z,94526.61
2022-10-11T08:34:43.454Z,94522.63
2022-10-11T08:35:45.448Z,94521.84
2022-10-11T08:36:48.166Z,94516.59
2022-10-11T08:37:49.980Z,94519.03
2022-10-11T08:38:52.145Z,94516.20
2022-10-11T08:40:02.855Z,94518.07
2022-10-11T08:41:31.629Z,94520.23
2022-10-11T08:42:42.697Z,94521.67
2022-10-11T08:43:52.856Z,94521.67
2022-10-11T08:45:16.191Z,94520.89
2022-10-11T08:46:24.321Z,94522.42
2022-10-11T08:47:42.574Z,94524.06
2022-10-11T08:48:47.547Z,94522.79
2022-10-11T08:49:53.131Z,94524.91
2022-10-11T08:50:55.340Z,94526.35
2022-10-11T08:52:03.874Z,94523.80
2022-10-11T08:53:17.799Z,94526.88
2022-10-11T08:54:35.230Z,94531.05
2022-10-11T08:55:43.502Z,94533.39
2022-10-11T08:56:45.949Z,94533.02
2022-10-11T08:57:55.635Z,94532.89
2022-10-11T08:59:04.189Z,94534.44
2022-10-11T09:00:14.498Z,94534.60
2022-10-11T09:01:23.466Z,94537.49
2022-10-11T09:03:06.803Z,94541.89
2022-10-11T09:04:14.276Z,94540.45
2022-10-11T09:05:19.513Z,94541.81
2022-10-11T09:06:52.870Z,94541.48
2022-10-11T09:08:14.239Z,94544.48
2022-10-11T09:09:40.245Z,94547.81
2022-10-11T09:11:00.748Z,94548.80
2022-10-11T09:12:26.146Z,94548.38
2022-10-11T09:13:52.346Z,94546.13
2022-10-11T09:14:57.149Z,94546.26
2022-10-11T09:16:11.539Z,94550.34
2022-10-11T09:17:30.137Z,94550.02
2022-10-11T09:18:48.472Z,94543.92
2022-10-11T09:20:02.042Z,94547.57
2022-10-11T09:21:33.415Z,94545.52
2022-10-11T09:22:35.188Z,94547.02
2022-10-11T09:24:05.295Z,94549.56
2022-10-11T09:25:23.754Z,94551.27
2022-10-11T09:26:37.041Z,94548.65
2022-10-11T09:28:02.464Z,94549.77
2022-10-11T09:29:25.259Z,94546.63
2022-10-11T09:30:31.267Z,94547.89
2022-10-11T09:31:33.471Z,94551.94
2022-10-11T09:32:39.491Z,94550.27
2022-10-11T09:33:48.095Z,94552.55
2022-10-11T09:35:08.680Z,94556.71
2022-10-11T09:36:22.610Z,94559.59
2022-10-11T09:37:34.707Z,94557.70
2022-10-11T09:38:42.702Z,94557.59
2022-10-11T09:39:56.468Z,94559.77
2022-10-11T09:41:17.311Z,94562.84
2022-10-11T09:42:19.387Z,94561.67
2022-10-11T09:43:21.563Z,94559.09
2022-10-11T09:44:31.040Z,94563.08
2022-10-11T09:45:33.149Z,94563.81
2022-10-11T09:46:42.444Z,94563.00
2022-10-11T09:47:44.652Z,94560.98
2022-10-11T09:48:47.034Z,94557.84
2022-10-11T09:49:52.643Z,94559.77
2022-10-11T09:51:02.305Z,94559.77
2022-10-11T09:52:10.871Z,94560.03
2022-10-11T09:53:14.005Z,94557.86
2022-10-11T09:54:18.535Z,94561.03
2022-10-11T09:55:50.443Z,94557.91
2022-10-11T09:56:52.786Z,94558.86
2022-10-11T09:57:57.842Z,94561.30
2022-10-11T09:59:08.607Z,94563.42
2022-10-11T10:00:20.829Z,94558.73
2022-10-11T10:01:25.768Z,94560.29
2022-10-11T10:02:29.690Z,94559.50
2022-10-11T10:03:34.900Z,94561.88
2022-10-11T10:05:00.324Z,94561.09
2022-10-11T10:06:26.956Z,94556.63
2022-10-11T10:07:31.807Z,94554.26
2022-10-11T10:08:34.665Z,94554.70
2022-10-11T10:09:37.354Z,94558.52
2022-10-11T10:10:59.614Z,94552.79
2022-10-11T10:12:12.389Z,94557.23
2022-10-11T10:13:40.614Z,94553.38
2022-10-11T10:14:42.468Z,94556.29
2022-10-11T10:15:47.474Z,94561.33
2022-10-11T10:17:02.531Z,94556.95
2022-10-11T10:18:06.085Z,94559.39
2022-10-11T10:19:24.974Z,94556.95
2022-10-11T10:20:34.664Z,94559.75
2022-10-11T10:21:45.125Z,94560.21
2022-10-11T10:22:47.405Z,94561.14
2022-10-11T10:23:54.849Z,94555.25
2022-10-11T10:24:59.638Z,94555.66
2022-10-11T10:26:16.067Z,94559.55
2022-10-11T10:27:30.264Z,94559.04
2022-10-11T10:28:32.472Z,94559.69
2022-10-11T10:29:36.363Z,94555.52
2022-10-11T10:30:59.010Z,94552.67
2022-10-11T10:32:14.655Z,94557.09
2022-10-11T10:33:19.449Z,94553.88
2022-10-11T10:34:34.902Z,94551.99
2022-10-11T10:36:09.677Z,94550.30
2022-10-11T10:37:25.006Z,94549.36
2022-10-11T10:38:37.900Z,94545.88
2022-10-11T10:39:48.533Z,94545.88
2022-10-11T10:40:57.674Z,94547.52
2022-10-11T10:42:04.650Z,94547.23
2022-10-11T10:43:15.146Z,94547.73
2022-10-11T10:44:17.121Z,94549.10
2022-10-11T10:45:26.416Z,94548.89
2022-10-11T10:46:45.720Z,94542.98
2022-10-11T10:48:48.173Z,94540.95
2022-10-11T10:50:23.112Z,94540.61
2022-10-11T10:51:24.819Z,94543.89
2022-10-11T10:52:26.614Z,94547.19
2022-10-11T10:53:41.634Z,94545.42
2022-10-11T10:54:43.459Z,94543.88
2022-10-11T10:55:52.056Z,94546.77
2022-10-11T10:57:01.493Z,94543.23
2022-10-11T10:58:19.021Z,94544.50
2022-10-11T10:59:52.080Z,94545.45
2022-10-11T11:01:08.620Z,94545.77
2022-10-11T11:02:39.752Z,94547.38
2022-10-11T11:03:59.562Z,94547.80
2022-10-11T11:05:22.862Z,94542.70
2022-10-11T11:06:42.088Z,94549.54
2022-10-11T11:07:51.270Z,94548.15
2022-10-11T11:09:35.650Z,94546.89
2022-10-11T11:11:00.156Z,94542.19
2022-10-11T11:12:23.476Z,94545.43
2022-10-11T11:13:36.303Z,94543.30
2022-10-11T11:15:01.419Z,94543.98
2022-10-11T11:16:22.120Z,94543.17
2022-10-11T11:17:39.256Z,94540.48
2022-10-11T11:18:47.021Z,94543.27
2022-10-11T11:20:16.542Z,94545.13
2022-10-11T11:21:52.432Z,94537.30
2022-10-11T11:23:21.303Z,94534.63
2022-10-11T11:25:02.217Z,94534.66
2022-10-11T11:26:04.677Z,94531.46
2022-10-11T11:27:39.445Z,94529.48
2022-10-11T11:28:49.031Z,94528.39
2022-10-11T11:30:06.014Z,94529.17
2022-10-11T11:32:45.951Z,94534.27
2022-10-11T11:34:41.415Z,94536.02
2022-10-11T11:35:48.042Z,94536.32
2022-10-11T11:36:54.266Z,94540.39
2022-10-11T11:38:12.808Z,94542.36
2022-10-11T11:39:26.131Z,94541.86
2022-10-11T11:40:40.395Z,94538.64
2022-10-11T11:41:50.166Z,94535.34
2022-10-11T11:42:56.609Z,94539.48
2022-10-11T11:44:13.678Z,94540.93
2022-10-11T11:45:22.328Z,94536.64
2022-10-11T11:46:43.695Z,94538.00
2022-10-11T11:48:09.472Z,94533.45
2022-10-11T11:49:16.811Z,94541.22
2022-10-11T11:50:26.170Z,94537.40
2022-10-11T11:51:37.979Z,94535.40
2022-10-11T11:52:45.276Z,94534.73
2022-10-11T11:54:13.792Z,94535.89
2022-10-11T11:55:35.395Z,94534.95
2022-10-11T11:57:14.788Z,94538.23
2022-10-11T11:58:52.815Z,94536.73
2022-10-11T12:00:19.228Z,94537.20
2022-10-11T12:01:31.465Z,94536.98
2022-10-11T12:02:37.343Z,94536.14
2022-10-11T12:04:04.161Z,94539.20
2022-10-11T12:05:08.670Z,94537.33
2022-10-11T12:06:13.389Z,94539.73
2022-10-11T12:07:24.275Z,94535.58
2022-10-11T12:08:31.409Z,94535.61
2022-10-11T12:09:38.517Z,94533.69
2022-10-11T12:10:49.290Z,94533.05
2022-10-11T12:11:58.129Z,94535.19
2022-10-11T12:13:02.805Z,94533.51
2022-10-11T12:14:36.322Z,94533.63
2022-10-11T12:15:38.335Z,94532.86
2022-10-11T12:17:20.531Z,94531.11
2022-10-11T12:18:22.783Z,94529.88
2022-10-11T12:19:24.764Z,94528.98
2022-10-11T12:20:41.402Z,94529.56
2022-10-11T12:21:44.026Z,94530.37
2022-10-11T12:23:00.605Z,94528.39
2022-10-11T12:24:17.371Z,94530.42
2022-10-11T12:25:21.977Z,94526.71
2022-10-11T12:26:43.871Z,94526.13
2022-10-11T12:27:51.030Z,94527.79
2022-10-11T12:29:17.635Z,94515.55
2022-10-11T12:30:47.566Z,94525.77
2022-10-11T12:31:58.253Z,94524.64
2022-10-11T12:33:35.462Z,94523.48
2022-10-11T12:35:52.329Z,94527.77
2022-10-11T12:36:54.296Z,94523.40
2022-10-11T12:38:15.952Z,94524.52
2022-10-11T12:39:18.071Z,94521.29
2022-10-11T12:40:51.397Z,94525.17
2022-10-11T12:42:17.930Z,94528.26
2022-10-11T12:43:30.212Z,94524.25
2022-10-11T12:44:32.096Z,94525.90
2022-10-11T12:45:34.396Z,94525.63
2022-10-11T12:46:57.406Z,94527.55
2022-10-11T12:48:11.533Z,94531.69
2022-10-11T12:49:37.934Z,94525.53
2022-10-11T12:50:46.671Z,94521.34
2022-10-11T12:52:14.660Z,94519.30
2022-10-11T12:54:21.454Z,94517.69
2022-10-11T12:55:34.495Z,94518.06
2022-10-11T12:56:42.226Z,94517.16
2022-10-11T12:58:15.305Z,94515.84
2022-10-11T12:59:22.828Z,94515.83
2022-10-11T13:00:30.742Z,94511.53
2022-10-11T13:01:48.282Z,94516.76
2022-10-11T13:02:50.235Z,94512.88
2022-10-11T13:04:08.884Z,94508.39
2022-10-11T13:05:25.612Z,94509.88
2022-10-11T13:06:37.743Z,94509.20
2022-10-11T13:07:40.827Z,94506.36
2022-10-11T13:08:48.514Z,94509.55
2022-10-11T13:09:53.596Z,94508.80
2022-10-11T13:11:00.726Z,94501.04
2022-10-11T13:12:18.237Z,94504.54
2022-10-11T13:13:25.921Z,94504.09
2022-10-11T13:14:30.558Z,94504.14
2022-10-11T13:15:34.048Z,94510.61
2022-10-11T13:17:04.320Z,94508.80
2022-10-11T13:18:14.094Z,94503.67
2022-10-11T13:19:16.627Z,94510.81
2022-10-11T13:20:23.373Z,94507.94
2022-10-11T13:21:31.583Z,94510.98
2022-10-11T13:22:35.351Z,94511.04
2022-10-11T13:23:38.443Z,94509.93
2022-10-11T13:24:40.830Z,94509.29
2022-10-11T13:25:43.012Z,94511.77