createdAt,value
2017-12-22T00:00:04.982Z,5.50
2017-12-22T00:01:07.518Z,5.50
2017-12-22T00:02:09.974Z,5.50
2017-12-22T00:03:12.438Z,5.50
2017-12-22T00:04:14.906Z,5.50
2017-12-22T00:05:17.369Z,5.50
2017-12-22T00:06:20.627Z,5.50
2017-12-22T00:07:23.086Z,5.50
2017-12-22T00:08:25.533Z,5.50
2017-12-22T00:09:27.982Z,5.50
2017-12-22T00:10:31.260Z,5.50
2017-12-22T00:11:33.747Z,5.50
2017-12-22T00:12:36.970Z,5.50
2017-12-22T00:13:39.437Z,5.50
2017-12-22T00:14:41.916Z,5.50
2017-12-22T00:15:48.226Z,5.50
2017-12-22T00:16:50.709Z,5.50
2017-12-22T00:17:53.181Z,5.50
2017-12-22T00:18:55.657Z,5.50
2017-12-22T00:19:58.114Z,5.50
2017-12-22T00:21:00.569Z,5.60
2017-12-22T00:22:03.830Z,5.50
2017-12-22T00:23:07.073Z,5.50
2017-12-22T00:24:09.546Z,5.50
2017-12-22T00:25:12.009Z,5.50
2017-12-22T00:26:15.261Z,5.50
2017-12-22T00:27:18.473Z,5.50
2017-12-22T00:28:21.020Z,5.50
2017-12-22T00:29:24.278Z,5.50
2017-12-22T00:30:26.762Z,5.50
2017-12-22T00:31:29.221Z,5.50
2017-12-22T00:32:31.705Z,5.50
2017-12-22T00:33:34.179Z,5.50
2017-12-22T00:34:37.504Z,5.50
2017-12-22T00:35:40.755Z,5.50
2017-12-22T00:36:43.989Z,5.40
2017-12-22T00:37:46.544Z,5.40
2017-12-22T00:38:49.032Z,5.50
2017-12-22T00:39:51.493Z,5.50
2017-12-22T00:40:54.000Z,5.50
2017-12-22T00:41:57.221Z,5.40
2017-12-22T00:43:00.463Z,5.40
2017-12-22T00:44:02.925Z,5.40
2017-12-22T00:45:05.378Z,5.50
2017-12-22T00:46:07.858Z,5.50
2017-12-22T00:47:10.322Z,5.40
2017-12-22T00:48:12.769Z,5.50
2017-12-22T00:49:15.288Z,5.50
2017-12-22T00:50:17.752Z,5.50
2017-12-22T00:51:20.988Z,5.50
2017-12-22T00:52:24.225Z,5.50
2017-12-22T00:53:26.683Z,5.50
2017-12-22T00:54:29.169Z,5.50
2017-12-22T00:55:32.424Z,5.50
2017-12-22T00:56:35.631Z,5.50
2017-12-22T00:57:38.099Z,5.50
2017-12-22T00:58:41.323Z,5.50
2017-12-22T00:59:43.770Z,5.50
2017-12-22T01:00:46.261Z,5.50
2017-12-22T01:01:48.700Z,5.50
2017-12-22T01:02:51.946Z,5.50
2017-12-22T01:03:54.452Z,5.50
2017-12-22T01:04:56.874Z,5.50
2017-12-22T01:05:59.353Z,5.40
2017-12-22T01:07:01.820Z,5.40
2017-12-22T01:08:04.309Z,5.50
2017-12-22T01:09:06.766Z,5.50
2017-12-22T01:10:09.235Z,5.50
2017-12-22T01:11:11.686Z,5.50
2017-12-22T01:12:14.159Z,5.40
2017-12-22T01:13:17.410Z,5.50
2017-12-22T01:14:20.677Z,5.50
2017-12-22T01:15:28.800Z,5.50
2017-12-22T01:16:37.697Z,5.40
2017-12-22T01:17:45.813Z,5.40
2017-12-22T01:18:53.825Z,5.50
2017-12-22T01:19:56.286Z,5.40
2017-12-22T01:20:58.799Z,5.40
2017-12-22T01:22:01.256Z,5.40
2017-12-22T01:23:04.536Z,5.40
2017-12-22T01:24:07.003Z,5.40
2017-12-22T01:25:09.443Z,5.40
2017-12-22T01:26:12.694Z,5.40
2017-12-22T01:27:15.908Z,5.40
2017-12-22T01:28:18.389Z,5.40
2017-12-22T01:29:20.843Z,5.40
2017-12-22T01:30:23.321Z,5.40
2017-12-22T01:31:25.807Z,5.40
2017-12-22T01:32:28.272Z,5.40
2017-12-22T01:33:30.714Z,5.40
2017-12-22T01:34:33.202Z,5.40
2017-12-22T01:35:36.436Z,5.40
2017-12-22T01:36:38.885Z,5.40
2017-12-22T01:37:41.360Z,5.40
2017-12-22T01:38:43.814Z,5.40
2017-12-22T01:39:47.035Z,5.40
2017-12-22T01:40:49.496Z,5.40
2017-12-22T01:41:51.946Z,5.40
2017-12-22T01:42:54.426Z,5.40
2017-12-22T01:43:56.870Z,5.40
2017-12-22T01:44:59.328Z,5.40
2017-12-22T01:46:01.794Z,5.40
2017-12-22T01:47:04.252Z,5.40
2017-12-22T01:48:06.739Z,5.40
2017-12-22T01:49:09.215Z,5.50
2017-12-22T01:50:11.662Z,5.40
2017-12-22T01:51:14.135Z,5.50
2017-12-22T01:52:17.361Z,5.50
2017-12-22T01:53:20.658Z,5.50
2017-12-22T01:54:23.129Z,5.50
2017-12-22T01:55:25.592Z,5.50
2017-12-22T01:56:28.057Z,5.50
2017-12-22T01:57:30.519Z,5.50
2017-12-22T01:58:33.797Z,5.50
2017-12-22T01:59:36.297Z,5.50
2017-12-22T02:00:38.756Z,5.50
2017-12-22T02:01:41.220Z,5.50
2017-12-22T02:02:44.428Z,5.50
2017-12-22T02:03:46.923Z,5.60
2017-12-22T02:04:49.393Z,5.50
2017-12-22T02:05:51.860Z,5.50
2017-12-22T02:06:54.321Z,5.50
2017-12-22T02:07:56.837Z,5.50
2017-12-22T02:08:59.270Z,5.50
2017-12-22T02:10:01.751Z,5.60
2017-12-22T02:11:04.986Z,5.60
2017-12-22T02:12:08.206Z,5.60
2017-12-22T02:13:10.677Z,5.60
2017-12-22T02:14:13.155Z,5.60
2017-12-22T02:15:15.629Z,5.60
2017-12-22T02:16:18.109Z,5.60
2017-12-22T02:17:20.645Z,5.60
2017-12-22T02:18:23.128Z,5.60
2017-12-22T02:19:25.583Z,5.60
2017-12-22T02:20:28.478Z,5.60
2017-12-22T02:21:30.931Z,5.60
2017-12-22T02:22:33.406Z,5.50
2017-12-22T02:23:35.851Z,5.60
2017-12-22T02:24:38.301Z,5.50
2017-12-22T02:25:40.771Z,5.60
2017-12-22T02:26:43.983Z,5.60
2017-12-22T02:27:46.465Z,5.60
2017-12-22T02:28:48.953Z,5.60
2017-12-22T02:29:52.178Z,5.60
2017-12-22T02:30:54.658Z,5.60
2017-12-22T02:31:57.115Z,5.60
2017-12-22T02:32:59.569Z,5.60
2017-12-22T02:34:02.828Z,5.60
2017-12-22T02:35:05.326Z,5.60
2017-12-22T02:36:08.561Z,5.60
2017-12-22T02:37:11.030Z,5.60
2017-12-22T02:38:13.491Z,5.60
2017-12-22T02:39:15.979Z,5.60
2017-12-22T02:40:18.466Z,5.70
2017-12-22T02:41:21.683Z,5.60
2017-12-22T02:42:24.138Z,5.60
2017-12-22T02:43:27.371Z,5.60
2017-12-22T02:44:29.834Z,5.60
2017-12-22T02:45:32.321Z,5.60
2017-12-22T02:46:35.583Z,5.70
2017-12-22T02:47:38.818Z,5.70
2017-12-22T02:48:42.051Z,5.70
2017-12-22T02:49:45.286Z,5.70
2017-12-22T02:50:47.749Z,5.70
2017-12-22T02:51:50.245Z,5.70
2017-12-22T02:52:52.694Z,5.70
2017-12-22T02:53:55.153Z,5.70
2017-12-22T02:54:57.618Z,5.70
2017-12-22T02:56:00.853Z,5.70
2017-12-22T02:57:03.357Z,5.70
2017-12-22T02:58:05.814Z,5.70
2017-12-22T02:59:09.047Z,5.70
2017-12-22T03:00:11.514Z,5.70
2017-12-22T03:01:13.977Z,5.70
2017-12-22T03:02:16.463Z,5.70
2017-12-22T03:03:18.921Z,5.70
2017-12-22T03:04:21.374Z,5.70
2017-12-22T03:05:24.619Z,5.80
2017-12-22T03:06:27.839Z,5.70
2017-12-22T03:07:30.308Z,5.70
2017-12-22T03:08:32.781Z,5.70
2017-12-22T03:09:35.235Z,5.70
2017-12-22T03:10:38.461Z,5.70
2017-12-22T03:11:40.954Z,5.70
2017-12-22T03:12:43.446Z,5.70
2017-12-22T03:13:45.938Z,5.70
2017-12-22T03:14:48.398Z,5.70
2017-12-22T03:15:50.866Z,5.70
2017-12-22T03:16:53.329Z,5.70
2017-12-22T03:17:56.554Z,5.80
2017-12-22T03:18:59.045Z,5.80
2017-12-22T03:20:01.498Z,5.80
2017-12-22T03:21:03.985Z,5.70
2017-12-22T03:22:06.439Z,5.80
2017-12-22T03:23:08.909Z,5.70
2017-12-22T03:24:12.149Z,5.70
2017-12-22T03:25:15.372Z,5.70
2017-12-22T03:26:18.605Z,5.70
2017-12-22T03:27:21.066Z,5.70
2017-12-22T03:28:23.545Z,5.70
2017-12-22T03:29:25.996Z,5.70
2017-12-22T03:30:29.220Z,5.70
2017-12-22T03:31:31.690Z,5.70
2017-12-22T03:32:34.185Z,5.70
2017-12-22T03:33:37.403Z,5.80
2017-12-22T03:34:39.855Z,5.80
2017-12-22T03:35:43.096Z,5.80
2017-12-22T03:36:46.343Z,5.80
2017-12-22T03:37:49.567Z,5.80
2017-12-22T03:38:52.029Z,5.80
2017-12-22T03:39:54.483Z,5.80
2017-12-22T03:40:56.997Z,5.80
2017-12-22T03:41:59.483Z,5.80
2017-12-22T03:43:02.726Z,5.80
2017-12-22T03:44:05.954Z,5.80
2017-12-22T03:45:09.175Z,5.80
2017-12-22T03:46:11.632Z,5.80
2017-12-22T03:47:14.880Z,5.80
2017-12-22T03:48:18.110Z,5.80
2017-12-22T03:49:21.345Z,5.80
2017-12-22T03:50:24.569Z,5.80
2017-12-22T03:51:27.063Z,5.80
2017-12-22T03:52:29.533Z,5.80
2017-12-22T03:53:31.997Z,5.80
2017-12-22T03:54:34.478Z,5.80
2017-12-22T03:55:36.926Z,5.80
2017-12-22T03:56:40.154Z,5.80
2017-12-22T03:57:42.635Z,5.80
2017-12-22T03:58:45.083Z,5.80
2017-12-22T03:59:47.602Z,5.80
2017-12-22T04:00:50.091Z,5.80
2017-12-22T04:01:52.545Z,5.80
2017-12-22T04:02:55.022Z,5.80
2017-12-22T04:03:57.529Z,5.80
2017-12-22T04:05:00.765Z,5.80
2017-12-22T04:06:03.235Z,5.80
2017-12-22T04:07:05.698Z,5.80
2017-12-22T04:08:08.200Z,5.80
2017-12-22T04:09:10.709Z,5.80
2017-12-22T04:10:13.169Z,5.80
2017-12-22T04:11:15.656Z,5.80
2017-12-22T04:12:18.118Z,5.90
2017-12-22T04:13:20.623Z,5.90
2017-12-22T04:14:23.170Z,5.90
2017-12-22T04:15:25.618Z,5.90
2017-12-22T04:16:28.170Z,5.90
2017-12-22T04:17:30.625Z,5.90
2017-12-22T04:18:33.101Z,5.90
2017-12-22T04:19:36.372Z,5.90
2017-12-22T04:20:38.849Z,5.90
2017-12-22T04:21:41.309Z,5.90
2017-12-22T04:22:43.765Z,5.90
2017-12-22T04:23:46.230Z,5.90
2017-12-22T04:24:48.742Z,5.90
2017-12-22T04:25:51.218Z,6.00
2017-12-22T04:26:53.681Z,6.00
2017-12-22T04:27:56.147Z,6.00
2017-12-22T04:28:59.377Z,6.00
2017-12-22T04:30:02.622Z,6.00
2017-12-22T04:31:05.845Z,6.00
2017-12-22T04:32:08.421Z,6.00
2017-12-22T04:33:10.880Z,6.00
2017-12-22T04:34:13.343Z,6.10
2017-12-22T04:35:16.577Z,6.10
2017-12-22T04:36:19.050Z,6.10
2017-12-22T04:37:21.512Z,6.10
2017-12-22T04:38:23.957Z,6.10
2017-12-22T04:39:27.198Z,6.10
2017-12-22T04:40:30.468Z,6.10
2017-12-22T04:41:32.958Z,6.10
2017-12-22T04:42:35.415Z,6.10
2017-12-22T04:43:37.871Z,6.10
2017-12-22T04:44:40.341Z,6.10
2017-12-22T04:45:43.616Z,6.10
2017-12-22T04:46:46.084Z,6.10
2017-12-22T04:47:48.576Z,6.10
2017-12-22T04:48:51.041Z,6.10
2017-12-22T04:49:53.508Z,6.10
2017-12-22T04:50:55.974Z,6.10
2017-12-22T04:51:58.430Z,6.10
2017-12-22T04:53:01.730Z,6.20
2017-12-22T04:54:04.203Z,6.20
2017-12-22T04:55:06.688Z,6.20
2017-12-22T04:56:09.201Z,6.20
2017-12-22T04:57:11.675Z,6.20
2017-12-22T04:58:14.941Z,6.20
2017-12-22T04:59:17.413Z,6.20
2017-12-22T05:00:19.882Z,6.20
2017-12-22T05:01:22.387Z,6.20
2017-12-22T05:02:24.837Z,6.20
2017-12-22T05:03:27.317Z,6.20
2017-12-22T05:04:29.773Z,6.20
2017-12-22T05:05:33.010Z,6.30
2017-12-22T05:06:36.230Z,6.20
2017-12-22T05:07:38.696Z,6.20
2017-12-22T05:08:41.173Z,6.20
2017-12-22T05:09:43.641Z,6.20
2017-12-22T05:10:46.106Z,6.20
2017-12-22T05:11:48.574Z,6.20
2017-12-22T05:12:51.816Z,6.30
2017-12-22T05:13:55.068Z,6.30
2017-12-22T05:14:58.298Z,6.30
2017-12-22T05:16:01.502Z,6.30
2017-12-22T05:17:03.958Z,6.30
2017-12-22T05:18:06.418Z,6.30
2017-12-22T05:19:08.894Z,6.30
2017-12-22T05:20:11.363Z,6.30
2017-12-22T05:21:13.822Z,6.30
2017-12-22T05:22:16.277Z,6.30
2017-12-22T05:23:18.749Z,6.30
2017-12-22T05:24:21.219Z,6.30
2017-12-22T05:25:23.689Z,6.30
2017-12-22T05:26:26.140Z,6.20
2017-12-22T05:27:28.609Z,6.30
2017-12-22T05:28:31.825Z,6.30
2017-12-22T05:29:34.310Z,6.30
2017-12-22T05:30:36.781Z,6.30
2017-12-22T05:31:39.265Z,6.30
2017-12-22T05:32:41.726Z,6.30
2017-12-22T05:33:44.193Z,6.30
2017-12-22T05:34:48.213Z,6.30
2017-12-22T05:35:50.681Z,6.30
2017-12-22T05:36:53.142Z,6.30
2017-12-22T05:37:55.611Z,6.30
2017-12-22T05:38:58.920Z,6.30
2017-12-22T05:40:01.385Z,6.30
2017-12-22T05:41:04.634Z,6.30
2017-12-22T05:42:07.876Z,6.30
2017-12-22T05:43:11.083Z,6.20
2017-12-22T05:44:13.545Z,6.20
2017-12-22T05:45:16.029Z,6.20
2017-12-22T05:46:18.529Z,6.20
2017-12-22T05:47:20.994Z,6.20
2017-12-22T05:48:23.455Z,6.30
2017-12-22T05:49:25.921Z,6.20
2017-12-22T05:50:28.392Z,6.30
2017-12-22T05:51:31.614Z,6.20
2017-12-22T05:52:34.846Z,6.30
2017-12-22T05:53:37.342Z,6.30
2017-12-22T05:54:39.809Z,6.30
2017-12-22T05:55:43.025Z,6.30
2017-12-22T05:56:45.523Z,6.30
2017-12-22T05:57:47.995Z,6.30
2017-12-22T05:58:50.453Z,6.30
2017-12-22T05:59:52.953Z,6.30
2017-12-22T06:00:56.201Z,6.30
2017-12-22T06:01:59.432Z,6.30
2017-12-22T06:03:01.911Z,6.30
2017-12-22T06:04:04.366Z,6.30
2017-12-22T06:05:06.833Z,6.30
2017-12-22T06:06:09.299Z,6.30
2017-12-22T06:07:11.769Z,6.30
2017-12-22T06:08:15.044Z,6.30
2017-12-22T06:09:17.497Z,6.30
2017-12-22T06:10:19.975Z,6.30
2017-12-22T06:11:22.447Z,6.30
2017-12-22T06:12:24.895Z,6.30
2017-12-22T06:13:28.114Z,6.30
2017-12-22T06:14:30.604Z,6.30
2017-12-22T06:15:33.096Z,6.30
2017-12-22T06:16:36.313Z,6.30
2017-12-22T06:17:39.550Z,6.30
2017-12-22T06:18:42.020Z,6.30
2017-12-22T06:19:45.550Z,6.30
2017-12-22T06:20:48.808Z,6.20
2017-12-22T06:21:51.280Z,6.30
2017-12-22T06:22:53.756Z,6.30
2017-12-22T06:23:56.980Z,6.30
2017-12-22T06:25:00.199Z,6.30
2017-12-22T06:26:02.687Z,6.30
2017-12-22T06:27:05.135Z,6.30
2017-12-22T06:28:07.585Z,6.30
2017-12-22T06:29:10.046Z,6.30
2017-12-22T06:30:12.504Z,6.30
2017-12-22T06:31:14.983Z,6.30
2017-12-22T06:32:18.238Z,6.30
2017-12-22T06:33:20.726Z,6.30
2017-12-22T06:34:23.191Z,6.30
2017-12-22T06:35:25.686Z,6.30
2017-12-22T06:36:28.954Z,6.30
2017-12-22T06:37:32.186Z,6.30
2017-12-22T06:38:35.420Z,6.30
2017-12-22T06:39:38.626Z,6.30
2017-12-22T06:40:41.106Z,6.30
2017-12-22T06:41:43.634Z,6.30
2017-12-22T06:42:46.094Z,6.30
2017-12-22T06:43:48.557Z,6.30
2017-12-22T06:44:51.793Z,6.30
2017-12-22T06:45:54.265Z,6.30
2017-12-22T06:46:56.751Z,6.30
2017-12-22T06:47:59.977Z,6.30
2017-12-22T06:49:02.463Z,6.30
2017-12-22T06:50:04.924Z,6.40
2017-12-22T06:51:07.395Z,6.30
2017-12-22T06:52:09.945Z,6.40
2017-12-22T06:53:12.381Z,6.40
2017-12-22T06:54:14.828Z,6.40
2017-12-22T06:55:17.286Z,6.50
2017-12-22T06:56:19.770Z,6.40
2017-12-22T06:57:22.251Z,6.40
2017-12-22T06:58:24.766Z,6.40
2017-12-22T06:59:27.268Z,6.40
2017-12-22T07:00:30.496Z,6.40
2017-12-22T07:01:32.962Z,6.40
2017-12-22T07:02:35.440Z,6.30
2017-12-22T07:03:37.902Z,6.30
2017-12-22T07:04:40.362Z,6.40
2017-12-22T07:05:42.850Z,6.40
2017-12-22T07:06:46.057Z,6.40
2017-12-22T07:07:48.541Z,6.40
2017-12-22T07:08:50.990Z,6.30
2017-12-22T07:09:53.442Z,6.30
2017-12-22T07:10:55.898Z,6.40
2017-12-22T07:11:58.373Z,6.30
2017-12-22T07:13:00.843Z,6.30
2017-12-22T07:14:03.308Z,6.40
2017-12-22T07:15:05.785Z,6.30
2017-12-22T07:16:08.237Z,6.40
2017-12-22T07:17:10.686Z,6.40
2017-12-22T07:18:13.173Z,6.40
2017-12-22T07:19:15.631Z,6.30
2017-12-22T07:20:18.099Z,6.40
2017-12-22T07:21:21.324Z,6.40
2017-12-22T07:22:23.783Z,6.40
2017-12-22T07:23:26.253Z,6.40
2017-12-22T07:24:28.721Z,6.40
2017-12-22T07:25:32.007Z,6.40
2017-12-22T07:26:34.425Z,6.40
2017-12-22T07:27:36.885Z,6.30
2017-12-22T07:28:39.357Z,6.30
2017-12-22T07:29:41.847Z,6.30
2017-12-22T07:30:44.302Z,6.30
2017-12-22T07:31:46.754Z,6.30
2017-12-22T07:32:49.257Z,6.30
2017-12-22T07:33:51.784Z,6.30
2017-12-22T07:34:54.283Z,6.40
2017-12-22T07:35:57.630Z,6.40
2017-12-22T07:37:00.146Z,6.40
2017-12-22T07:38:03.384Z,6.30
2017-12-22T07:39:05.891Z,6.30
2017-12-22T07:40:08.451Z,6.30
2017-12-22T07:41:11.799Z,6.30
2017-12-22T07:42:14.328Z,6.30
2017-12-22T07:43:17.539Z,6.30
2017-12-22T07:44:20.096Z,6.30
2017-12-22T07:45:22.683Z,6.30
2017-12-22T07:46:25.144Z,6.30
2017-12-22T07:47:28.419Z,6.30
2017-12-22T07:48:30.901Z,6.30
2017-12-22T07:49:34.142Z,6.30
2017-12-22T07:50:36.600Z,6.30
2017-12-22T07:51:39.058Z,6.30
2017-12-22T07:52:41.522Z,6.30
2017-12-22T07:53:44.781Z,6.30
2017-12-22T07:54:47.265Z,6.30
2017-12-22T07:55:49.765Z,6.30
2017-12-22T07:56:52.225Z,6.20
2017-12-22T07:57:54.689Z,6.20
2017-12-22T07:58:57.211Z,6.20
2017-12-22T07:59:59.668Z,6.20
2017-12-22T08:01:02.116Z,6.30
2017-12-22T08:02:04.570Z,6.20
2017-12-22T08:03:07.037Z,6.20
2017-12-22T08:04:09.542Z,6.30
2017-12-22T08:05:12.126Z,6.20
2017-12-22T08:06:15.352Z,6.20
2017-12-22T08:07:17.802Z,6.20
2017-12-22T08:08:21.040Z,6.20
2017-12-22T08:09:23.518Z,6.20
2017-12-22T08:10:25.985Z,6.20
2017-12-22T08:11:29.233Z,6.20
2017-12-22T08:12:32.472Z,6.30
2017-12-22T08:13:35.707Z,6.30
2017-12-22T08:14:38.187Z,6.30
2017-12-22T08:15:40.650Z,6.30
2017-12-22T08:16:43.137Z,6.30
2017-12-22T08:17:45.609Z,6.30
2017-12-22T08:18:48.822Z,6.30
2017-12-22T08:19:51.314Z,6.30
2017-12-22T08:20:53.785Z,6.30
2017-12-22T08:21:56.246Z,6.30
2017-12-22T08:22:59.469Z,6.30
2017-12-22T08:24:01.922Z,6.30
2017-12-22T08:25:04.408Z,6.30
2017-12-22T08:26:06.862Z,6.30
2017-12-22T08:27:09.328Z,6.40
2017-12-22T08:28:11.778Z,6.40
2017-12-22T08:29:14.260Z,6.40
2017-12-22T08:30:16.744Z,6.40
2017-12-22T08:31:19.969Z,6.40
2017-12-22T08:32:22.428Z,6.40
2017-12-22T08:33:25.649Z,6.40
2017-12-22T08:34:28.864Z,6.40
2017-12-22T08:35:31.445Z,6.40
2017-12-22T08:36:33.921Z,6.50
2017-12-22T08:37:36.391Z,6.50
2017-12-22T08:38:38.843Z,6.50
2017-12-22T08:39:41.357Z,6.50
2017-12-22T08:40:43.835Z,6.50
2017-12-22T08:41:46.299Z,6.50
2017-12-22T08:42:48.806Z,6.60
2017-12-22T08:43:52.045Z,6.50
2017-12-22T08:44:54.506Z,6.50
2017-12-22T08:45:56.969Z,6.50
2017-12-22T08:46:59.430Z,6.50
2017-12-22T08:48:02.638Z,6.50
2017-12-22T08:49:05.130Z,6.50
2017-12-22T08:50:07.605Z,6.50
2017-12-22T08:51:10.816Z,6.60
2017-12-22T08:52:13.290Z,6.60
2017-12-22T08:53:15.758Z,6.60
2017-12-22T08:54:18.219Z,6.60
2017-12-22T08:55:21.445Z,6.60
2017-12-22T08:56:23.938Z,6.60
2017-12-22T08:57:26.402Z,6.70
2017-12-22T08:58:28.865Z,6.70
2017-12-22T08:59:31.329Z,6.70
2017-12-22T09:00:33.793Z,6.70
2017-12-22T09:01:37.050Z,6.70
2017-12-22T09:02:39.518Z,6.70
2017-12-22T09:03:41.977Z,6.60
2017-12-22T09:04:45.302Z,6.70
2017-12-22T09:05:47.758Z,6.70
2017-12-22T09:06:50.974Z,6.70
2017-12-22T09:07:53.478Z,6.60
2017-12-22T09:08:55.921Z,6.70
2017-12-22T09:09:58.377Z,6.70
2017-12-22T09:11:00.835Z,6.60
2017-12-22T09:12:03.326Z,6.70
2017-12-22T09:13:06.566Z,6.70
2017-12-22T09:14:09.777Z,6.70
2017-12-22T09:15:12.234Z,6.70
2017-12-22T09:16:14.698Z,6.70
2017-12-22T09:17:17.225Z,6.60
2017-12-22T09:18:19.831Z,6.60
2017-12-22T09:19:22.334Z,6.60
2017-12-22T09:20:25.572Z,6.60
2017-12-22T09:21:28.802Z,6.60
2017-12-22T09:22:32.023Z,6.60
2017-12-22T09:23:34.606Z,6.60
2017-12-22T09:24:37.176Z,6.70
2017-12-22T09:25:39.635Z,6.70
2017-12-22T09:26:42.873Z,6.70
2017-12-22T09:27:46.108Z,6.70
2017-12-22T09:28:49.337Z,6.80
2017-12-22T09:29:51.831Z,6.80
2017-12-22T09:30:54.310Z,6.80
2017-12-22T09:31:56.863Z,6.80
2017-12-22T09:32:59.325Z,6.80
2017-12-22T09:34:01.808Z,6.80
2017-12-22T09:35:04.294Z,6.80
2017-12-22T09:36:06.746Z,6.90
2017-12-22T09:37:09.369Z,6.90
2017-12-22T09:38:11.830Z,6.90
2017-12-22T09:39:14.290Z,6.90
2017-12-22T09:40:17.517Z,6.90
2017-12-22T09:41:19.979Z,6.90
2017-12-22T09:42:23.218Z,7.00
2017-12-22T09:43:26.385Z,7.00
2017-12-22T09:44:28.846Z,7.00
2017-12-22T09:45:31.312Z,7.00
2017-12-22T09:46:34.541Z,7.00
2017-12-22T09:47:37.925Z,7.00
2017-12-22T09:48:40.442Z,7.00
2017-12-22T09:49:42.922Z,7.00
2017-12-22T09:50:45.426Z,7.00
2017-12-22T09:51:47.885Z,7.00
2017-12-22T09:52:51.094Z,6.90
2017-12-22T09:53:53.598Z,6.90
2017-12-22T09:54:56.106Z,6.90
2017-12-22T09:55:58.565Z,6.90
2017-12-22T09:57:01.031Z,6.90
2017-12-22T09:58:03.490Z,7.00
2017-12-22T09:59:05.963Z,6.90
2017-12-22T10:00:08.410Z,6.90
2017-12-22T10:01:11.629Z,6.90
2017-12-22T10:02:14.086Z,6.90
2017-12-22T10:03:16.538Z,6.90
2017-12-22T10:04:19.028Z,6.90
2017-12-22T10:05:22.260Z,6.90
2017-12-22T10:06:25.521Z,7.00
2017-12-22T10:07:28.762Z,6.90
2017-12-22T10:08:31.214Z,6.90
2017-12-22T10:09:34.820Z,6.90
2017-12-22T10:10:38.048Z,7.00
2017-12-22T10:11:40.499Z,7.00
2017-12-22T10:12:42.974Z,7.00
2017-12-22T10:13:45.437Z,7.00
2017-12-22T10:14:48.680Z,6.90
2017-12-22T10:15:51.893Z,6.90
2017-12-22T10:16:54.355Z,6.90
2017-12-22T10:17:57.591Z,6.90
2017-12-22T10:19:00.817Z,6.90
2017-12-22T10:20:03.311Z,6.90
2017-12-22T10:21:05.780Z,6.90
2017-12-22T10:22:08.989Z,6.90
2017-12-22T10:23:11.497Z,6.90
2017-12-22T10:24:13.962Z,6.90
2017-12-22T10:25:16.438Z,6.90
2017-12-22T10:26:18.896Z,6.90
2017-12-22T10:27:21.377Z,6.90
2017-12-22T10:28:23.850Z,7.00
2017-12-22T10:29:26.330Z,7.00
2017-12-22T10:30:28.797Z,7.00
2017-12-22T10:31:31.309Z,7.10
2017-12-22T10:32:33.784Z,7.10
2017-12-22T10:33:36.238Z,7.00
2017-12-22T10:34:38.705Z,7.00
2017-12-22T10:35:41.173Z,7.10
2017-12-22T10:36:43.664Z,7.10
2017-12-22T10:37:46.941Z,7.10
2017-12-22T10:38:49.489Z,7.10
2017-12-22T10:39:51.973Z,7.10
2017-12-22T10:40:54.463Z,7.10
2017-12-22T10:41:56.932Z,7.20
2017-12-22T10:42:59.590Z,7.20
2017-12-22T10:44:02.046Z,7.20
2017-12-22T10:45:04.510Z,7.30
2017-12-22T10:46:06.967Z,7.30
2017-12-22T10:47:09.529Z,7.30
2017-12-22T10:48:12.802Z,7.20
2017-12-22T10:49:15.408Z,7.20
2017-12-22T10:50:17.871Z,7.20
2017-12-22T10:51:20.313Z,7.10
2017-12-22T10:52:22.783Z,7.10
2017-12-22T10:53:25.994Z,7.10
2017-12-22T10:54:28.451Z,7.10
2017-12-22T10:55:31.709Z,7.20
2017-12-22T10:56:34.170Z,7.10
2017-12-22T10:57:36.636Z,7.20
2017-12-22T10:58:39.854Z,7.10
2017-12-22T10:59:42.458Z,7.10
2017-12-22T11:00:44.972Z,7.10
2017-12-22T11:01:47.443Z,7.10
2017-12-22T11:02:49.915Z,7.10
2017-12-22T11:03:52.374Z,7.00
2017-12-22T11:04:54.846Z,7.00
2017-12-22T11:05:58.014Z,7.10
2017-12-22T11:07:00.541Z,7.00
2017-12-22T11:08:03.005Z,7.00
2017-12-22T11:09:05.475Z,7.00
2017-12-22T11:10:07.937Z,7.00
2017-12-22T11:11:10.397Z,7.00
2017-12-22T11:12:13.629Z,7.10
2017-12-22T11:13:16.097Z,7.10
2017-12-22T11:14:18.561Z,7.10
2017-12-22T11:15:21.029Z,7.10
2017-12-22T11:16:23.476Z,7.10
2017-12-22T11:17:25.993Z,7.10
2017-12-22T11:18:28.498Z,7.10
2017-12-22T11:19:31.705Z,7.20
2017-12-22T11:20:34.160Z,7.10
2017-12-22T11:21:37.385Z,7.10
2017-12-22T11:22:39.843Z,7.10
2017-12-22T11:23:42.317Z,7.10
2017-12-22T11:24:44.786Z,7.10
2017-12-22T11:25:47.246Z,7.10
2017-12-22T11:26:49.733Z,7.10
2017-12-22T11:27:52.196Z,7.10
2017-12-22T11:28:54.654Z,7.10
2017-12-22T11:29:57.118Z,7.10
2017-12-22T11:30:59.566Z,7.10
2017-12-22T11:32:02.090Z,7.10
2017-12-22T11:33:04.547Z,7.10
2017-12-22T11:34:07.000Z,7.10
2017-12-22T11:35:10.217Z,7.10
2017-12-22T11:36:12.680Z,7.10
2017-12-22T11:37:15.238Z,7.10
2017-12-22T11:38:17.730Z,7.10
2017-12-22T11:39:20.975Z,7.10
2017-12-22T11:40:23.443Z,7.10
2017-12-22T11:41:26.668Z,7.00
2017-12-22T11:42:29.128Z,7.00
2017-12-22T11:43:31.608Z,7.00
2017-12-22T11:44:34.095Z,7.00
2017-12-22T11:45:37.310Z,7.10
2017-12-22T11:46:39.754Z,7.00
2017-12-22T11:47:42.989Z,7.10
2017-12-22T11:48:45.453Z,7.00
2017-12-22T11:49:47.949Z,7.10
2017-12-22T11:50:51.171Z,7.10
2017-12-22T11:51:53.625Z,7.10
2017-12-22T11:52:56.908Z,7.10
2017-12-22T11:53:59.360Z,7.10
2017-12-22T11:55:01.847Z,7.20
2017-12-22T11:56:04.336Z,7.20
2017-12-22T11:57:07.578Z,7.20
2017-12-22T11:58:10.809Z,7.20
2017-12-22T11:59:14.849Z,7.20
2017-12-22T12:00:17.867Z,7.20
2017-12-22T12:01:20.402Z,7.20
2017-12-22T12:02:22.911Z,7.20
2017-12-22T12:03:25.360Z,7.20
2017-12-22T12:04:27.808Z,7.20
2017-12-22T12:05:30.277Z,7.20
2017-12-22T12:06:32.740Z,7.20
2017-12-22T12:07:35.209Z,7.20
2017-12-22T12:08:37.654Z,7.30
2017-12-22T12:09:40.139Z,7.30
2017-12-22T12:10:43.375Z,7.40
2017-12-22T12:11:45.881Z,7.30
2017-12-22T12:12:48.387Z,7.30
2017-12-22T12:13:50.847Z,7.30
2017-12-22T12:14:53.632Z,7.40
2017-12-22T12:15:56.121Z,7.40
2017-12-22T12:16:59.384Z,7.40
2017-12-22T12:18:01.829Z,7.30
2017-12-22T12:19:04.294Z,7.30
2017-12-22T12:20:06.787Z,7.40
2017-12-22T12:21:09.337Z,7.40
2017-12-22T12:22:11.796Z,7.40
2017-12-22T12:23:14.254Z,7.50
2017-12-22T12:24:16.700Z,7.40
2017-12-22T12:25:19.193Z,7.40
2017-12-22T12:26:21.647Z,7.40
2017-12-22T12:27:24.118Z,7.40
2017-12-22T12:28:27.363Z,7.40
2017-12-22T12:29:29.818Z,7.30
2017-12-22T12:30:32.281Z,7.40
2017-12-22T12:31:34.746Z,7.30
2017-12-22T12:32:37.247Z,7.30
2017-12-22T12:33:40.541Z,7.30
2017-12-22T12:34:43.045Z,7.30
2017-12-22T12:35:45.490Z,7.30
2017-12-22T12:36:47.983Z,7.30
2017-12-22T12:37:50.454Z,7.30
2017-12-22T12:38:52.914Z,7.30
2017-12-22T12:39:56.125Z,7.30
2017-12-22T12:40:58.570Z,7.30
2017-12-22T12:42:01.079Z,7.30
2017-12-22T12:43:03.559Z,7.30
2017-12-22T12:44:06.026Z,7.30
2017-12-22T12:45:08.566Z,7.30
2017-12-22T12:46:11.033Z,7.30
2017-12-22T12:47:13.518Z,7.30
2017-12-22T12:48:15.982Z,7.30
2017-12-22T12:49:18.453Z,7.40
2017-12-22T12:50:21.665Z,7.40
2017-12-22T12:51:24.141Z,7.30
2017-12-22T12:52:26.596Z,7.40
2017-12-22T12:53:29.069Z,7.40
2017-12-22T12:54:31.521Z,7.40
2017-12-22T12:55:34.758Z,7.50
2017-12-22T12:56:37.997Z,7.50
2017-12-22T12:57:41.232Z,7.60
2017-12-22T12:58:43.700Z,7.50
2017-12-22T12:59:46.197Z,7.60
2017-12-22T13:00:49.453Z,7.60
2017-12-22T13:01:51.939Z,7.60
2017-12-22T13:02:54.457Z,7.60
2017-12-22T13:03:56.996Z,7.60
2017-12-22T13:04:59.433Z,7.60
2017-12-22T13:06:02.641Z,7.60
2017-12-22T13:07:05.104Z,7.60
2017-12-22T13:08:08.326Z,7.60
2017-12-22T13:09:11.197Z,7.60
2017-12-22T13:10:13.701Z,7.60
2017-12-22T13:11:16.975Z,7.60
2017-12-22T13:12:19.449Z,7.60
2017-12-22T13:13:22.292Z,7.60
2017-12-22T13:14:24.769Z,7.50
2017-12-22T13:15:27.507Z,7.50
2017-12-22T13:16:30.040Z,7.40
2017-12-22T13:17:33.878Z,7.40
2017-12-22T13:18:38.084Z,7.40
2017-12-22T13:19:40.594Z,7.40
2017-12-22T13:20:43.142Z,7.40
2017-12-22T13:21:45.604Z,7.30
2017-12-22T13:22:48.150Z,7.30
2017-12-22T13:23:51.487Z,7.30
2017-12-22T13:24:53.944Z,7.30
2017-12-22T13:25:56.404Z,7.30
2017-12-22T13:26:59.628Z,7.30
2017-12-22T13:28:02.098Z,7.20
2017-12-22T13:29:04.591Z,7.30
2017-12-22T13:30:07.816Z,7.20
2017-12-22T13:31:10.265Z,7.20
2017-12-22T13:32:13.510Z,7.20
2017-12-22T13:33:16.744Z,7.20
2017-12-22T13:34:19.998Z,7.20
2017-12-22T13:35:23.276Z,7.10
2017-12-22T13:36:25.859Z,7.10
2017-12-22T13:37:28.344Z,7.10
2017-12-22T13:38:30.969Z,7.20
2017-12-22T13:39:33.417Z,7.20
2017-12-22T13:40:36.639Z,7.20
2017-12-22T13:41:39.118Z,7.10
2017-12-22T13:42:41.577Z,7.20
2017-12-22T13:43:44.038Z,7.20
2017-12-22T13:44:46.498Z,7.20
2017-12-22T13:45:48.962Z,7.10
2017-12-22T13:46:51.453Z,7.10
2017-12-22T13:47:53.961Z,7.10
2017-12-22T13:48:56.357Z,7.10
2017-12-22T13:49:58.817Z,7.10
2017-12-22T13:51:01.319Z,7.10
2017-12-22T13:52:04.565Z,7.10
2017-12-22T13:53:07.781Z,7.10
2017-12-22T13:54:10.233Z,7.10