createdAt,value
2022-12-31T00:01:07.240Z,15.93
2022-12-31T00:03:35.086Z,17.95
2022-12-31T00:06:13.169Z,20.33
2022-12-31T00:08:40.727Z,15.15
2022-12-31T00:11:08.103Z,7.97
2022-12-31T00:13:37.274Z,9.00
2022-12-31T00:16:15.422Z,6.68
2022-12-31T00:18:49.115Z,5.57
2022-12-31T00:21:17.764Z,5.00
2022-12-31T00:23:45.653Z,5.82
2022-12-31T00:26:21.273Z,6.43
2022-12-31T00:28:49.026Z,5.60
2022-12-31T00:31:29.732Z,6.45
2022-12-31T00:33:58.819Z,10.93
2022-12-31T00:36:38.702Z,12.32
2022-12-31T00:39:08.708Z,9.52
2022-12-31T00:41:36.738Z,11.43
2022-12-31T00:44:04.471Z,7.28
2022-12-31T00:46:32.009Z,11.35
2022-12-31T00:48:59.544Z,7.93
2022-12-31T00:51:27.830Z,10.10
2022-12-31T00:53:58.702Z,10.07
2022-12-31T00:56:30.394Z,5.60
2022-12-31T00:58:59.498Z,6.35
2022-12-31T01:01:31.458Z,7.00
2022-12-31T01:04:06.551Z,9.65
2022-12-31T01:06:34.739Z,8.07
2022-12-31T01:09:02.650Z,10.40
2022-12-31T01:11:30.665Z,10.75
2022-12-31T01:14:11.553Z,13.15
2022-12-31T01:16:52.480Z,9.43
2022-12-31T01:19:28.632Z,7.05
2022-12-31T01:21:57.099Z,8.30
2022-12-31T01:26:52.244Z,6.22
2022-12-31T01:29:19.759Z,5.97
2022-12-31T01:31:47.217Z,7.35
2022-12-31T01:34:14.672Z,8.90
2022-12-31T01:36:42.092Z,8.70
2022-12-31T01:39:11.507Z,7.05
2022-12-31T01:41:44.122Z,5.00
2022-12-31T01:44:11.531Z,5.38
2022-12-31T01:46:52.146Z,5.75
2022-12-31T01:50:03.141Z,8.93
2022-12-31T01:52:45.137Z,7.25
2022-12-31T01:55:21.443Z,6.35
2022-12-31T01:57:56.346Z,5.55
2022-12-31T02:00:23.887Z,28.67
2022-12-31T02:02:51.887Z,40.65
2022-12-31T02:05:27.110Z,24.40
2022-12-31T02:07:55.068Z,11.30
2022-12-31T02:10:22.472Z,7.15
2022-12-31T02:12:50.608Z,8.00
2022-12-31T02:15:24.860Z,6.80
2022-12-31T02:18:29.619Z,5.82
2022-12-31T02:21:18.255Z,8.60
2022-12-31T02:23:57.791Z,7.53
2022-12-31T02:26:49.735Z,7.70
2022-12-31T02:29:58.051Z,8.02
2022-12-31T02:32:38.055Z,5.97
2022-12-31T02:35:16.317Z,7.28
2022-12-31T02:37:49.771Z,8.13
2022-12-31T02:40:21.222Z,6.78
2022-12-31T02:42:54.906Z,8.98
2022-12-31T02:45:32.344Z,6.20
2022-12-31T02:47:59.663Z,6.30
2022-12-31T02:50:34.466Z,6.05
2022-12-31T02:53:20.489Z,6.55
2022-12-31T02:56:02.942Z,7.45
2022-12-31T02:59:17.850Z,6.38
2022-12-31T03:02:11.864Z,8.27
2022-12-31T03:04:43.395Z,5.38
2022-12-31T03:07:17.714Z,4.88
2022-12-31T03:09:45.202Z,4.90
2022-12-31T03:12:32.253Z,5.37
2022-12-31T03:15:00.209Z,4.90
2022-12-31T03:17:27.657Z,4.50
2022-12-31T03:20:13.919Z,5.15
2022-12-31T03:22:43.705Z,4.97
2022-12-31T03:25:33.719Z,4.70
2022-12-31T03:28:12.049Z,4.88
2022-12-31T03:33:10.144Z,5.60
2022-12-31T03:35:40.196Z,6.90
2022-12-31T03:38:08.380Z,4.75
2022-12-31T03:40:48.813Z,6.10
2022-12-31T03:43:17.056Z,5.55
2022-12-31T03:45:44.889Z,5.07
2022-12-31T03:48:13.349Z,5.97
2022-12-31T03:53:08.069Z,4.28
2022-12-31T03:55:38.460Z,4.38
2022-12-31T03:58:06.312Z,4.80
2022-12-31T04:00:36.811Z,6.38
2022-12-31T04:03:04.254Z,6.00
2022-12-31T04:05:32.402Z,7.15
2022-12-31T04:07:59.876Z,5.65
2022-12-31T04:10:27.367Z,5.72
2022-12-31T04:12:54.923Z,4.80
2022-12-31T04:15:22.327Z,27.37
2022-12-31T04:17:49.773Z,4.60
2022-12-31T04:20:17.376Z,4.63
2022-12-31T04:22:44.871Z,83.90
2022-12-31T04:25:13.018Z,56.83
2022-12-31T04:27:45.402Z,7.07
2022-12-31T04:30:14.189Z,97.53
2022-12-31T04:32:42.515Z,84.70
2022-12-31T04:35:11.626Z,69.95
2022-12-31T04:37:39.497Z,78.53
2022-12-31T04:40:08.877Z,68.95
2022-12-31T04:42:36.856Z,35.38
2022-12-31T04:45:05.744Z,8.18
2022-12-31T04:47:33.252Z,6.55
2022-12-31T04:50:00.700Z,6.60
2022-12-31T04:52:28.112Z,8.48
2022-12-31T04:54:55.543Z,52.55
2022-12-31T04:57:22.995Z,7.15
2022-12-31T04:59:50.360Z,4.88
2022-12-31T05:02:17.934Z,8.02
2022-12-31T05:04:45.512Z,7.63
2022-12-31T05:07:12.997Z,21.10
2022-12-31T05:09:40.479Z,9.05
2022-12-31T05:12:08.011Z,9.77
2022-12-31T05:14:35.407Z,9.73
2022-12-31T05:17:02.864Z,5.07
2022-12-31T05:19:30.258Z,4.95
2022-12-31T05:22:16.480Z,5.45
2022-12-31T05:24:43.838Z,5.18
2022-12-31T05:27:11.478Z,4.85
2022-12-31T05:29:38.799Z,6.30
2022-12-31T05:32:06.165Z,7.10
2022-12-31T05:34:33.610Z,12.35
2022-12-31T05:37:01.024Z,10.68
2022-12-31T05:39:28.648Z,10.40
2022-12-31T05:41:56.262Z,8.23
2022-12-31T05:44:23.655Z,8.30
2022-12-31T05:46:51.045Z,4.72
2022-12-31T05:49:18.455Z,5.65
2022-12-31T05:51:46.099Z,5.47
2022-12-31T05:54:13.458Z,5.47
2022-12-31T05:56:40.939Z,4.22
2022-12-31T05:59:08.351Z,4.97
2022-12-31T06:01:35.817Z,6.22
2022-12-31T06:04:03.324Z,8.18
2022-12-31T06:06:30.808Z,7.68
2022-12-31T06:08:58.188Z,7.45
2022-12-31T06:11:25.569Z,6.78
2022-12-31T06:13:52.976Z,6.07
2022-12-31T06:16:20.372Z,6.47
2022-12-31T06:18:50.266Z,5.13
2022-12-31T06:21:19.765Z,5.85
2022-12-31T06:23:48.376Z,6.45
2022-12-31T06:26:16.539Z,7.53
2022-12-31T06:28:44.033Z,6.40
2022-12-31T06:31:14.474Z,5.97
2022-12-31T06:33:42.223Z,6.15
2022-12-31T06:36:13.901Z,9.43
2022-12-31T06:38:43.832Z,21.35
2022-12-31T06:41:14.780Z,15.77
2022-12-31T06:43:43.336Z,16.27
2022-12-31T06:46:15.516Z,10.98
2022-12-31T06:48:44.982Z,8.90
2022-12-31T06:51:19.203Z,6.18
2022-12-31T06:53:51.686Z,5.43
2022-12-31T06:56:34.009Z,6.15
2022-12-31T06:59:04.030Z,5.40
2022-12-31T07:01:50.430Z,6.03
2022-12-31T07:04:33.189Z,8.13
2022-12-31T07:07:38.436Z,8.73
2022-12-31T07:10:30.255Z,6.93
2022-12-31T07:13:23.857Z,8.23
2022-12-31T07:16:24.868Z,10.20
2022-12-31T07:19:12.934Z,15.98
2022-12-31T07:21:43.308Z,120.65
2022-12-31T07:24:12.373Z,177.48
2022-12-31T07:27:25.550Z,165.27
2022-12-31T07:30:29.536Z,132.27
2022-12-31T07:33:33.485Z,97.88
2022-12-31T07:36:12.847Z,13.80
2022-12-31T07:38:46.905Z,38.17
2022-12-31T07:41:39.608Z,82.00
2022-12-31T07:44:36.422Z,156.45
2022-12-31T07:47:11.788Z,226.33
2022-12-31T07:49:44.172Z,181.50
2022-12-31T07:52:12.178Z,208.93
2022-12-31T07:54:39.643Z,240.85
2022-12-31T07:57:07.156Z,184.23
2022-12-31T07:59:46.409Z,186.65
2022-12-31T08:02:54.148Z,167.10
2022-12-31T08:05:24.394Z,30.67
2022-12-31T08:08:25.767Z,10.05
2022-12-31T08:11:29.163Z,32.42
2022-12-31T08:14:02.058Z,60.40
2022-12-31T08:16:30.364Z,175.93
2022-12-31T08:18:58.174Z,170.40
2022-12-31T08:21:55.069Z,44.90
2022-12-31T08:24:39.361Z,21.02
2022-12-31T08:27:17.541Z,15.10
2022-12-31T08:29:47.840Z,18.92
2022-12-31T08:32:38.020Z,23.35
2022-12-31T08:35:28.257Z,188.63
2022-12-31T08:38:52.931Z,190.73
2022-12-31T08:43:32.360Z,217.07
2022-12-31T08:46:00.973Z,216.98
2022-12-31T08:48:41.811Z,227.68
2022-12-31T08:51:20.227Z,221.80
2022-12-31T08:53:48.485Z,231.02
2022-12-31T08:56:29.045Z,198.18
2022-12-31T08:59:24.106Z,225.23
2022-12-31T09:02:04.109Z,257.25
2022-12-31T09:05:19.599Z,228.90
2022-12-31T09:08:16.717Z,207.68
2022-12-31T09:11:00.652Z,240.60
2022-12-31T09:13:44.958Z,237.45
2022-12-31T09:16:36.953Z,242.73
2022-12-31T09:19:04.648Z,245.63
2022-12-31T09:21:32.505Z,217.50
2022-12-31T09:24:05.856Z,32.15
2022-12-31T09:26:49.654Z,300.23
2022-12-31T09:29:43.349Z,324.38
2022-12-31T09:32:38.031Z,310.15
2022-12-31T09:35:36.064Z,330.15
2022-12-31T09:38:15.051Z,304.90
2022-12-31T09:41:10.469Z,302.90
2022-12-31T09:44:05.291Z,237.23
2022-12-31T09:47:03.256Z,199.50
2022-12-31T09:50:08.136Z,222.73
2022-12-31T09:53:08.996Z,230.70
2022-12-31T09:56:03.087Z,168.48
2022-12-31T09:59:05.967Z,152.02
2022-12-31T10:01:59.460Z,140.77
2022-12-31T10:04:52.350Z,143.48
2022-12-31T10:07:50.430Z,167.82
2022-12-31T10:10:33.025Z,122.10
2022-12-31T11:38:53.184Z,52.88
2022-12-31T11:42:03.723Z,44.90
2022-12-31T11:44:57.366Z,48.97
2022-12-31T12:38:30.848Z,43.20
2022-12-31T12:41:07.428Z,50.28
2022-12-31T12:43:38.092Z,40.10
2022-12-31T12:46:18.197Z,39.17
2022-12-31T12:49:28.274Z,31.90
2022-12-31T12:52:09.923Z,20.25
2022-12-31T12:54:59.473Z,23.30
2022-12-31T12:57:43.101Z,17.17
2022-12-31T13:00:20.310Z,18.95
2022-12-31T13:03:01.502Z,9.90
2022-12-31T13:05:58.331Z,13.07
2022-12-31T13:08:53.348Z,11.70
2022-12-31T13:11:51.285Z,24.95
2022-12-31T13:17:29.611Z,13.90
2022-12-31T13:20:06.651Z,11.35
2022-12-31T13:22:42.188Z,10.18
2022-12-31T13:25:35.319Z,7.18
2022-12-31T13:28:09.957Z,9.45
2022-12-31T13:30:44.506Z,10.23
2022-12-31T13:33:20.469Z,9.38
2022-12-31T13:35:55.473Z,15.57
2022-12-31T13:38:40.416Z,20.50
2022-12-31T13:41:19.272Z,22.50
2022-12-31T13:44:30.474Z,9.85
2022-12-31T13:47:10.160Z,12.40
2022-12-31T13:49:52.864Z,14.10
2022-12-31T13:52:36.379Z,18.60
2022-12-31T13:55:22.935Z,40.42
2022-12-31T13:58:11.337Z,43.22
2022-12-31T14:00:58.516Z,43.40
2022-12-31T14:03:33.323Z,47.60
2022-12-31T14:06:34.136Z,48.22
2022-12-31T14:09:02.238Z,38.22
2022-12-31T14:12:15.944Z,56.75
2022-12-31T14:15:01.496Z,36.22
2022-12-31T14:17:50.484Z,35.30
2022-12-31T14:20:53.047Z,52.35
2022-12-31T14:23:50.403Z,91.82
2022-12-31T14:26:37.548Z,61.60
2022-12-31T14:29:11.054Z,58.57
2022-12-31T14:31:53.547Z,54.38
2022-12-31T14:34:57.272Z,57.15
2022-12-31T14:37:52.117Z,55.22
2022-12-31T14:40:32.764Z,65.57
2022-12-31T14:43:35.409Z,69.70
2022-12-31T14:46:43.304Z,67.95
2022-12-31T14:49:35.359Z,65.60
2022-12-31T14:52:28.631Z,72.13
2022-12-31T14:55:17.049Z,88.40
2022-12-31T14:58:25.813Z,55.17
2022-12-31T15:00:53.843Z,62.47
2022-12-31T15:03:33.475Z,73.45
2022-12-31T15:06:28.648Z,56.30
2022-12-31T15:09:30.836Z,60.70
2022-12-31T15:12:24.126Z,44.10
2022-12-31T15:15:17.502Z,35.97
2022-12-31T15:17:56.524Z,46.70
2022-12-31T15:20:54.818Z,52.33
2022-12-31T15:23:38.122Z,42.20
2022-12-31T15:26:08.431Z,34.78
2022-12-31T15:28:40.043Z,28.90
2022-12-31T15:31:18.086Z,26.67
2022-12-31T15:34:06.627Z,25.65
2022-12-31T15:36:38.959Z,23.90
2022-12-31T15:39:11.156Z,23.45
2022-12-31T15:42:35.562Z,20.52
2022-12-31T15:44:55.006Z,19.33
2022-12-31T15:47:36.952Z,22.05
2022-12-31T15:50:13.208Z,20.05
2022-12-31T15:52:48.001Z,26.48
2022-12-31T15:55:41.577Z,35.72
2022-12-31T15:58:17.855Z,22.13
2022-12-31T16:01:06.791Z,25.27
2022-12-31T16:03:34.607Z,26.52
2022-12-31T16:06:10.685Z,35.63
2022-12-31T16:08:40.481Z,55.13
2022-12-31T16:11:09.866Z,56.70
2022-12-31T16:13:42.286Z,69.38
2022-12-31T16:16:26.171Z,105.57
2022-12-31T16:18:54.457Z,116.50
2022-12-31T16:21:35.402Z,169.50
2022-12-31T16:24:31.485Z,165.85
2022-12-31T16:27:07.170Z,179.07
2022-12-31T16:29:41.507Z,177.43
2022-12-31T16:32:15.568Z,176.43
2022-12-31T16:34:43.391Z,170.05
2022-12-31T16:37:28.649Z,208.60
2022-12-31T16:39:56.051Z,216.25
2022-12-31T16:42:25.281Z,164.05
2022-12-31T16:44:56.072Z,153.35
2022-12-31T16:47:40.067Z,120.30
2022-12-31T16:50:21.400Z,92.43
2022-12-31T16:53:03.034Z,77.40
2022-12-31T16:55:32.619Z,54.05
2022-12-31T16:58:28.436Z,59.15
2022-12-31T17:01:12.971Z,62.40
2022-12-31T17:03:46.759Z,61.75
2022-12-31T17:06:20.324Z,86.78
2022-12-31T17:09:04.710Z,78.45
2022-12-31T17:11:43.324Z,80.15
2022-12-31T17:14:10.748Z,96.53
2022-12-31T17:17:07.500Z,111.60
2022-12-31T17:19:47.259Z,104.80
2022-12-31T17:22:37.477Z,142.70
2022-12-31T17:25:25.344Z,168.13
2022-12-31T17:28:24.735Z,147.07
2022-12-31T17:30:52.925Z,149.10
2022-12-31T17:33:20.263Z,117.20
2022-12-31T17:35:49.407Z,99.85
2022-12-31T17:38:22.743Z,156.25
2022-12-31T17:41:06.728Z,126.43
2022-12-31T17:43:37.119Z,153.38
2022-12-31T17:46:17.067Z,89.95
2022-12-31T17:48:51.501Z,38.00
2022-12-31T17:51:19.090Z,54.78
2022-12-31T17:53:52.174Z,45.63
2022-12-31T17:56:20.676Z,42.33
2022-12-31T18:01:23.227Z,40.15
2022-12-31T18:03:51.573Z,35.30
2022-12-31T18:06:19.609Z,41.38
2022-12-31T18:08:47.959Z,43.50
2022-12-31T18:11:22.890Z,48.55
2022-12-31T18:13:50.799Z,51.17
2022-12-31T18:16:18.283Z,52.75
2022-12-31T18:18:45.802Z,51.25
2022-12-31T18:21:34.938Z,46.13
2022-12-31T18:26:34.777Z,34.92
2022-12-31T18:29:16.748Z,31.45
2022-12-31T18:31:49.635Z,24.30
2022-12-31T18:34:18.592Z,26.58
2022-12-31T18:36:46.570Z,30.55
2022-12-31T18:39:14.230Z,29.38
2022-12-31T18:41:49.462Z,28.27
2022-12-31T18:44:18.105Z,44.70
2022-12-31T18:46:45.524Z,26.73
2022-12-31T18:49:12.911Z,31.00
2022-12-31T18:51:40.401Z,22.30
2022-12-31T18:54:12.098Z,20.70
2022-12-31T18:56:44.838Z,18.52
2022-12-31T18:59:14.632Z,22.52
2022-12-31T19:01:42.160Z,23.13
2022-12-31T19:04:27.620Z,25.85
2022-12-31T19:06:56.081Z,21.92
2022-12-31T19:12:15.271Z,19.88
2022-12-31T19:14:42.999Z,27.13
2022-12-31T19:19:36.710Z,23.25
2022-12-31T19:22:04.147Z,22.08
2022-12-31T19:24:32.177Z,20.48
2022-12-31T19:27:01.697Z,21.65
2022-12-31T19:29:29.187Z,17.65
2022-12-31T19:31:58.132Z,16.70
2022-12-31T19:34:25.664Z,22.90
2022-12-31T19:36:53.086Z,19.48
2022-12-31T19:39:21.444Z,23.60
2022-12-31T19:41:56.401Z,21.77
2022-12-31T19:44:26.983Z,16.88
2022-12-31T19:46:54.621Z,17.63
2022-12-31T19:49:22.113Z,17.13
2022-12-31T19:51:49.533Z,20.70
2022-12-31T19:54:16.900Z,12.68
2022-12-31T19:56:44.355Z,14.23
2022-12-31T19:59:11.875Z,16.48
2022-12-31T20:01:39.534Z,18.15
2022-12-31T20:04:07.135Z,14.13
2022-12-31T20:06:34.669Z,12.37
2022-12-31T20:09:03.240Z,13.20
2022-12-31T20:11:30.722Z,12.93
2022-12-31T20:13:58.295Z,17.77
2022-12-31T20:16:26.995Z,14.43
2022-12-31T20:18:54.790Z,16.38
2022-12-31T20:21:26.135Z,20.77
2022-12-31T20:23:55.366Z,15.27
2022-12-31T20:26:24.838Z,16.52
2022-12-31T20:28:52.978Z,17.88
2022-12-31T20:31:25.263Z,17.45
2022-12-31T20:33:54.543Z,16.08
2022-12-31T20:36:23.650Z,14.38
2022-12-31T20:38:51.848Z,12.75
2022-12-31T20:41:22.724Z,14.88
2022-12-31T20:43:50.559Z,15.00
2022-12-31T20:46:22.762Z,10.27
2022-12-31T20:48:53.953Z,12.75
2022-12-31T20:51:23.156Z,9.57
2022-12-31T20:53:57.488Z,8.25
2022-12-31T20:56:29.331Z,10.40
2022-12-31T20:58:57.658Z,9.32
2022-12-31T21:01:26.252Z,14.13
2022-12-31T21:04:06.931Z,9.75
2022-12-31T21:06:36.009Z,10.63
2022-12-31T21:09:06.618Z,7.35
2022-12-31T21:11:53.496Z,8.75
2022-12-31T21:14:21.180Z,6.63
2022-12-31T21:16:48.544Z,8.48
2022-12-31T21:19:16.039Z,10.07
2022-12-31T21:21:43.526Z,7.72
2022-12-31T21:24:11.085Z,8.48
2022-12-31T21:26:38.412Z,12.23
2022-12-31T21:29:05.811Z,12.50
2022-12-31T21:31:33.333Z,14.00
2022-12-31T21:34:00.736Z,15.60
2022-12-31T21:36:28.207Z,12.57
2022-12-31T21:38:55.643Z,15.43
2022-12-31T21:41:41.468Z,14.63
2022-12-31T21:44:08.935Z,15.30
2022-12-31T21:46:36.384Z,13.52
2022-12-31T21:49:04.225Z,18.13
2022-12-31T21:51:31.676Z,12.48
2022-12-31T21:53:59.027Z,10.18
2022-12-31T21:56:26.424Z,13.85
2022-12-31T21:59:29.966Z,24.52
2022-12-31T22:02:33.002Z,52.13
2022-12-31T22:05:02.344Z,18.30
2022-12-31T22:07:30.621Z,17.00
2022-12-31T22:09:58.031Z,14.32
2022-12-31T22:12:25.524Z,12.10
2022-12-31T22:15:13.908Z,13.18
2022-12-31T22:17:40.455Z,9.15
2022-12-31T22:20:26.260Z,12.95
2022-12-31T22:22:55.663Z,11.23
2022-12-31T22:25:23.046Z,13.45
2022-12-31T22:28:27.646Z,11.77
2022-12-31T22:30:38.003Z,11.20
2022-12-31T22:33:05.396Z,10.65
2022-12-31T22:35:32.792Z,10.70
2022-12-31T22:38:06.526Z,10.55
2022-12-31T22:40:37.406Z,14.32
2022-12-31T22:43:04.756Z,12.63
2022-12-31T22:45:32.100Z,15.00
2022-12-31T22:47:59.446Z,13.80
2022-12-31T22:50:26.821Z,11.48
2022-12-31T22:52:54.207Z,9.25
2022-12-31T22:55:21.611Z,10.63
2022-12-31T22:57:49.016Z,13.73
2022-12-31T23:00:16.515Z,11.57
2022-12-31T23:02:44.011Z,11.00
2022-12-31T23:05:16.241Z,13.80
2022-12-31T23:07:44.006Z,14.57
2022-12-31T23:10:30.172Z,22.95
2022-12-31T23:12:59.057Z,12.93
2022-12-31T23:15:45.186Z,12.85
2022-12-31T23:18:31.420Z,14.85
2022-12-31T23:21:17.382Z,11.35
2022-12-31T23:23:44.750Z,13.85
2022-12-31T23:26:12.173Z,9.43
2022-12-31T23:28:41.865Z,13.30
2022-12-31T23:31:09.370Z,9.25
2022-12-31T23:33:36.779Z,13.77
2022-12-31T23:36:07.061Z,11.27
2022-12-31T23:38:34.596Z,8.68
2022-12-31T23:41:15.987Z,8.13
2022-12-31T23:43:44.241Z,9.85
2022-12-31T23:46:12.584Z,11.70
2022-12-31T23:48:40.257Z,14.60
2022-12-31T23:51:07.652Z,12.70
2022-12-31T23:53:38.443Z,15.25
2022-12-31T23:56:23.277Z,16.77
2022-12-31T23:58:58.639Z,11.70
