createdAt,value
2022-09-14T00:01:44.954Z,99035.75
2022-09-14T00:04:16.741Z,99031.97
2022-09-14T00:06:46.055Z,99025.34
2022-09-14T00:09:17.259Z,99017.00
2022-09-14T00:11:45.645Z,99011.59
2022-09-14T00:14:16.492Z,99015.97
2022-09-14T00:16:46.144Z,99001.81
2022-09-14T00:19:20.293Z,99015.50
2022-09-14T00:21:53.069Z,99020.06
2022-09-14T00:24:21.637Z,99006.16
2022-09-14T00:26:50.287Z,99006.84
2022-09-14T00:29:20.941Z,99001.06
2022-09-14T00:31:49.397Z,99004.69
2022-09-14T00:34:19.173Z,99007.06
2022-09-14T00:36:50.302Z,99009.97
2022-09-14T00:39:23.603Z,99005.16
2022-09-14T00:41:53.175Z,99000.09
2022-09-14T00:45:02.685Z,98986.09
2022-09-14T00:47:33.177Z,98978.94
2022-09-14T00:50:04.411Z,98985.47
2022-09-14T00:52:35.979Z,98996.44
2022-09-14T00:55:08.770Z,98990.91
2022-09-14T00:57:41.591Z,98994.00
2022-09-14T01:00:15.230Z,98994.69
2022-09-14T01:02:43.965Z,98992.03
2022-09-14T01:05:13.560Z,98996.66
2022-09-14T01:08:09.803Z,98998.47
2022-09-14T01:10:51.687Z,98991.34
2022-09-14T01:13:29.477Z,98996.44
2022-09-14T01:16:08.853Z,98997.13
2022-09-14T01:18:40.745Z,98992.09
2022-09-14T01:21:13.641Z,98998.47
2022-09-14T01:23:50.603Z,98993.00
2022-09-14T01:27:00.125Z,98980.19
2022-09-14T01:29:34.895Z,98975.63
2022-09-14T01:32:09.692Z,98969.59
2022-09-14T01:34:41.504Z,98970.06
2022-09-14T01:37:14.673Z,98964.25
2022-09-14T01:39:46.976Z,98957.13
2022-09-14T01:42:18.212Z,98955.69
2022-09-14T01:44:52.311Z,98951.06
2022-09-14T01:47:27.137Z,98945.13
2022-09-14T01:50:00.563Z,98945.03
2022-09-14T01:52:35.049Z,98953.41
2022-09-14T01:55:10.816Z,98954.53
2022-09-14T01:57:45.540Z,98942.97
2022-09-14T02:00:18.673Z,98946.50
2022-09-14T02:02:51.007Z,98944.91
2022-09-14T02:05:26.039Z,98938.06
2022-09-14T02:07:55.388Z,98944.84
2022-09-14T02:10:24.688Z,98940.31
2022-09-14T02:12:53.409Z,98939.97
2022-09-14T02:15:25.983Z,98943.81
2022-09-14T02:17:55.504Z,98939.53
2022-09-14T02:20:30.051Z,98948.81
2022-09-14T02:22:58.600Z,98942.81
2022-09-14T02:25:27.348Z,98938.19
2022-09-14T02:27:55.841Z,98947.72
2022-09-14T02:30:26.020Z,98933.81
2022-09-14T02:33:09.139Z,98940.84
2022-09-14T02:35:42.105Z,98940.72
2022-09-14T02:38:19.455Z,98940.63
2022-09-14T02:40:55.409Z,98935.88
2022-09-14T02:43:34.515Z,98935.09
2022-09-14T02:46:15.653Z,98930.78
2022-09-14T02:48:51.296Z,98934.22
2022-09-14T02:51:27.775Z,98926.53
2022-09-14T02:54:02.667Z,98923.00
2022-09-14T02:56:31.620Z,98915.00
2022-09-14T02:59:00.204Z,98922.72
2022-09-14T03:01:30.367Z,98909.34
2022-09-14T03:03:58.839Z,98921.09
2022-09-14T03:06:27.519Z,98914.69
2022-09-14T03:08:55.892Z,98919.72
2022-09-14T03:11:24.243Z,98917.38
2022-09-14T03:13:52.741Z,98915.91
2022-09-14T03:16:22.164Z,98919.50
2022-09-14T03:18:52.053Z,98916.84
2022-09-14T03:21:20.693Z,98916.50
2022-09-14T03:23:52.017Z,98925.31
2022-09-14T03:26:24.122Z,98931.34
2022-09-14T03:28:53.797Z,98932.50
2022-09-14T03:31:22.880Z,98939.53
2022-09-14T03:33:56.819Z,98950.81
2022-09-14T03:36:27.153Z,98947.78
2022-09-14T03:38:58.579Z,98939.03
2022-09-14T03:41:27.688Z,98939.88
2022-09-14T03:43:55.999Z,98937.22
2022-09-14T03:46:25.970Z,98931.69
2022-09-14T03:48:57.082Z,98925.13
2022-09-14T03:51:26.039Z,98925.94
2022-09-14T03:53:54.753Z,98925.66
2022-09-14T03:56:24.055Z,98924.44
2022-09-14T03:58:52.482Z,98927.97
2022-09-14T04:01:22.996Z,98923.16
2022-09-14T04:03:52.527Z,98912.63
2022-09-14T04:06:22.315Z,98921.44
2022-09-14T04:08:50.688Z,98923.75
2022-09-14T04:11:22.433Z,98912.75
2022-09-14T04:13:51.613Z,98911.56
2022-09-14T04:16:21.922Z,98906.00
2022-09-14T04:18:50.758Z,98920.69
2022-09-14T04:21:21.874Z,98910.09
2022-09-14T04:24:13.933Z,98920.59
2022-09-14T04:26:43.670Z,98912.63
2022-09-14T04:29:13.063Z,98921.22
2022-09-14T04:31:41.870Z,98927.38
2022-09-14T04:34:12.792Z,98927.22
2022-09-14T04:36:41.328Z,98927.50
2022-09-14T04:39:14.012Z,98931.00
2022-09-14T04:41:42.733Z,98930.72
2022-09-14T04:44:11.850Z,98924.25
2022-09-14T04:46:46.102Z,98932.41
2022-09-14T04:49:16.659Z,98926.44
2022-09-14T04:51:45.528Z,98923.63
2022-09-14T04:54:17.489Z,98933.97
2022-09-14T04:56:46.551Z,98916.31
2022-09-14T04:59:16.390Z,98917.97
2022-09-14T05:01:47.594Z,98924.97
2022-09-14T05:04:17.060Z,98938.63
2022-09-14T05:06:45.860Z,98933.88
2022-09-14T05:09:17.237Z,98930.47
2022-09-14T05:11:46.586Z,98927.91
2022-09-14T05:14:15.757Z,98941.22
2022-09-14T05:16:45.063Z,98934.16
2022-09-14T05:19:15.511Z,98916.63
2022-09-14T05:21:44.000Z,98905.72
2022-09-14T05:24:16.783Z,98899.09
2022-09-14T05:26:47.093Z,98903.94
2022-09-14T05:29:17.997Z,98909.13
2022-09-14T05:31:46.889Z,98909.47
2022-09-14T05:34:17.216Z,98911.47
2022-09-14T05:36:45.672Z,98910.66
2022-09-14T05:39:17.770Z,98910.50
2022-09-14T05:41:50.263Z,98904.34
2022-09-14T05:44:19.140Z,98918.94
2022-09-14T05:46:47.722Z,98910.03
2022-09-14T05:49:16.185Z,98906.94
2022-09-14T05:51:44.838Z,98903.88
2022-09-14T05:54:13.460Z,98900.59
2022-09-14T05:56:43.277Z,98905.03
2022-09-14T05:59:12.133Z,98900.28
2022-09-14T06:01:40.886Z,98892.09
2022-09-14T06:04:12.351Z,98902.94
2022-09-14T06:06:41.037Z,98909.13
2022-09-14T06:09:09.568Z,98905.19
2022-09-14T06:11:38.045Z,98901.47
2022-09-14T06:14:08.484Z,98908.91
2022-09-14T06:16:36.875Z,98903.41
2022-09-14T06:19:05.785Z,98906.59
2022-09-14T06:21:35.923Z,98904.44
2022-09-14T06:24:05.170Z,98897.72
2022-09-14T06:26:33.615Z,98891.13
2022-09-14T06:29:02.341Z,98887.25
2022-09-14T06:31:32.702Z,98892.84
2022-09-14T06:34:01.214Z,98891.03
2022-09-14T06:36:30.831Z,98891.84
2022-09-14T06:39:01.340Z,98885.78
2022-09-14T06:41:34.385Z,98880.44
2022-09-14T06:44:03.366Z,98879.56
2022-09-14T06:46:34.871Z,98875.59
2022-09-14T06:49:05.907Z,98871.97
2022-09-14T06:51:36.291Z,98873.34
2022-09-14T06:54:06.361Z,98884.50
2022-09-14T06:56:37.747Z,98885.31
2022-09-14T06:59:08.050Z,98892.16
2022-09-14T07:01:37.966Z,98900.72
2022-09-14T07:04:06.822Z,98904.03
2022-09-14T07:06:41.762Z,98902.97
2022-09-14T07:09:10.184Z,98905.13
2022-09-14T07:11:40.135Z,98906.00
2022-09-14T07:14:09.537Z,98900.84
2022-09-14T07:16:59.389Z,98901.38
2022-09-14T07:19:28.045Z,98908.34
2022-09-14T07:21:56.608Z,98907.19
2022-09-14T07:24:25.091Z,98903.31
2022-09-14T07:26:53.990Z,98913.41
2022-09-14T07:29:23.064Z,98909.31
2022-09-14T07:31:53.917Z,98907.91
2022-09-14T07:34:25.531Z,98905.47
2022-09-14T07:36:54.229Z,98903.38
2022-09-14T07:39:22.654Z,98904.91
2022-09-14T07:41:51.357Z,98901.25
2022-09-14T07:44:19.891Z,98895.75
2022-09-14T07:46:48.758Z,98889.91
2022-09-14T07:49:18.484Z,98890.06
2022-09-14T07:51:48.695Z,98899.84
2022-09-14T07:54:18.967Z,98896.88
2022-09-14T07:56:50.630Z,98898.72
2022-09-14T07:59:36.445Z,98894.75
2022-09-14T08:02:07.693Z,98891.31
2022-09-14T08:04:36.937Z,98887.34
2022-09-14T08:07:07.863Z,98896.84
2022-09-14T08:09:36.513Z,98900.94
2022-09-14T08:12:06.038Z,98899.09
2022-09-14T08:14:34.699Z,98895.66
2022-09-14T08:17:03.464Z,98892.56
2022-09-14T08:19:31.843Z,98883.50
2022-09-14T08:22:00.148Z,98881.22
2022-09-14T08:24:30.059Z,98888.44
2022-09-14T08:26:58.377Z,98878.78
2022-09-14T08:29:27.137Z,98878.78
2022-09-14T08:31:55.837Z,98868.97
2022-09-14T08:34:24.292Z,98866.56
2022-09-14T08:36:52.700Z,98862.19
2022-09-14T08:39:21.806Z,98862.88
2022-09-14T08:41:55.335Z,98859.84
2022-09-14T08:44:28.442Z,98862.09
2022-09-14T08:47:03.254Z,98845.50
2022-09-14T08:49:47.980Z,98841.94
2022-09-14T08:52:25.319Z,98842.03
2022-09-14T08:54:56.267Z,98838.81
2022-09-14T08:57:34.739Z,98844.34
2022-09-14T09:00:11.412Z,98840.50
2022-09-14T09:03:10.453Z,98851.34
2022-09-14T09:05:47.920Z,98844.34
2022-09-14T09:08:23.097Z,98838.44
2022-09-14T09:10:54.887Z,98831.47
2022-09-14T09:13:30.281Z,98840.75
2022-09-14T09:16:01.909Z,98844.03
2022-09-14T09:18:38.272Z,98840.75
2022-09-14T09:21:11.745Z,98838.00
2022-09-14T09:23:42.335Z,98832.81
2022-09-14T09:26:17.973Z,98840.81
2022-09-14T09:28:50.808Z,98849.16
2022-09-14T09:31:23.955Z,98836.34
2022-09-14T09:34:17.990Z,98836.69
2022-09-14T09:36:49.570Z,98830.19
2022-09-14T09:39:18.478Z,98830.09
2022-09-14T09:41:52.637Z,98827.31
2022-09-14T09:44:22.392Z,98820.44
2022-09-14T09:46:54.572Z,98819.03
2022-09-14T09:49:26.360Z,98820.44
2022-09-14T09:51:57.246Z,98822.03
2022-09-14T09:54:30.216Z,98818.38
2022-09-14T09:57:01.786Z,98819.13
2022-09-14T09:59:35.331Z,98811.50
2022-09-14T10:02:24.205Z,98813.00
2022-09-14T10:05:01.896Z,98805.19
2022-09-14T10:07:32.840Z,98808.44
2022-09-14T10:10:04.161Z,98793.75
2022-09-14T10:12:33.683Z,98798.31
2022-09-14T10:15:16.368Z,98800.28
2022-09-14T10:18:05.728Z,98801.00
2022-09-14T10:20:34.598Z,98794.81
2022-09-14T10:23:22.820Z,98798.38
2022-09-14T10:25:52.646Z,98801.59
2022-09-14T10:28:28.089Z,98792.06
2022-09-14T10:31:03.206Z,98806.69
2022-09-14T10:33:33.172Z,98795.81
2022-09-14T10:36:10.102Z,98798.00
2022-09-14T10:38:43.134Z,98795.56
2022-09-14T10:41:24.466Z,98799.69
2022-09-14T10:44:22.618Z,98807.47
2022-09-14T10:47:04.886Z,98796.94
2022-09-14T10:49:49.585Z,98796.44
2022-09-14T10:52:25.567Z,98797.84
2022-09-14T10:55:08.626Z,98802.69
2022-09-14T10:57:45.733Z,98803.06
2022-09-14T11:00:18.719Z,98800.34
2022-09-14T11:03:04.908Z,98793.88
2022-09-14T11:05:38.597Z,98803.53
2022-09-14T11:08:16.319Z,98795.06
2022-09-14T11:11:08.074Z,98792.69
2022-09-14T11:13:50.848Z,98793.53
2022-09-14T11:16:37.928Z,98798.91
2022-09-14T11:19:23.444Z,98807.69
2022-09-14T11:22:02.870Z,98818.16
2022-09-14T11:24:39.625Z,98821.34
2022-09-14T11:27:16.669Z,98821.75
2022-09-14T11:29:50.894Z,98820.00
2022-09-14T11:32:23.225Z,98825.91
2022-09-14T11:34:58.175Z,98833.47
2022-09-14T11:37:33.949Z,98830.25
2022-09-14T11:40:10.319Z,98830.44
2022-09-14T11:42:47.107Z,98834.72
2022-09-14T11:45:21.175Z,98839.34
2022-09-14T11:47:59.000Z,98831.34
2022-09-14T11:50:31.672Z,98830.28
2022-09-14T11:53:17.488Z,98840.78
2022-09-14T11:55:48.676Z,98837.41
2022-09-14T11:58:22.170Z,98832.34
2022-09-14T12:01:25.117Z,98837.47
2022-09-14T12:04:14.887Z,98832.22
2022-09-14T12:06:51.432Z,98834.91
2022-09-14T12:09:43.942Z,98837.69
2022-09-14T12:12:41.529Z,98835.81
2022-09-14T12:15:33.241Z,98838.06
2022-09-14T12:18:24.378Z,98825.25
2022-09-14T12:21:02.715Z,98817.00
2022-09-14T12:23:42.974Z,98818.88
2022-09-14T12:26:33.810Z,98819.09
2022-09-14T12:29:32.445Z,98812.19
2022-09-14T12:32:07.192Z,98815.22
2022-09-14T12:34:35.806Z,98805.19
2022-09-14T12:37:32.020Z,98798.81
2022-09-14T12:40:35.357Z,98800.22
2022-09-14T12:43:47.025Z,98807.38
2022-09-14T12:46:38.858Z,98808.56
2022-09-14T12:49:29.410Z,98791.50
2022-09-14T12:52:03.564Z,98786.41
2022-09-14T12:54:44.008Z,98789.03
2022-09-14T12:57:30.207Z,98779.31
2022-09-14T13:00:13.044Z,98770.28
2022-09-14T13:03:08.971Z,98764.19
2022-09-14T13:05:37.909Z,98764.75
2022-09-14T13:08:12.013Z,98764.97
2022-09-14T13:10:46.942Z,98757.97
2022-09-14T13:13:20.308Z,98763.03
2022-09-14T13:15:55.013Z,98753.47
2022-09-14T13:18:30.769Z,98749.63
2022-09-14T13:21:02.167Z,98750.25
2022-09-14T13:23:34.011Z,98746.47
2022-09-14T13:26:10.851Z,98747.44
2022-09-14T13:28:44.775Z,98740.75
2022-09-14T13:31:15.426Z,98741.13
2022-09-14T13:33:50.176Z,98746.69
2022-09-14T13:36:22.650Z,98740.50
2022-09-14T13:38:52.218Z,98730.25
2022-09-14T13:41:23.373Z,98721.78
2022-09-14T13:43:57.087Z,98720.16
2022-09-14T13:46:27.979Z,98718.78
2022-09-14T13:48:57.484Z,98724.22
2022-09-14T13:51:27.934Z,98708.81
2022-09-14T13:53:58.302Z,98715.53
2022-09-14T13:56:31.417Z,98714.94
2022-09-14T13:59:19.586Z,98709.22
2022-09-14T14:01:55.398Z,98708.69
2022-09-14T14:04:37.391Z,98711.28
2022-09-14T14:07:16.698Z,98705.69
2022-09-14T14:09:50.728Z,98713.50
2022-09-14T14:12:25.300Z,98713.09
2022-09-14T14:14:57.607Z,98713.19
2022-09-14T14:17:34.473Z,98703.44
2022-09-14T14:20:32.090Z,98706.38
2022-09-14T14:23:16.630Z,98707.31
2022-09-14T14:25:48.630Z,98720.00
2022-09-14T14:28:20.867Z,98700.13
2022-09-14T14:30:51.892Z,98706.69
2022-09-14T14:33:22.661Z,98702.16
2022-09-14T14:35:53.851Z,98707.72
2022-09-14T14:38:23.356Z,98695.34
2022-09-14T14:40:54.849Z,98691.88
2022-09-14T14:43:26.262Z,98687.75
2022-09-14T14:45:59.107Z,98702.16
2022-09-14T14:48:28.693Z,98692.50
2022-09-14T14:50:57.161Z,98687.94
2022-09-14T14:53:26.484Z,98686.59
2022-09-14T14:55:55.175Z,98684.31
2022-09-14T14:58:25.235Z,98681.59
2022-09-14T15:00:54.636Z,98677.19
2022-09-14T15:03:24.796Z,98675.31
2022-09-14T15:05:53.287Z,98674.00
2022-09-14T15:08:21.811Z,98673.00
2022-09-14T15:10:57.257Z,98677.72
2022-09-14T15:13:26.015Z,98680.69
2022-09-14T15:15:54.665Z,98681.56
2022-09-14T15:18:24.506Z,98682.34
2022-09-14T15:20:53.907Z,98683.88
2022-09-14T15:23:22.530Z,98690.34
2022-09-14T15:25:52.186Z,98686.31
2022-09-14T15:28:20.852Z,98699.66
2022-09-14T15:30:49.536Z,98706.66
2022-09-14T15:33:18.022Z,98697.00
2022-09-14T15:35:55.507Z,98698.34
2022-09-14T15:38:24.276Z,98703.94
2022-09-14T15:40:52.942Z,98700.53
2022-09-14T15:43:21.417Z,98706.28
2022-09-14T15:45:50.063Z,98712.84
2022-09-14T15:48:19.856Z,98706.97
2022-09-14T15:50:50.240Z,98697.69
2022-09-14T15:53:19.116Z,98688.63
2022-09-14T15:55:52.608Z,98701.69
2022-09-14T15:58:31.676Z,98704.84
2022-09-14T16:01:09.290Z,98693.13
2022-09-14T16:03:38.276Z,98698.88
2022-09-14T16:06:08.756Z,98708.13
2022-09-14T16:08:37.489Z,98713.34
2022-09-14T16:11:08.037Z,98705.94
2022-09-14T16:13:37.519Z,98707.16
2022-09-14T16:16:09.428Z,98716.44
2022-09-14T16:18:38.947Z,98713.69
2022-09-14T16:21:12.374Z,98705.91
2022-09-14T16:23:44.882Z,98707.97
2022-09-14T16:26:15.506Z,98713.53
2022-09-14T16:28:47.949Z,98715.91
2022-09-14T16:31:20.508Z,98715.03
2022-09-14T16:33:55.710Z,98694.59
2022-09-14T16:36:28.113Z,98693.50
2022-09-14T16:39:00.529Z,98696.06
2022-09-14T16:41:30.057Z,98695.38
2022-09-14T16:44:00.273Z,98702.59
2022-09-14T16:46:44.160Z,98725.91
2022-09-14T16:49:16.848Z,98729.84
2022-09-14T16:51:49.190Z,98729.06
2022-09-14T16:54:19.766Z,98718.78
2022-09-14T16:56:48.607Z,98716.25
2022-09-14T16:59:20.579Z,98727.03
2022-09-14T17:01:54.275Z,98733.22
2022-09-14T17:04:25.085Z,98728.16
2022-09-14T17:07:00.668Z,98733.31
2022-09-14T17:09:34.383Z,98727.06
2022-09-14T17:12:04.893Z,98732.63
2022-09-14T17:14:35.835Z,98727.72
2022-09-14T17:17:17.985Z,98727.41
2022-09-14T17:19:58.064Z,98727.03
2022-09-14T17:22:30.848Z,98720.88
2022-09-14T17:25:04.497Z,98725.66
2022-09-14T17:27:35.485Z,98730.41
2022-09-14T17:30:18.254Z,98731.56
2022-09-14T17:32:46.906Z,98728.94
2022-09-14T17:35:19.825Z,98730.78
2022-09-14T17:37:50.124Z,98732.94
2022-09-14T17:40:18.851Z,98726.16
2022-09-14T17:42:47.340Z,98716.69
2022-09-14T17:45:16.074Z,98730.47
2022-09-14T17:47:44.515Z,98738.00
2022-09-14T17:50:13.196Z,98732.53
2022-09-14T17:52:41.906Z,98730.28
2022-09-14T17:55:11.892Z,98735.38
2022-09-14T17:57:42.650Z,98732.41
2022-09-14T18:00:12.513Z,98736.69
2022-09-14T18:02:41.094Z,98737.84
2022-09-14T18:05:09.959Z,98732.19
2022-09-14T18:07:38.917Z,98737.03
2022-09-14T18:10:08.357Z,98732.13
2022-09-14T18:12:39.779Z,98735.09
2022-09-14T18:15:09.463Z,98739.09
2022-09-14T18:17:38.415Z,98733.00
2022-09-14T18:20:09.259Z,98734.16
2022-09-14T18:22:38.235Z,98727.94
2022-09-14T18:25:08.331Z,98731.38
2022-09-14T18:27:38.462Z,98735.91
2022-09-14T18:30:08.555Z,98739.88
2022-09-14T18:32:39.121Z,98731.53
2022-09-14T18:35:09.449Z,98733.78
2022-09-14T18:37:38.117Z,98733.22
2022-09-14T18:40:07.768Z,98735.94
2022-09-14T18:42:36.571Z,98728.47
2022-09-14T18:45:07.442Z,98734.16
2022-09-14T18:47:36.017Z,98728.22
2022-09-14T18:50:05.952Z,98719.72
2022-09-14T18:52:34.427Z,98717.47
2022-09-14T18:55:02.965Z,98731.03
2022-09-14T18:57:31.726Z,98740.78
2022-09-14T19:00:00.273Z,98740.81
2022-09-14T19:02:30.202Z,98742.63
2022-09-14T19:04:59.285Z,98741.09
2022-09-14T19:07:28.049Z,98741.22
2022-09-14T19:09:58.584Z,98740.50
2022-09-14T19:12:27.608Z,98741.91
2022-09-14T19:14:56.853Z,98745.03
2022-09-14T19:17:25.913Z,98724.69
2022-09-14T19:19:55.968Z,98732.88
2022-09-14T19:22:24.353Z,98732.44
2022-09-14T19:24:53.238Z,98724.53
2022-09-14T19:27:21.864Z,98721.97
2022-09-14T19:29:50.308Z,98716.69
2022-09-14T19:32:19.388Z,98722.78
2022-09-14T19:34:49.640Z,98717.72
2022-09-14T19:37:24.182Z,98715.59
2022-09-14T19:39:53.463Z,98719.03
2022-09-14T19:42:24.406Z,98723.53
2022-09-14T19:44:53.094Z,98724.53
2022-09-14T19:47:21.802Z,98731.84
2022-09-14T19:49:50.262Z,98727.44
2022-09-14T19:52:18.981Z,98718.41
2022-09-14T19:54:49.129Z,98722.78
2022-09-14T19:57:17.614Z,98718.53
2022-09-14T19:59:46.174Z,98722.19
2022-09-14T20:02:15.056Z,98726.84
2022-09-14T20:04:43.543Z,98725.53
2022-09-14T20:07:12.552Z,98734.66
2022-09-14T20:09:41.289Z,98720.22
2022-09-14T20:12:11.018Z,98720.28
2022-09-14T20:14:39.538Z,98717.84
2022-09-14T20:17:08.472Z,98731.78
2022-09-14T20:19:39.253Z,98728.38
2022-09-14T20:22:07.708Z,98731.75
2022-09-14T20:24:36.527Z,98734.44
2022-09-14T20:27:05.446Z,98729.09
2022-09-14T20:29:35.992Z,98729.69
2022-09-14T20:32:06.440Z,98732.03
2022-09-14T20:34:35.535Z,98731.91
2022-09-14T20:37:04.431Z,98729.66
2022-09-14T20:39:35.998Z,98731.50
2022-09-14T20:42:04.463Z,98717.25
2022-09-14T20:44:33.184Z,98717.97
2022-09-14T20:47:03.433Z,98723.16
2022-09-14T20:49:32.335Z,98721.91
2022-09-14T20:52:02.836Z,98720.47
2022-09-14T20:54:31.558Z,98716.66
2022-09-14T20:57:04.487Z,98720.31
2022-09-14T20:59:33.563Z,98723.41
2022-09-14T21:02:05.542Z,98719.19
2022-09-14T21:04:35.960Z,98722.75
2022-09-14T21:07:04.634Z,98721.34
2022-09-14T21:09:33.130Z,98727.63
2022-09-14T21:12:01.941Z,98726.25
2022-09-14T21:14:31.068Z,98725.25
2022-09-14T21:16:59.788Z,98724.78
2022-09-14T21:19:30.353Z,98729.19
2022-09-14T21:21:59.193Z,98738.19
2022-09-14T21:24:28.007Z,98735.53
2022-09-14T21:26:57.585Z,98730.31
2022-09-14T21:29:26.064Z,98724.22
2022-09-14T21:31:54.783Z,98719.84
2022-09-14T21:34:23.534Z,98726.00
2022-09-14T21:36:54.031Z,98734.75
2022-09-14T21:39:28.080Z,98738.03
2022-09-14T21:41:59.336Z,98743.06
2022-09-14T21:44:32.235Z,98738.88
2022-09-14T21:47:01.494Z,98740.66
2022-09-14T21:49:30.471Z,98731.78
2022-09-14T21:52:00.281Z,98746.75
2022-09-14T21:54:29.134Z,98741.63
2022-09-14T21:56:57.859Z,98750.94
2022-09-14T21:59:26.398Z,98747.41
2022-09-14T22:01:55.473Z,98749.97
2022-09-14T22:04:26.180Z,98740.81
2022-09-14T22:06:55.098Z,98746.31
2022-09-14T22:09:28.296Z,98755.78
2022-09-14T22:11:57.561Z,98742.47
2022-09-14T22:14:28.294Z,98745.31
2022-09-14T22:16:56.840Z,98739.84
2022-09-14T22:19:28.703Z,98740.97
2022-09-14T22:21:57.703Z,98734.66
2022-09-14T22:24:36.355Z,98733.78
2022-09-14T22:27:07.857Z,98736.16
2022-09-14T22:29:36.749Z,98734.78
2022-09-14T22:32:11.262Z,98740.25
2022-09-14T22:34:41.937Z,98734.31
2022-09-14T22:37:10.465Z,98737.59
2022-09-14T22:39:41.828Z,98740.75
2022-09-14T22:42:10.425Z,98738.28
2022-09-14T22:44:39.112Z,98727.06
2022-09-14T22:47:08.066Z,98731.47
2022-09-14T22:49:36.509Z,98738.38
2022-09-14T22:52:05.073Z,98736.44
2022-09-14T22:54:34.060Z,98739.63
2022-09-14T22:57:03.903Z,98736.63
2022-09-14T22:59:32.911Z,98743.72
2022-09-14T23:02:01.521Z,98733.38
2022-09-14T23:04:31.134Z,98723.16
2022-09-14T23:07:01.123Z,98737.88
2022-09-14T23:09:29.996Z,98734.94
2022-09-14T23:11:58.253Z,98731.75
2022-09-14T23:14:28.202Z,98728.19
2022-09-14T23:16:56.877Z,98724.94
2022-09-14T23:19:25.260Z,98717.94
2022-09-14T23:21:53.688Z,98726.47
2022-09-14T23:24:22.404Z,98718.69
2022-09-14T23:26:50.721Z,98716.84
2022-09-14T23:29:19.118Z,98712.78
2022-09-14T23:31:49.073Z,98709.97
2022-09-14T23:34:18.007Z,98709.78
2022-09-14T23:36:46.325Z,98712.91
2022-09-14T23:39:14.926Z,98712.53
2022-09-14T23:41:43.434Z,98715.88
2022-09-14T23:44:12.803Z,98721.91
2022-09-14T23:46:41.685Z,98720.56
2022-09-14T23:49:12.232Z,98705.88
2022-09-14T23:51:41.913Z,98701.00
2022-09-14T23:54:11.617Z,98709.63
2022-09-14T23:56:40.185Z,98704.31
2022-09-14T23:59:08.710Z,98710.25
