createdAt,value
2018-09-23T00:00:10.383Z,26.77
2018-09-23T00:01:10.423Z,26.77
2018-09-23T00:02:10.456Z,26.77
2018-09-23T00:03:10.490Z,26.84
2018-09-23T00:04:10.526Z,26.81
2018-09-23T00:05:10.564Z,26.80
2018-09-23T00:06:10.608Z,26.80
2018-09-23T00:07:10.636Z,26.79
2018-09-23T00:08:10.672Z,26.84
2018-09-23T00:09:10.712Z,26.84
2018-09-23T00:10:10.744Z,26.84
2018-09-23T00:11:10.779Z,26.77
2018-09-23T00:12:10.816Z,26.79
2018-09-23T00:13:10.854Z,26.81
2018-09-23T00:14:10.891Z,26.83
2018-09-23T00:15:10.923Z,26.81
2018-09-23T00:16:10.961Z,26.86
2018-09-23T00:17:10.998Z,26.76
2018-09-23T00:18:11.031Z,26.80
2018-09-23T00:19:11.071Z,26.86
2018-09-23T00:20:11.106Z,26.83
2018-09-23T00:21:11.140Z,26.79
2018-09-23T00:22:11.231Z,26.81
2018-09-23T00:23:11.213Z,26.81
2018-09-23T00:24:11.251Z,26.86
2018-09-23T00:25:11.283Z,26.80
2018-09-23T00:26:11.320Z,26.81
2018-09-23T00:27:11.355Z,26.81
2018-09-23T00:28:11.391Z,26.80
2018-09-23T00:29:11.426Z,26.81
2018-09-23T00:30:11.462Z,26.81
2018-09-23T00:31:11.507Z,26.83
2018-09-23T00:32:11.534Z,26.83
2018-09-23T00:33:11.570Z,26.87
2018-09-23T00:34:11.613Z,26.79
2018-09-23T00:35:11.644Z,26.84
2018-09-23T00:36:11.688Z,26.81
2018-09-23T00:37:11.719Z,26.80
2018-09-23T00:38:11.752Z,26.81
2018-09-23T00:39:11.798Z,26.80
2018-09-23T00:40:11.827Z,26.80
2018-09-23T00:41:11.858Z,26.87
2018-09-23T00:42:11.892Z,26.87
2018-09-23T00:43:11.932Z,26.84
2018-09-23T00:44:11.967Z,26.81
2018-09-23T00:45:12.005Z,26.79
2018-09-23T00:46:12.036Z,26.83
2018-09-23T00:47:12.074Z,26.89
2018-09-23T00:48:12.112Z,26.80
2018-09-23T00:49:12.151Z,26.83
2018-09-23T00:50:12.182Z,26.80
2018-09-23T00:51:12.218Z,26.86
2018-09-23T00:52:12.255Z,26.89
2018-09-23T00:53:12.290Z,26.87
2018-09-23T00:54:12.327Z,26.83
2018-09-23T00:55:12.365Z,26.79
2018-09-23T00:56:12.396Z,26.94
2018-09-23T00:57:12.434Z,26.86
2018-09-23T00:58:12.470Z,26.81
2018-09-23T00:59:12.508Z,26.80
2018-09-23T01:00:12.539Z,26.83
2018-09-23T01:01:12.579Z,26.81
2018-09-23T01:02:12.613Z,26.83
2018-09-23T01:03:12.650Z,26.81
2018-09-23T01:04:12.683Z,26.92
2018-09-23T01:05:12.721Z,26.79
2018-09-23T01:06:12.757Z,26.86
2018-09-23T01:07:12.795Z,26.80
2018-09-23T01:08:12.830Z,26.83
2018-09-23T01:09:12.865Z,26.84
2018-09-23T01:10:12.904Z,26.91
2018-09-23T01:11:12.937Z,26.81
2018-09-23T01:12:12.972Z,26.86
2018-09-23T01:13:13.011Z,26.84
2018-09-23T01:14:13.044Z,26.84
2018-09-23T01:15:13.080Z,26.91
2018-09-23T01:16:13.123Z,26.81
2018-09-23T01:17:13.155Z,26.81
2018-09-23T01:18:13.187Z,26.94
2018-09-23T01:19:13.227Z,26.84
2018-09-23T01:20:13.261Z,26.84
2018-09-23T01:21:13.295Z,26.92
2018-09-23T01:22:13.333Z,26.84
2018-09-23T01:23:13.369Z,26.86
2018-09-23T01:24:13.408Z,26.89
2018-09-23T01:25:13.440Z,26.84
2018-09-23T01:26:13.483Z,26.92
2018-09-23T01:27:13.514Z,26.84
2018-09-23T01:28:13.548Z,26.96
2018-09-23T01:29:13.589Z,26.80
2018-09-23T01:30:13.625Z,26.83
2018-09-23T01:31:13.656Z,26.83
2018-09-23T01:32:13.703Z,26.87
2018-09-23T01:33:13.727Z,26.86
2018-09-23T01:34:13.764Z,26.86
2018-09-23T01:35:13.803Z,26.89
2018-09-23T01:36:13.836Z,26.91
2018-09-23T01:37:13.872Z,26.87
2018-09-23T01:38:13.909Z,26.87
2018-09-23T01:39:13.954Z,26.79
2018-09-23T01:40:13.980Z,26.86
2018-09-23T01:41:14.016Z,26.83
2018-09-23T01:42:14.054Z,26.80
2018-09-23T01:43:14.093Z,26.92
2018-09-23T01:44:14.127Z,26.91
2018-09-23T01:45:14.162Z,26.79
2018-09-23T01:46:14.198Z,26.81
2018-09-23T01:47:14.231Z,26.81
2018-09-23T01:48:14.269Z,26.89
2018-09-23T01:49:14.303Z,26.80
2018-09-23T01:50:14.340Z,26.83
2018-09-23T01:51:14.375Z,26.91
2018-09-23T01:52:14.415Z,26.80
2018-09-23T01:53:14.448Z,26.84
2018-09-23T01:54:14.486Z,26.80
2018-09-23T01:55:14.519Z,26.81
2018-09-23T01:56:14.557Z,26.83
2018-09-23T01:57:14.593Z,26.89
2018-09-23T01:58:14.628Z,26.91
2018-09-23T01:59:14.665Z,26.80
2018-09-23T02:00:14.698Z,26.83
2018-09-23T02:01:14.734Z,26.80
2018-09-23T02:02:14.772Z,26.84
2018-09-23T02:03:14.808Z,26.84
2018-09-23T02:04:14.843Z,26.84
2018-09-23T02:05:14.878Z,26.89
2018-09-23T02:06:14.916Z,26.79
2018-09-23T02:07:14.955Z,26.87
2018-09-23T02:08:14.994Z,26.81
2018-09-23T02:09:15.027Z,26.87
2018-09-23T02:10:15.063Z,26.83
2018-09-23T02:11:15.094Z,26.80
2018-09-23T02:12:15.131Z,26.80
2018-09-23T02:13:15.173Z,26.80
2018-09-23T02:14:15.203Z,26.83
2018-09-23T02:15:15.238Z,26.84
2018-09-23T02:16:15.277Z,26.83
2018-09-23T02:17:15.313Z,26.87
2018-09-23T02:18:15.346Z,26.87
2018-09-23T02:19:15.387Z,26.81
2018-09-23T02:20:15.420Z,26.84
2018-09-23T02:21:15.495Z,26.79
2018-09-23T02:22:15.490Z,26.81
2018-09-23T02:23:15.527Z,26.81
2018-09-23T02:24:15.565Z,26.80
2018-09-23T02:25:15.598Z,26.81
2018-09-23T02:26:15.634Z,26.81
2018-09-23T02:27:15.672Z,26.81
2018-09-23T02:28:15.707Z,26.87
2018-09-23T02:29:15.741Z,26.81
2018-09-23T02:30:15.782Z,26.86
2018-09-23T02:31:15.815Z,26.84
2018-09-23T02:32:15.849Z,26.76
2018-09-23T02:33:15.886Z,26.84
2018-09-23T02:34:15.922Z,26.83
2018-09-23T02:35:15.961Z,26.84
2018-09-23T02:36:15.996Z,26.86
2018-09-23T02:37:16.028Z,26.84
2018-09-23T02:38:16.081Z,26.86
2018-09-23T02:39:16.105Z,26.84
2018-09-23T02:40:16.139Z,26.79
2018-09-23T02:41:16.178Z,26.81
2018-09-23T02:42:16.210Z,26.81
2018-09-23T02:43:16.246Z,26.83
2018-09-23T02:44:16.286Z,26.77
2018-09-23T02:45:16.316Z,26.81
2018-09-23T02:46:16.353Z,26.80
2018-09-23T02:47:16.392Z,26.83
2018-09-23T02:48:16.425Z,26.86
2018-09-23T02:49:16.461Z,26.79
2018-09-23T02:50:16.501Z,26.83
2018-09-23T02:51:16.533Z,26.81
2018-09-23T02:52:16.570Z,26.77
2018-09-23T02:53:16.606Z,26.84
2018-09-23T02:54:16.639Z,26.77
2018-09-23T02:55:16.685Z,26.79
2018-09-23T02:56:16.714Z,26.84
2018-09-23T02:57:16.748Z,26.81
2018-09-23T02:58:16.786Z,26.83
2018-09-23T02:59:16.825Z,26.84
2018-09-23T03:00:16.856Z,26.79
2018-09-23T03:01:16.893Z,26.84
2018-09-23T03:02:16.930Z,26.83
2018-09-23T03:03:16.968Z,26.80
2018-09-23T03:04:17.003Z,26.83
2018-09-23T03:05:17.036Z,26.84
2018-09-23T03:06:17.079Z,26.79
2018-09-23T03:07:17.112Z,26.80
2018-09-23T03:08:17.146Z,26.81
2018-09-23T03:09:17.191Z,26.84
2018-09-23T03:10:17.218Z,26.83
2018-09-23T03:11:17.256Z,26.87
2018-09-23T03:12:17.289Z,26.81
2018-09-23T03:13:17.324Z,26.83
2018-09-23T03:14:17.360Z,26.83
2018-09-23T03:15:17.396Z,26.81
2018-09-23T03:16:17.432Z,26.79
2018-09-23T03:17:17.468Z,26.87
2018-09-23T03:18:17.506Z,26.80
2018-09-23T03:19:17.548Z,26.77
2018-09-23T03:20:17.580Z,26.77
2018-09-23T03:21:17.622Z,26.86
2018-09-23T03:22:17.654Z,26.81
2018-09-23T03:23:17.686Z,26.79
2018-09-23T03:24:17.721Z,26.79
2018-09-23T03:25:17.755Z,26.79
2018-09-23T03:26:17.794Z,26.83
2018-09-23T03:27:17.830Z,26.83
2018-09-23T03:28:17.868Z,26.76
2018-09-23T03:29:17.901Z,26.83
2018-09-23T03:30:17.941Z,26.84
2018-09-23T03:31:17.975Z,26.84
2018-09-23T03:32:18.012Z,26.80
2018-09-23T03:33:18.045Z,26.83
2018-09-23T03:34:18.081Z,26.81
2018-09-23T03:35:18.119Z,26.84
2018-09-23T03:36:18.151Z,26.83
2018-09-23T03:37:18.191Z,26.87
2018-09-23T03:38:18.226Z,26.83
2018-09-23T03:39:18.263Z,26.86
2018-09-23T03:40:18.296Z,26.83
2018-09-23T03:41:18.351Z,26.84
2018-09-23T03:42:18.382Z,26.84
2018-09-23T03:43:18.408Z,26.80
2018-09-23T03:44:18.443Z,26.84
2018-09-23T03:45:18.478Z,26.86
2018-09-23T03:46:18.514Z,26.80
2018-09-23T03:47:18.553Z,26.80
2018-09-23T03:48:18.583Z,26.77
2018-09-23T03:49:18.620Z,26.84
2018-09-23T03:50:18.657Z,26.84
2018-09-23T03:51:18.693Z,26.84
2018-09-23T03:52:18.729Z,26.76
2018-09-23T03:53:18.766Z,26.84
2018-09-23T03:54:18.801Z,26.81
2018-09-23T03:55:18.835Z,26.81
2018-09-23T03:56:18.872Z,26.81
2018-09-23T03:57:18.907Z,26.89
2018-09-23T03:58:18.944Z,26.84
2018-09-23T03:59:19.126Z,26.77
2018-09-23T04:00:19.018Z,26.87
2018-09-23T04:01:19.053Z,26.84
2018-09-23T04:02:19.090Z,26.89
2018-09-23T04:03:19.133Z,26.81
2018-09-23T04:04:19.160Z,26.83
2018-09-23T04:05:19.196Z,26.91
2018-09-23T04:06:19.232Z,26.95
2018-09-23T04:07:19.268Z,26.84
2018-09-23T04:08:19.306Z,26.86
2018-09-23T04:09:19.341Z,26.81
2018-09-23T04:10:19.376Z,26.92
2018-09-23T04:11:19.413Z,26.80
2018-09-23T04:12:19.450Z,26.84
2018-09-23T04:13:19.482Z,26.91
2018-09-23T04:14:19.521Z,26.91
2018-09-23T04:15:19.557Z,26.92
2018-09-23T04:16:19.591Z,26.89
2018-09-23T04:17:19.628Z,26.87
2018-09-23T04:18:19.664Z,26.83
2018-09-23T04:19:20.633Z,26.80
2018-09-23T04:20:19.734Z,26.84
2018-09-23T04:21:19.772Z,26.92
2018-09-23T04:22:19.810Z,26.87
2018-09-23T04:23:19.848Z,26.92
2018-09-23T04:24:19.878Z,26.95
2018-09-23T04:25:19.915Z,26.92
2018-09-23T04:26:19.951Z,26.83
2018-09-23T04:27:19.989Z,26.89
2018-09-23T04:28:20.023Z,26.94
2018-09-23T04:29:20.060Z,26.89
2018-09-23T04:30:20.096Z,26.91
2018-09-23T04:31:20.133Z,26.92
2018-09-23T04:32:20.167Z,26.89
2018-09-23T04:33:20.204Z,26.84
2018-09-23T04:34:20.238Z,26.77
2018-09-23T04:35:20.277Z,26.92
2018-09-23T04:36:20.311Z,26.95
2018-09-23T04:37:20.348Z,26.92
2018-09-23T04:38:20.382Z,26.87
2018-09-23T04:39:20.420Z,26.91
2018-09-23T04:40:20.455Z,26.86
2018-09-23T04:41:20.495Z,26.81
2018-09-23T04:42:20.528Z,26.92
2018-09-23T04:43:20.568Z,26.80
2018-09-23T04:44:20.600Z,26.81
2018-09-23T04:45:20.634Z,26.81
2018-09-23T04:46:20.675Z,26.84
2018-09-23T04:47:20.708Z,26.84
2018-09-23T04:48:20.743Z,26.84
2018-09-23T04:49:20.778Z,26.83
2018-09-23T04:50:20.815Z,26.79
2018-09-23T04:51:20.851Z,26.89
2018-09-23T04:52:20.889Z,26.92
2018-09-23T04:53:20.924Z,26.87
2018-09-23T04:54:20.959Z,26.87
2018-09-23T04:55:21.028Z,26.81
2018-09-23T04:56:21.033Z,26.89
2018-09-23T04:57:21.066Z,26.83
2018-09-23T04:58:21.108Z,26.83
2018-09-23T04:59:21.146Z,26.92
2018-09-23T05:00:21.179Z,26.87
2018-09-23T05:01:21.211Z,26.86
2018-09-23T05:02:21.248Z,26.87
2018-09-23T05:03:21.282Z,26.81
2018-09-23T05:04:21.321Z,26.92
2018-09-23T05:05:21.354Z,26.87
2018-09-23T05:06:21.390Z,26.89
2018-09-23T05:07:21.427Z,26.87
2018-09-23T05:08:21.462Z,26.91
2018-09-23T05:09:21.505Z,26.84
2018-09-23T05:10:21.536Z,26.91
2018-09-23T05:11:21.576Z,26.95
2018-09-23T05:12:21.612Z,26.91
2018-09-23T05:13:21.644Z,26.94
2018-09-23T05:14:21.678Z,26.89
2018-09-23T05:15:21.718Z,26.92
2018-09-23T05:16:21.751Z,26.81
2018-09-23T05:17:21.790Z,26.92
2018-09-23T05:18:21.825Z,26.87
2018-09-23T05:19:21.863Z,26.92
2018-09-23T05:20:21.897Z,26.84
2018-09-23T05:21:21.930Z,26.86
2018-09-23T05:22:22.007Z,26.92
2018-09-23T05:23:22.004Z,26.87
2018-09-23T05:24:22.040Z,26.86
2018-09-23T05:25:22.080Z,26.84
2018-09-23T05:26:22.110Z,26.81
2018-09-23T05:27:22.150Z,26.92
2018-09-23T05:28:22.181Z,26.92
2018-09-23T05:29:22.219Z,26.83
2018-09-23T05:30:22.255Z,26.92
2018-09-23T05:31:22.292Z,26.92
2018-09-23T05:32:22.326Z,26.92
2018-09-23T05:33:22.363Z,26.86
2018-09-23T05:34:22.404Z,26.87
2018-09-23T05:35:22.482Z,26.86
2018-09-23T05:36:22.470Z,26.86
2018-09-23T05:37:22.513Z,26.89
2018-09-23T05:38:22.542Z,26.81
2018-09-23T05:39:22.584Z,26.83
2018-09-23T05:40:22.619Z,26.81
2018-09-23T05:41:22.650Z,26.81
2018-09-23T05:42:22.691Z,26.87
2018-09-23T05:43:22.724Z,26.81
2018-09-23T05:44:22.758Z,26.83
2018-09-23T05:45:22.800Z,26.84
2018-09-23T05:46:22.831Z,26.84
2018-09-23T05:47:22.867Z,26.89
2018-09-23T05:48:22.905Z,26.86
2018-09-23T05:49:22.938Z,26.80
2018-09-23T05:50:22.975Z,26.84
2018-09-23T05:51:23.012Z,26.86
2018-09-23T05:52:23.048Z,26.80
2018-09-23T05:53:23.086Z,26.79
2018-09-23T05:54:23.118Z,26.84
2018-09-23T05:55:23.154Z,26.87
2018-09-23T05:56:23.189Z,26.92
2018-09-23T05:57:23.230Z,26.86
2018-09-23T05:58:23.264Z,26.79
2018-09-23T05:59:23.304Z,26.84
2018-09-23T06:00:23.335Z,26.77
2018-09-23T06:01:23.371Z,26.83
2018-09-23T06:02:23.409Z,26.84
2018-09-23T06:03:23.442Z,26.81
2018-09-23T06:04:23.479Z,26.83
2018-09-23T06:05:23.515Z,26.80
2018-09-23T06:06:23.553Z,26.89
2018-09-23T06:07:23.585Z,26.80
2018-09-23T06:08:23.623Z,26.81
2018-09-23T06:09:23.658Z,26.77
2018-09-23T06:10:23.697Z,26.84
2018-09-23T06:11:23.732Z,26.80
2018-09-23T06:12:23.768Z,26.83
2018-09-23T06:13:23.805Z,26.84
2018-09-23T06:14:23.841Z,26.81
2018-09-23T06:15:23.874Z,26.84
2018-09-23T06:16:23.912Z,26.80
2018-09-23T06:17:23.944Z,26.89
2018-09-23T06:18:23.989Z,26.91
2018-09-23T06:19:24.024Z,26.79
2018-09-23T06:20:24.054Z,26.86
2018-09-23T06:21:24.090Z,26.83
2018-09-23T06:22:24.127Z,26.83
2018-09-23T06:23:24.164Z,26.80
2018-09-23T06:24:24.197Z,26.83
2018-09-23T06:25:24.346Z,26.84
2018-09-23T06:26:24.271Z,26.79
2018-09-23T06:27:24.309Z,26.86
2018-09-23T06:28:24.342Z,26.80
2018-09-23T06:29:24.377Z,26.83
2018-09-23T06:30:24.420Z,26.81
2018-09-23T06:31:24.450Z,26.86
2018-09-23T06:32:24.484Z,26.80
2018-09-23T06:33:24.522Z,26.86
2018-09-23T06:34:24.560Z,26.84
2018-09-23T06:35:24.602Z,26.83
2018-09-23T06:36:24.674Z,26.86
2018-09-23T06:37:24.667Z,26.84
2018-09-23T06:38:24.732Z,26.83
2018-09-23T06:39:24.741Z,26.80
2018-09-23T06:40:24.774Z,26.86
2018-09-23T06:41:24.812Z,26.84
2018-09-23T06:42:24.846Z,26.80
2018-09-23T06:43:24.883Z,26.80
2018-09-23T06:44:24.920Z,26.80
2018-09-23T06:45:24.954Z,26.81
2018-09-23T06:46:24.989Z,26.89
2018-09-23T06:47:25.027Z,26.79
2018-09-23T06:48:25.062Z,26.83
2018-09-23T06:49:25.102Z,26.79
2018-09-23T06:50:25.137Z,26.80
2018-09-23T06:51:25.173Z,26.83
2018-09-23T06:52:25.209Z,26.80
2018-09-23T06:53:25.241Z,26.83
2018-09-23T06:54:25.282Z,26.83
2018-09-23T06:55:25.317Z,26.80
2018-09-23T06:56:25.355Z,26.79
2018-09-23T06:57:25.446Z,26.77
2018-09-23T06:58:25.424Z,26.79
2018-09-23T06:59:25.464Z,26.86
2018-09-23T07:00:25.493Z,26.84
2018-09-23T07:01:25.531Z,26.84
2018-09-23T07:02:25.565Z,26.86
2018-09-23T07:03:25.603Z,26.84
2018-09-23T07:04:25.649Z,26.79
2018-09-23T07:05:25.673Z,26.80
2018-09-23T07:06:25.710Z,26.81
2018-09-23T07:07:25.746Z,26.79
2018-09-23T07:08:25.779Z,26.89
2018-09-23T07:09:25.818Z,26.77
2018-09-23T07:10:25.876Z,26.80
2018-09-23T07:11:25.891Z,26.79
2018-09-23T07:12:25.925Z,26.77
2018-09-23T07:13:25.963Z,26.84
2018-09-23T07:14:25.998Z,26.84
2018-09-23T07:15:26.033Z,26.83
2018-09-23T07:16:26.068Z,26.80
2018-09-23T07:17:26.106Z,26.89
2018-09-23T07:18:26.140Z,26.77
2018-09-23T07:19:26.181Z,26.79
2018-09-23T07:20:26.218Z,26.76
2018-09-23T07:21:26.248Z,26.79
2018-09-23T07:22:26.283Z,26.80
2018-09-23T07:23:26.323Z,26.76
2018-09-23T07:24:26.356Z,26.74
2018-09-23T07:25:26.395Z,26.79
2018-09-23T07:26:26.430Z,26.74
2018-09-23T07:27:26.465Z,26.81
2018-09-23T07:28:26.498Z,26.77
2018-09-23T07:29:26.534Z,26.77
2018-09-23T07:30:26.573Z,26.81
2018-09-23T07:31:26.613Z,26.77
2018-09-23T07:32:26.642Z,26.81
2018-09-23T07:33:26.679Z,26.74
2018-09-23T07:34:26.717Z,26.80
2018-09-23T07:35:26.752Z,26.81
2018-09-23T07:36:26.790Z,26.77
2018-09-23T07:37:26.824Z,26.77
2018-09-23T07:38:26.860Z,26.81
2018-09-23T07:39:26.940Z,26.74
2018-09-23T07:40:26.930Z,26.76
2018-09-23T07:41:26.966Z,26.77
2018-09-23T07:42:27.004Z,26.77
2018-09-23T07:43:27.040Z,26.81
2018-09-23T07:44:27.076Z,26.77
2018-09-23T07:45:27.111Z,26.79
2018-09-23T07:46:27.149Z,26.80
2018-09-23T07:47:27.184Z,26.80
2018-09-23T07:48:27.220Z,26.83
2018-09-23T07:49:27.255Z,26.81
2018-09-23T07:50:27.291Z,26.83
2018-09-23T07:51:27.329Z,26.84
2018-09-23T07:52:27.363Z,26.84
2018-09-23T07:53:27.398Z,26.79
2018-09-23T07:54:27.435Z,26.81
2018-09-23T07:55:27.472Z,26.80
2018-09-23T07:56:27.567Z,26.86
2018-09-23T07:57:27.541Z,26.76
2018-09-23T07:58:27.578Z,26.79
2018-09-23T07:59:27.620Z,26.83
2018-09-23T08:00:27.650Z,26.80
2018-09-23T08:01:27.689Z,26.81
2018-09-23T08:02:27.726Z,26.83
2018-09-23T08:03:27.811Z,26.80
2018-09-23T08:04:27.796Z,26.81
2018-09-23T08:05:27.832Z,26.84
2018-09-23T08:06:27.867Z,26.81
2018-09-23T08:07:27.902Z,26.81
2018-09-23T08:08:27.938Z,26.83
2018-09-23T08:09:27.975Z,26.81
2018-09-23T08:10:28.013Z,26.84
2018-09-23T08:11:28.049Z,26.77
2018-09-23T08:12:28.156Z,26.81
2018-09-23T08:13:28.229Z,26.79
2018-09-23T08:14:28.276Z,26.76
2018-09-23T08:15:28.190Z,26.76
2018-09-23T08:16:28.225Z,26.80
2018-09-23T08:17:28.262Z,26.74
2018-09-23T08:18:28.303Z,26.81
2018-09-23T08:19:28.425Z,26.81
2018-09-23T08:20:28.526Z,26.81
2018-09-23T08:21:28.410Z,26.76
2018-09-23T08:22:28.442Z,26.74
2018-09-23T08:23:28.481Z,26.84
2018-09-23T08:24:28.517Z,26.80
2018-09-23T08:25:28.553Z,26.83
2018-09-23T08:26:28.637Z,26.80
2018-09-23T08:27:28.624Z,26.81
2018-09-23T08:28:28.659Z,26.80
2018-09-23T08:29:28.694Z,26.81
2018-09-23T08:30:28.731Z,26.79
2018-09-23T08:31:28.769Z,26.81
2018-09-23T08:32:28.801Z,26.81
2018-09-23T08:33:28.837Z,26.73
2018-09-23T08:34:28.881Z,26.79
2018-09-23T08:35:28.913Z,26.74
2018-09-23T08:37:59.607Z,26.80
2018-09-23T08:38:59.590Z,26.79
2018-09-23T08:41:53.025Z,26.76
2018-09-23T08:44:53.120Z,26.74
2018-09-23T08:45:00.207Z,26.74
2018-09-23T08:47:43.746Z,26.74
2018-09-23T08:54:33.676Z,26.74
2018-09-23T08:55:32.984Z,26.74
2018-09-23T08:57:24.897Z,26.77
2018-09-23T08:58:24.928Z,26.73
2018-09-23T09:00:17.561Z,26.73
2018-09-23T09:01:17.566Z,26.73
2018-09-23T09:03:08.801Z,26.69
2018-09-23T09:04:08.834Z,26.72
2018-09-23T09:06:01.031Z,26.72
2018-09-23T09:07:00.778Z,26.72
2018-09-23T09:08:52.720Z,26.76
2018-09-23T09:11:44.715Z,26.73
2018-09-23T09:12:44.686Z,26.76
2018-09-23T09:14:36.598Z,26.67
2018-09-23T09:15:36.631Z,26.74
2018-09-23T09:17:28.596Z,26.64
2018-09-23T09:18:28.607Z,26.69
2018-09-23T09:20:20.477Z,26.67
2018-09-23T09:21:20.510Z,26.73
2018-09-23T09:23:12.474Z,26.68
2018-09-23T09:24:13.153Z,26.67
2018-09-23T09:26:04.394Z,26.72
2018-09-23T09:27:04.481Z,26.62
2018-09-23T09:28:56.431Z,26.72
2018-09-23T09:29:56.419Z,26.65
2018-09-23T09:32:48.354Z,26.64
2018-09-23T09:34:40.317Z,26.68
2018-09-23T09:35:40.300Z,26.67
2018-09-23T09:37:32.215Z,26.67
2018-09-23T09:38:32.326Z,26.67
2018-09-23T09:40:24.213Z,26.64
2018-09-23T09:41:24.194Z,26.65
2018-09-23T09:43:16.119Z,26.68
2018-09-23T09:44:16.844Z,26.67
2018-09-23T09:46:08.162Z,26.64
2018-09-23T09:47:08.084Z,26.69
2018-09-23T09:48:59.997Z,26.62
2018-09-23T09:50:00.722Z,26.67
2018-09-23T09:51:51.991Z,26.61
2018-09-23T09:52:51.977Z,26.65
2018-09-23T09:54:43.886Z,26.55
2018-09-23T09:55:43.921Z,26.54
2018-09-23T09:57:36.142Z,26.62
2018-09-23T09:58:35.861Z,26.64
2018-09-23T10:00:27.782Z,26.62
2018-09-23T10:01:27.806Z,26.67
2018-09-23T10:03:19.773Z,26.65
2018-09-23T10:04:19.806Z,26.64
2018-09-23T10:06:11.667Z,26.64
2018-09-23T10:07:11.698Z,26.57
2018-09-23T10:09:03.939Z,26.62
2018-09-23T10:10:03.679Z,26.61
2018-09-23T10:12:55.627Z,26.59
2018-09-23T10:14:47.590Z,26.67
2018-09-23T10:15:47.572Z,26.67
2018-09-23T10:17:39.502Z,26.57
2018-09-23T10:18:39.532Z,26.62
2018-09-23T10:20:31.499Z,26.67
2018-09-23T10:21:31.482Z,26.58
2018-09-23T10:23:23.508Z,26.55
2018-09-23T10:26:15.646Z,26.65
2018-09-23T10:29:07.284Z,26.65
2018-09-23T10:30:07.315Z,26.62
2018-09-23T10:31:59.305Z,26.59
2018-09-23T10:34:51.203Z,26.57
2018-09-23T10:35:51.227Z,26.61
2018-09-23T10:37:43.197Z,26.61
2018-09-23T10:38:43.176Z,26.61
2018-09-23T10:40:35.091Z,26.62
2018-09-23T10:41:35.124Z,26.55
2018-09-23T10:43:27.089Z,26.55
2018-09-23T10:44:27.756Z,26.58
2018-09-23T10:46:18.988Z,26.59
2018-09-23T10:47:19.020Z,26.54
2018-09-23T10:49:10.982Z,26.55
2018-09-23T10:50:10.966Z,26.59
2018-09-23T10:52:02.879Z,26.59
2018-09-23T10:53:02.915Z,26.43
2018-09-23T10:54:54.893Z,26.52
2018-09-23T10:55:54.871Z,26.58
2018-09-23T10:57:46.804Z,26.57
2018-09-23T10:58:46.836Z,26.47
2018-09-23T11:00:40.558Z,26.52
2018-09-23T11:01:40.266Z,26.46
2018-09-23T11:02:40.296Z,26.55
2018-09-23T11:03:40.351Z,26.57
2018-09-23T11:04:40.372Z,26.49
2018-09-23T11:05:40.402Z,26.49
2018-09-23T11:06:40.439Z,26.43
2018-09-23T11:07:40.481Z,26.49
2018-09-23T11:08:40.511Z,26.54
2018-09-23T11:09:40.555Z,26.52
2018-09-23T11:10:40.591Z,26.42
2018-09-23T11:11:40.618Z,26.54
2018-09-23T11:12:40.662Z,26.47
2018-09-23T11:13:40.693Z,26.39
2018-09-23T11:14:40.726Z,26.54
2018-09-23T11:15:40.763Z,26.49
2018-09-23T11:16:40.801Z,26.52
2018-09-23T11:17:40.833Z,26.50
2018-09-23T11:18:40.872Z,26.50
2018-09-23T11:19:40.906Z,26.44
2018-09-23T11:20:40.949Z,26.49
2018-09-23T11:21:40.976Z,26.44
2018-09-23T11:22:41.013Z,26.55
2018-09-23T11:23:41.050Z,26.49
2018-09-23T11:24:41.100Z,26.43
2018-09-23T11:25:41.125Z,26.52
2018-09-23T11:26:41.158Z,26.46
2018-09-23T11:27:41.193Z,26.54
2018-09-23T11:28:41.229Z,26.50
2018-09-23T11:29:41.265Z,26.55
2018-09-23T11:30:41.316Z,26.54
2018-09-23T11:31:41.336Z,26.43
2018-09-23T11:32:41.372Z,26.52
2018-09-23T11:33:41.406Z,26.57
2018-09-23T11:34:41.441Z,26.54
2018-09-23T11:35:41.481Z,26.55
2018-09-23T11:36:41.516Z,26.55
2018-09-23T11:37:41.550Z,26.52
2018-09-23T11:38:41.589Z,26.55
2018-09-23T11:39:41.622Z,26.55
2018-09-23T11:40:42.318Z,26.57
2018-09-23T11:41:41.693Z,26.57
2018-09-23T11:42:41.732Z,26.54
2018-09-23T11:43:41.763Z,26.46
2018-09-23T11:44:41.808Z,26.57
2018-09-23T11:45:41.837Z,26.44
2018-09-23T11:46:41.872Z,26.52
2018-09-23T11:47:41.912Z,26.49
2018-09-23T11:48:41.945Z,26.54
2018-09-23T11:49:41.978Z,26.55
2018-09-23T11:50:42.019Z,26.54
2018-09-23T11:51:42.051Z,26.49
2018-09-23T11:52:42.093Z,26.46
2018-09-23T11:53:42.120Z,26.44
2018-09-23T11:54:42.158Z,26.44
2018-09-23T11:55:42.194Z,26.46
2018-09-23T11:56:42.232Z,26.52
2018-09-23T11:57:42.266Z,26.40
2018-09-23T11:58:42.305Z,26.46
2018-09-23T11:59:42.340Z,26.39
2018-09-23T12:00:42.379Z,26.44
2018-09-23T12:01:42.408Z,26.50
2018-09-23T12:02:42.446Z,26.42
2018-09-23T12:03:42.480Z,26.44
2018-09-23T12:04:42.519Z,26.42
2018-09-23T12:05:42.554Z,26.49
2018-09-23T12:06:42.586Z,26.43
2018-09-23T12:07:42.622Z,26.42
2018-09-23T12:08:42.661Z,26.44
2018-09-23T12:09:42.694Z,26.43
2018-09-23T12:10:42.753Z,26.49
2018-09-23T12:11:42.767Z,26.40
2018-09-23T12:12:42.804Z,26.47
2018-09-23T12:13:42.838Z,26.37
2018-09-23T12:14:42.920Z,26.43
2018-09-23T12:15:42.935Z,26.50
2018-09-23T12:16:42.945Z,26.39
2018-09-23T12:17:42.981Z,26.39
2018-09-23T12:18:43.016Z,26.39
2018-09-23T12:19:43.052Z,26.44
2018-09-23T12:20:43.091Z,26.46
2018-09-23T12:21:43.122Z,26.40
2018-09-23T12:22:43.159Z,26.43
2018-09-23T12:23:43.195Z,26.52
2018-09-23T12:24:43.234Z,26.46
2018-09-23T12:25:43.336Z,26.39
2018-09-23T12:26:43.303Z,26.46
2018-09-23T12:27:43.344Z,26.43
2018-09-23T12:28:43.374Z,26.43
2018-09-23T12:29:43.449Z,26.40
2018-09-23T12:30:43.445Z,26.42
2018-09-23T12:31:43.487Z,26.46
2018-09-23T12:32:43.516Z,26.47
2018-09-23T12:33:43.552Z,26.46
2018-09-23T12:34:43.594Z,26.42
2018-09-23T12:35:43.624Z,26.44
2018-09-23T12:36:43.658Z,26.44
2018-09-23T12:37:43.700Z,26.40
2018-09-23T12:38:43.732Z,26.46
2018-09-23T12:39:43.802Z,26.47
2018-09-23T12:40:43.806Z,26.46
2018-09-23T12:41:43.839Z,26.47
2018-09-23T12:42:43.881Z,26.43
2018-09-23T12:43:43.910Z,26.40
2018-09-23T12:44:43.947Z,26.46
2018-09-23T12:45:43.981Z,26.35
2018-09-23T12:46:44.017Z,26.44
2018-09-23T12:47:44.053Z,26.43
2018-09-23T12:48:44.098Z,26.40
2018-09-23T12:49:44.124Z,26.39
2018-09-23T12:50:44.160Z,26.37
2018-09-23T12:51:44.201Z,26.40
2018-09-23T12:52:44.232Z,26.39
2018-09-23T12:53:44.270Z,26.44
2018-09-23T12:54:44.309Z,26.39
2018-09-23T12:55:44.343Z,26.36
2018-09-23T12:56:44.376Z,26.37
2018-09-23T12:57:44.411Z,26.40
2018-09-23T12:58:44.447Z,26.46
2018-09-23T12:59:44.481Z,26.46
2018-09-23T13:00:44.522Z,26.29
2018-09-23T13:01:44.554Z,26.40
2018-09-23T13:02:44.589Z,26.46
2018-09-23T13:03:44.632Z,26.47
2018-09-23T13:04:44.661Z,26.42
2018-09-23T13:05:44.696Z,26.42
2018-09-23T13:06:44.737Z,26.42
2018-09-23T13:07:44.769Z,26.46
2018-09-23T13:08:44.804Z,26.39
2018-09-23T13:09:44.848Z,26.44
2018-09-23T13:10:44.876Z,26.43
2018-09-23T13:11:44.911Z,26.39
2018-09-23T13:12:44.947Z,26.49
2018-09-23T13:13:44.982Z,26.43
2018-09-23T13:14:45.017Z,26.37
2018-09-23T13:15:45.063Z,26.43
2018-09-23T13:16:45.089Z,26.43
2018-09-23T13:17:45.144Z,26.46
2018-09-23T13:18:45.227Z,26.37
2018-09-23T13:19:45.196Z,26.47
2018-09-23T13:20:45.236Z,26.47
2018-09-23T13:21:45.269Z,26.47
2018-09-23T13:22:45.304Z,26.46
2018-09-23T13:23:45.342Z,26.46
2018-09-23T13:24:45.376Z,26.43
2018-09-23T13:25:45.411Z,26.37
2018-09-23T13:26:45.450Z,26.44
2018-09-23T13:27:45.487Z,26.42
2018-09-23T13:28:45.518Z,26.46
2018-09-23T13:29:45.553Z,26.32
2018-09-23T13:30:45.595Z,26.37
2018-09-23T13:31:45.625Z,26.46
2018-09-23T13:32:45.662Z,26.35
2018-09-23T13:33:45.697Z,26.43
2018-09-23T13:34:45.732Z,26.40
2018-09-23T13:35:45.767Z,26.35
2018-09-23T13:36:45.807Z,26.42
2018-09-23T13:37:45.837Z,26.46
2018-09-23T13:38:45.873Z,26.40
2018-09-23T13:39:45.914Z,26.42
2018-09-23T13:40:45.997Z,26.29
2018-09-23T13:41:45.981Z,26.35
2018-09-23T13:42:46.016Z,26.42
2018-09-23T13:43:46.052Z,26.44
2018-09-23T13:44:46.089Z,26.40
2018-09-23T13:45:46.128Z,26.39
2018-09-23T13:46:46.161Z,26.39
2018-09-23T13:47:46.197Z,26.35
2018-09-23T13:48:46.233Z,26.40