createdAt,value
2024-04-19T00:02:04.182Z,94.81
2024-04-19T00:12:04.439Z,95.01
2024-04-19T00:22:04.663Z,94.49
2024-04-19T00:32:04.902Z,94.18
2024-04-19T00:42:05.101Z,94.60
2024-04-19T00:52:05.969Z,94.18
2024-04-19T01:02:05.404Z,95.07
2024-04-19T01:12:07.754Z,94.91
2024-04-19T01:22:05.744Z,95.32
2024-04-19T01:32:06.040Z,94.18
2024-04-19T01:42:06.205Z,93.87
2024-04-19T01:52:07.467Z,94.60
2024-04-19T02:02:06.702Z,94.70
2024-04-19T02:12:06.920Z,94.29
2024-04-19T02:22:07.153Z,94.91
2024-04-19T02:32:07.219Z,93.50
2024-04-19T02:42:07.363Z,94.39
2024-04-19T02:52:07.652Z,92.47
2024-04-19T03:02:07.815Z,93.29
2024-04-19T03:12:08.091Z,93.54
2024-04-19T03:22:08.061Z,93.23
2024-04-19T03:32:08.325Z,93.44
2024-04-19T03:42:08.491Z,93.02
2024-04-19T03:52:08.909Z,94.53
2024-04-19T04:02:08.874Z,94.94
2024-04-19T04:12:09.143Z,94.67
2024-04-19T04:22:09.125Z,95.19
2024-04-19T04:32:09.454Z,94.98
2024-04-19T04:42:09.445Z,94.53
2024-04-19T04:52:09.734Z,94.11
2024-04-19T05:02:09.802Z,92.57
2024-04-19T05:12:09.894Z,94.12
2024-04-19T05:22:09.861Z,94.08
2024-04-19T05:32:10.177Z,91.91
2024-04-19T05:42:10.123Z,92.18
2024-04-19T05:52:10.469Z,90.10
2024-04-19T06:02:10.494Z,87.27
2024-04-19T06:12:10.715Z,86.91
2024-04-19T06:22:10.896Z,87.43
2024-04-19T06:32:11.224Z,88.57
2024-04-19T06:42:11.177Z,87.12
2024-04-19T06:52:11.453Z,86.98
2024-04-19T07:02:11.766Z,85.84
2024-04-19T07:12:11.776Z,84.66
2024-04-19T07:22:11.922Z,85.28
2024-04-19T07:32:12.154Z,85.55
2024-04-19T07:42:12.336Z,85.35
2024-04-19T07:52:12.688Z,85.00
2024-04-19T08:02:12.676Z,84.23
2024-04-19T08:12:12.985Z,80.38
2024-04-19T08:22:12.972Z,80.11
2024-04-19T08:32:13.225Z,80.48
2024-04-19T08:42:13.389Z,77.73
2024-04-19T08:52:29.704Z,76.29
2024-04-19T09:02:14.834Z,73.68
2024-04-19T09:12:19.159Z,73.81
2024-04-19T09:22:13.954Z,70.04
2024-04-19T09:32:14.294Z,70.93
2024-04-19T09:42:14.300Z,71.75
2024-04-19T09:52:14.575Z,69.38
2024-04-19T10:02:24.207Z,70.31
2024-04-19T10:12:15.771Z,69.49
2024-04-19T10:22:15.008Z,67.91
2024-04-19T10:32:15.234Z,65.23
2024-04-19T10:42:15.501Z,60.61
2024-04-19T10:52:15.486Z,58.96
2024-04-19T11:02:15.711Z,60.58
2024-04-19T11:12:15.873Z,61.71
2024-04-19T11:22:16.250Z,61.30
2024-04-19T11:32:16.305Z,58.67
2024-04-19T11:42:16.613Z,55.98
2024-04-19T11:52:16.648Z,55.57
2024-04-19T12:02:16.889Z,55.98
2024-04-19T12:12:53.965Z,56.49
2024-04-19T12:22:19.365Z,59.80
2024-04-19T12:32:17.636Z,61.58
2024-04-19T12:42:17.692Z,61.27
2024-04-19T12:52:17.725Z,62.40
2024-04-19T13:02:17.915Z,61.96
2024-04-19T13:12:18.085Z,61.86
2024-04-19T13:22:18.256Z,62.68
2024-04-19T13:32:18.544Z,60.03
2024-04-19T13:42:18.583Z,63.28
2024-04-19T13:52:18.796Z,64.62
2024-04-19T14:02:19.020Z,67.43
2024-04-19T14:12:19.287Z,69.42
2024-04-19T14:22:19.268Z,69.83
2024-04-19T14:32:19.547Z,68.59
2024-04-19T14:42:19.615Z,70.68
2024-04-19T14:52:19.871Z,73.36
2024-04-19T15:02:19.921Z,75.67
2024-04-19T15:12:22.461Z,76.94
2024-04-19T15:22:20.191Z,78.11
2024-04-19T15:32:22.546Z,79.04
2024-04-19T15:42:20.494Z,81.00
2024-04-19T15:52:20.886Z,82.61
2024-04-19T16:02:20.890Z,83.48
2024-04-19T16:12:21.216Z,87.02
2024-04-19T16:22:21.164Z,89.23
2024-04-19T16:32:21.393Z,88.92
2024-04-19T16:42:21.676Z,87.68
2024-04-19T16:52:21.882Z,89.65
2024-04-19T17:02:21.861Z,88.31
2024-04-19T17:12:24.595Z,89.17
2024-04-19T17:22:22.251Z,90.35
2024-04-19T17:32:22.562Z,90.35
2024-04-19T17:42:22.745Z,92.36
2024-04-19T17:52:22.995Z,92.32
2024-04-19T18:02:23.278Z,92.87
2024-04-19T18:12:23.554Z,91.53
2024-04-19T18:22:23.509Z,91.11
2024-04-19T18:32:23.865Z,92.25
2024-04-19T18:42:23.873Z,91.84
2024-04-19T18:52:24.131Z,91.42
2024-04-19T19:02:24.156Z,91.28
2024-04-19T19:12:24.394Z,90.25
2024-04-19T19:22:24.547Z,91.90
2024-04-19T19:32:24.851Z,91.59
2024-04-19T19:42:24.807Z,94.28
2024-04-19T19:52:25.071Z,96.14
2024-04-19T20:02:25.292Z,96.92
2024-04-19T20:12:25.481Z,97.96
2024-04-19T20:22:25.446Z,98.57
2024-04-19T20:32:25.723Z,97.44
2024-04-19T20:42:25.947Z,94.48
2024-04-19T20:52:26.138Z,94.28
2024-04-19T21:02:26.360Z,94.48
2024-04-19T21:12:26.698Z,93.14
2024-04-19T21:22:26.628Z,91.59
2024-04-19T21:32:26.935Z,88.76
2024-04-19T21:42:26.992Z,90.37
2024-04-19T21:52:27.324Z,83.41
2024-04-19T22:02:27.305Z,88.51
2024-04-19T22:12:27.546Z,93.24
2024-04-19T22:22:27.756Z,92.32
2024-04-19T22:32:28.103Z,92.17
2024-04-19T22:42:28.083Z,92.93
2024-04-19T22:52:28.595Z,92.93
2024-04-19T23:02:28.425Z,91.69
2024-04-19T23:12:28.726Z,92.99
2024-04-19T23:22:28.667Z,90.10
2024-04-19T23:32:28.980Z,92.93
2024-04-19T23:42:28.958Z,93.55
2024-04-19T23:52:29.179Z,95.25
