createdAt,value
2022-08-11T00:02:12.761Z,1.63
2022-08-11T00:04:44.643Z,2.10
2022-08-11T00:07:19.630Z,1.73
2022-08-11T00:09:50.163Z,1.80
2022-08-11T00:12:26.568Z,2.03
2022-08-11T00:14:59.856Z,1.80
2022-08-11T00:17:37.628Z,1.60
2022-08-11T00:20:12.186Z,1.80
2022-08-11T00:22:54.594Z,2.00
2022-08-11T00:25:32.106Z,1.70
2022-08-11T00:28:06.962Z,1.73
2022-08-11T00:30:41.130Z,1.90
2022-08-11T00:33:16.707Z,1.60
2022-08-11T00:35:54.047Z,2.20
2022-08-11T00:38:36.946Z,1.90
2022-08-11T00:41:38.624Z,1.73
2022-08-11T00:44:37.377Z,1.80
2022-08-11T00:47:24.750Z,2.00
2022-08-11T00:50:02.584Z,2.00
2022-08-11T00:53:10.758Z,1.80
2022-08-11T00:56:08.815Z,1.90
2022-08-11T00:59:35.555Z,1.83
2022-08-11T01:02:20.163Z,2.20
2022-08-11T01:05:14.685Z,1.80
2022-08-11T01:08:03.635Z,2.00
2022-08-11T01:11:00.989Z,1.90
2022-08-11T01:13:48.390Z,2.10
2022-08-11T01:16:53.699Z,1.90
2022-08-11T01:20:47.588Z,2.00
2022-08-11T01:23:44.671Z,1.90
2022-08-11T01:27:05.643Z,2.20
2022-08-11T01:30:45.660Z,2.10
2022-08-11T01:34:03.118Z,2.17
2022-08-11T01:37:28.700Z,1.90
2022-08-11T01:40:40.382Z,2.10
2022-08-11T01:44:13.106Z,2.20
2022-08-11T01:46:47.714Z,2.13
2022-08-11T01:50:08.104Z,2.13
2022-08-11T01:52:34.618Z,2.17
2022-08-11T01:55:20.710Z,2.17
2022-08-11T01:57:55.331Z,2.00
2022-08-11T02:00:35.814Z,2.23
2022-08-11T02:03:10.939Z,2.00
2022-08-11T02:06:03.029Z,2.27
2022-08-11T02:08:50.482Z,2.10
2022-08-11T02:11:38.641Z,2.07
2022-08-11T02:14:19.256Z,2.10
2022-08-11T02:17:03.826Z,2.20
2022-08-11T02:19:57.987Z,2.27
2022-08-11T02:22:56.844Z,2.30
2022-08-11T02:25:39.236Z,2.30
2022-08-11T02:28:25.673Z,2.13
2022-08-11T02:32:24.241Z,2.20
2022-08-11T02:34:22.749Z,2.50
2022-08-11T02:37:01.289Z,2.80
2022-08-11T02:39:47.077Z,2.50
2022-08-11T02:42:32.628Z,2.33
2022-08-11T02:45:47.725Z,2.20
2022-08-11T02:49:05.784Z,2.30
2022-08-11T02:51:56.468Z,2.30
2022-08-11T02:54:39.738Z,2.10
2022-08-11T02:57:14.557Z,2.40
2022-08-11T02:59:58.743Z,2.20
2022-08-11T03:02:42.693Z,2.30
2022-08-11T03:05:31.859Z,2.30
2022-08-11T03:08:10.621Z,2.47
2022-08-11T03:11:18.764Z,2.70
2022-08-11T03:14:16.109Z,2.40
2022-08-11T03:16:59.886Z,2.57
2022-08-11T03:19:38.730Z,2.80
2022-08-11T03:22:18.785Z,2.60
2022-08-11T03:25:02.954Z,2.47
2022-08-11T03:27:46.805Z,2.57
2022-08-11T03:30:17.782Z,2.53
2022-08-11T03:33:40.798Z,2.37
2022-08-11T03:36:23.117Z,2.50
2022-08-11T03:39:15.972Z,3.00
2022-08-11T03:42:03.950Z,2.67
2022-08-11T03:44:55.761Z,2.80
2022-08-11T03:47:35.560Z,2.70
2022-08-11T03:50:32.131Z,3.13
2022-08-11T03:53:19.013Z,2.87
2022-08-11T03:56:29.121Z,2.93
2022-08-11T03:59:24.929Z,2.87
2022-08-11T04:02:20.854Z,3.00
2022-08-11T04:05:24.764Z,3.13
2022-08-11T04:08:34.267Z,2.90
2022-08-11T04:11:43.575Z,4.37
2022-08-11T04:15:13.959Z,18.57
2022-08-11T04:18:11.950Z,7.37
2022-08-11T04:21:06.930Z,6.47
2022-08-11T04:24:38.178Z,4.40
2022-08-11T04:28:02.853Z,3.47
2022-08-11T04:30:52.124Z,3.27
2022-08-11T04:34:17.007Z,3.30
2022-08-11T04:37:36.374Z,3.40
2022-08-11T04:40:52.948Z,3.00
2022-08-11T04:44:05.996Z,3.10
2022-08-11T04:46:56.865Z,3.23
2022-08-11T04:50:17.070Z,3.37
2022-08-11T04:53:42.031Z,3.17
2022-08-11T04:56:35.742Z,3.50
2022-08-11T04:59:53.965Z,3.50
2022-08-11T05:03:07.744Z,2.90
2022-08-11T05:06:05.885Z,3.07
2022-08-11T05:08:57.025Z,3.30
2022-08-11T05:11:57.862Z,3.20
2022-08-11T05:14:54.747Z,3.40
2022-08-11T05:17:59.909Z,3.37
2022-08-11T05:20:48.672Z,3.70
2022-08-11T05:23:41.888Z,3.60
2022-08-11T05:26:46.313Z,3.37
2022-08-11T05:29:59.942Z,3.60
2022-08-11T05:33:02.358Z,3.90
2022-08-11T05:36:01.224Z,3.57
2022-08-11T05:38:54.890Z,3.27
2022-08-11T05:41:44.063Z,3.40
2022-08-11T05:44:44.920Z,3.33
2022-08-11T05:47:44.139Z,3.70
2022-08-11T05:50:37.920Z,3.30
2022-08-11T05:53:30.723Z,3.60
2022-08-11T05:56:24.942Z,3.23
2022-08-11T05:58:56.410Z,4.10
2022-08-11T06:01:32.975Z,4.03
2022-08-11T06:04:17.985Z,4.03
2022-08-11T06:07:03.334Z,3.50
2022-08-11T06:09:34.519Z,3.60
2022-08-11T06:12:11.879Z,3.57
2022-08-11T06:14:44.619Z,3.73
2022-08-11T06:17:19.940Z,4.13
2022-08-11T06:19:51.392Z,3.70
2022-08-11T06:22:29.998Z,3.90
2022-08-11T06:25:06.162Z,3.80
2022-08-11T06:27:44.280Z,3.80
2022-08-11T06:30:14.598Z,3.40
2022-08-11T06:32:51.910Z,3.10
2022-08-11T06:35:30.865Z,3.40
2022-08-11T06:38:15.068Z,3.70
2022-08-11T06:41:11.783Z,3.80
2022-08-11T06:43:57.619Z,3.70
2022-08-11T06:46:32.558Z,3.27
2022-08-11T06:49:10.084Z,3.43
2022-08-11T06:51:41.693Z,3.77
2022-08-11T06:54:19.920Z,3.07
2022-08-11T06:57:28.985Z,3.20
2022-08-11T07:00:20.960Z,3.20
2022-08-11T07:02:54.114Z,3.20
2022-08-11T07:05:31.947Z,3.17
2022-08-11T07:09:18.024Z,3.27
2022-08-11T07:12:48.531Z,3.23
2022-08-11T07:16:10.468Z,3.03
2022-08-11T07:18:57.295Z,3.30
2022-08-11T07:22:03.495Z,3.50
2022-08-11T07:25:02.390Z,2.90
2022-08-11T07:28:05.357Z,3.00
2022-08-11T07:30:38.613Z,3.03
2022-08-11T07:34:04.894Z,3.40
2022-08-11T07:36:05.141Z,2.60
2022-08-11T07:38:51.037Z,2.87
2022-08-11T07:41:22.036Z,3.27
2022-08-11T07:44:02.191Z,2.57
2022-08-11T07:46:47.967Z,3.27
2022-08-11T07:49:41.030Z,2.87
2022-08-11T07:52:27.210Z,2.50
2022-08-11T07:55:03.046Z,2.70
2022-08-11T07:58:14.562Z,3.93
2022-08-11T08:01:10.613Z,3.03
2022-08-11T08:04:08.718Z,3.13
2022-08-11T08:07:03.106Z,3.07
2022-08-11T08:09:53.949Z,2.80
2022-08-11T08:12:48.393Z,2.50
2022-08-11T08:15:35.999Z,2.63
2022-08-11T08:18:26.183Z,2.27
2022-08-11T08:21:12.209Z,2.60
2022-08-11T08:23:53.740Z,2.70
2022-08-11T08:26:42.508Z,2.50
2022-08-11T08:29:45.047Z,2.92
2022-08-11T08:32:23.085Z,2.27
2022-08-11T08:34:55.148Z,2.57
2022-08-11T08:37:46.614Z,2.40
2022-08-11T08:40:16.065Z,2.58
2022-08-11T08:42:58.066Z,2.47
2022-08-11T08:45:28.260Z,2.97
2022-08-11T08:48:08.053Z,3.00
2022-08-11T08:51:01.331Z,3.05
2022-08-11T08:53:52.447Z,2.58
2022-08-11T08:56:29.193Z,3.42
2022-08-11T08:59:07.094Z,2.92
2022-08-11T09:01:40.450Z,2.38
2022-08-11T09:04:20.808Z,3.15
2022-08-11T09:06:52.335Z,2.60
2022-08-11T09:09:29.237Z,3.00
2022-08-11T09:11:57.964Z,2.60
2022-08-11T09:14:56.429Z,2.85
2022-08-11T09:17:27.622Z,2.70
2022-08-11T09:20:07.150Z,2.70
2022-08-11T09:23:29.596Z,2.35
2022-08-11T09:26:17.245Z,3.30
2022-08-11T09:28:46.544Z,2.50
2022-08-11T09:31:22.236Z,2.67
2022-08-11T09:33:55.467Z,2.50
2022-08-11T09:36:48.543Z,2.28
2022-08-11T09:39:37.913Z,2.88
2022-08-11T09:42:16.630Z,2.50
2022-08-11T09:44:53.055Z,2.15
2022-08-11T09:47:31.128Z,2.22
2022-08-11T09:50:01.817Z,2.17
2022-08-11T09:52:52.185Z,2.22
2022-08-11T09:55:30.372Z,2.40
2022-08-11T09:58:43.068Z,2.42
2022-08-11T10:01:27.552Z,2.25
2022-08-11T10:04:08.192Z,2.40
2022-08-11T10:07:05.097Z,2.83
2022-08-11T10:09:41.960Z,2.38
2022-08-11T10:12:20.175Z,2.17
2022-08-11T10:15:11.795Z,2.30
2022-08-11T10:18:13.533Z,2.60
2022-08-11T10:20:43.027Z,2.58
2022-08-11T10:24:01.347Z,2.53
2022-08-11T10:27:00.962Z,2.35
2022-08-11T10:29:57.246Z,1.70
2022-08-11T10:32:58.832Z,1.95
2022-08-11T10:35:36.279Z,2.20
2022-08-11T10:38:09.732Z,1.80
2022-08-11T10:40:47.213Z,2.15
2022-08-11T10:43:56.799Z,1.92
2022-08-11T10:46:32.249Z,1.90
2022-08-11T10:49:01.457Z,1.85
2022-08-11T10:51:58.758Z,2.00
2022-08-11T10:54:45.462Z,2.00
2022-08-11T10:57:39.332Z,1.63
2022-08-11T11:00:13.389Z,1.95
2022-08-11T11:03:23.305Z,2.00
2022-08-11T11:06:27.849Z,1.83
2022-08-11T11:09:00.089Z,1.83
2022-08-11T11:12:01.273Z,1.67
2022-08-11T11:14:58.235Z,1.98
2022-08-11T11:17:54.541Z,2.05
2022-08-11T11:20:36.173Z,1.60
2022-08-11T11:23:20.350Z,2.15
2022-08-11T11:26:27.272Z,1.30
2022-08-11T11:29:38.250Z,1.67
2022-08-11T11:32:31.774Z,1.63
2022-08-11T11:35:21.390Z,1.70
2022-08-11T11:38:00.949Z,1.50
2022-08-11T11:40:40.241Z,1.58
2022-08-11T11:43:08.666Z,1.40
2022-08-11T11:45:37.123Z,1.50
2022-08-11T11:48:13.382Z,1.63
2022-08-11T11:50:42.062Z,1.60
2022-08-11T11:53:19.267Z,1.48
2022-08-11T11:55:54.373Z,1.65
2022-08-11T11:58:40.683Z,1.60
2022-08-11T12:01:26.267Z,1.70
2022-08-11T12:03:56.024Z,1.70
2022-08-11T12:06:34.283Z,1.70
2022-08-11T12:09:08.206Z,1.60
2022-08-11T12:12:00.286Z,1.88
2022-08-11T12:14:28.808Z,1.50
2022-08-11T12:17:05.704Z,1.75
2022-08-11T12:19:35.725Z,1.73
2022-08-11T12:22:28.425Z,1.73
2022-08-11T12:25:22.013Z,1.80
2022-08-11T12:27:57.316Z,1.52
2022-08-11T12:30:26.076Z,1.77
2022-08-11T12:33:01.411Z,1.60
2022-08-11T12:35:29.765Z,1.90
2022-08-11T12:38:10.755Z,2.17
2022-08-11T12:41:17.219Z,2.03
2022-08-11T12:44:12.646Z,1.73
2022-08-11T12:46:45.275Z,2.20
2022-08-11T12:49:44.733Z,1.60
2022-08-11T12:52:20.239Z,1.70
2022-08-11T12:55:05.236Z,2.20
2022-08-11T12:57:56.818Z,1.58
2022-08-11T13:00:51.517Z,1.75
2022-08-11T13:03:38.957Z,1.88
2022-08-11T13:06:15.447Z,1.60
2022-08-11T13:08:47.028Z,1.73
2022-08-11T13:11:56.380Z,1.88
2022-08-11T13:14:28.553Z,1.70
2022-08-11T13:17:21.457Z,1.70
2022-08-11T13:20:11.129Z,1.80
2022-08-11T13:22:47.330Z,1.70
2022-08-11T13:25:24.878Z,1.65
2022-08-11T13:28:01.660Z,1.85
2022-08-11T13:30:50.129Z,1.58
2022-08-11T13:33:27.356Z,1.90
2022-08-11T13:35:57.322Z,1.73
2022-08-11T13:38:33.564Z,1.55
2022-08-11T13:41:02.701Z,2.10
2022-08-11T13:43:37.456Z,1.63
2022-08-11T13:46:22.943Z,2.03
2022-08-11T13:49:00.957Z,1.77
2022-08-11T13:51:34.788Z,1.90
2022-08-11T13:54:13.391Z,1.85
2022-08-11T13:56:45.372Z,1.58
2022-08-11T13:59:23.085Z,1.80
2022-08-11T14:02:20.888Z,1.80
2022-08-11T14:04:53.557Z,1.70
2022-08-11T14:07:24.060Z,1.70
2022-08-11T14:10:04.507Z,1.80
2022-08-11T14:12:53.186Z,2.00
2022-08-11T14:15:31.713Z,2.20
2022-08-11T14:18:05.187Z,1.80
2022-08-11T14:20:57.424Z,2.00
2022-08-11T14:23:30.564Z,1.70
2022-08-11T14:26:29.513Z,1.60
2022-08-11T14:29:02.438Z,1.70
2022-08-11T14:31:39.435Z,1.63
2022-08-11T14:34:12.654Z,1.55
2022-08-11T14:36:51.744Z,1.52
2022-08-11T14:39:23.699Z,1.45
2022-08-11T14:42:20.418Z,1.90
2022-08-11T14:45:17.180Z,1.80
2022-08-11T14:47:56.402Z,1.80
2022-08-11T14:50:28.561Z,1.70
2022-08-11T14:53:06.399Z,1.90
2022-08-11T14:55:55.726Z,1.77
2022-08-11T14:58:33.835Z,1.77
2022-08-11T15:01:24.671Z,1.85
2022-08-11T15:04:33.954Z,1.48
2022-08-11T15:06:49.379Z,1.70
2022-08-11T15:09:24.418Z,1.70
2022-08-11T15:12:32.236Z,1.33
2022-08-11T15:15:26.561Z,1.73
2022-08-11T15:18:04.539Z,1.90
2022-08-11T15:20:53.802Z,1.40
2022-08-11T15:23:47.469Z,1.60
2022-08-11T15:26:47.742Z,1.83
2022-08-11T15:29:44.524Z,1.90
2022-08-11T15:32:31.205Z,2.47
2022-08-11T15:35:25.574Z,1.70
2022-08-11T15:38:12.123Z,1.85
2022-08-11T15:41:07.514Z,1.60
2022-08-11T15:43:59.477Z,1.48
2022-08-11T15:46:39.506Z,1.50
2022-08-11T15:49:13.575Z,1.80
2022-08-11T15:52:02.213Z,1.70
2022-08-11T15:54:33.992Z,1.75
2022-08-11T15:57:12.485Z,1.60
2022-08-11T15:59:58.989Z,1.67
2022-08-11T16:02:54.502Z,1.58
2022-08-11T16:05:45.349Z,1.92
2022-08-11T16:08:29.511Z,1.88
2022-08-11T16:11:03.913Z,1.70
2022-08-11T16:14:02.472Z,1.70
2022-08-11T16:16:35.626Z,1.70
2022-08-11T16:19:12.504Z,1.98
2022-08-11T16:21:43.308Z,1.90
2022-08-11T16:26:30.534Z,1.67
2022-08-11T16:27:13.938Z,1.70
2022-08-11T16:29:54.533Z,2.10
2022-08-11T16:32:25.794Z,1.90
2022-08-11T16:35:21.559Z,1.90
2022-08-11T16:38:07.811Z,2.00
2022-08-11T16:40:43.668Z,2.10
2022-08-11T16:43:34.843Z,1.92
2022-08-11T16:46:30.871Z,1.80
2022-08-11T16:49:01.600Z,1.80
2022-08-11T16:51:36.530Z,1.88
2022-08-11T16:54:06.473Z,1.83
2022-08-11T16:56:45.485Z,1.88
2022-08-11T16:59:19.781Z,2.00
2022-08-11T17:02:00.687Z,1.98
2022-08-11T17:04:52.925Z,1.83
2022-08-11T17:07:46.579Z,2.20
2022-08-11T17:10:52.861Z,2.35
2022-08-11T17:13:36.573Z,1.90
2022-08-11T17:16:08.129Z,2.30
2022-08-11T17:18:51.584Z,2.20
2022-08-11T17:21:24.086Z,1.73
2022-08-11T17:24:06.418Z,2.05
2022-08-11T17:26:57.117Z,1.77
2022-08-11T17:29:55.721Z,1.75
2022-08-11T17:32:56.018Z,1.60
2022-08-11T17:35:42.557Z,1.92
2022-08-11T17:38:15.837Z,1.75
2022-08-11T17:41:22.780Z,1.90
2022-08-11T17:44:11.612Z,1.92
2022-08-11T17:47:06.413Z,1.80
2022-08-11T17:49:38.098Z,2.10
2022-08-11T17:52:35.520Z,2.00
2022-08-11T17:55:52.469Z,2.15
2022-08-11T17:58:34.719Z,2.17
2022-08-11T18:01:09.470Z,2.22
2022-08-11T18:03:56.300Z,2.20
2022-08-11T18:06:33.667Z,1.92
2022-08-11T18:09:31.621Z,1.80
2022-08-11T18:12:19.154Z,2.35
2022-08-11T18:15:13.950Z,2.05
2022-08-11T18:18:00.389Z,2.15
2022-08-11T18:20:53.769Z,1.92
2022-08-11T18:23:46.658Z,2.33
2022-08-11T18:26:44.664Z,2.10
2022-08-11T18:29:32.039Z,2.50
2022-08-11T18:32:49.626Z,2.60
2022-08-11T18:35:44.665Z,2.03
2022-08-11T18:38:35.051Z,2.22
2022-08-11T18:41:31.003Z,2.17
2022-08-11T18:44:22.171Z,2.17
2022-08-11T18:47:16.946Z,2.33
2022-08-11T18:50:05.755Z,2.42
2022-08-11T18:52:59.810Z,2.40
2022-08-11T18:55:46.535Z,2.17
2022-08-11T18:58:42.842Z,2.25
2022-08-11T19:01:31.773Z,2.25
2022-08-11T19:04:26.050Z,2.40
2022-08-11T19:07:20.677Z,2.67
2022-08-11T19:10:14.699Z,2.58
2022-08-11T19:13:01.809Z,2.50
2022-08-11T19:15:54.690Z,2.63
2022-08-11T19:18:43.044Z,2.42
2022-08-11T19:21:37.700Z,2.55
2022-08-11T19:24:25.563Z,2.58
2022-08-11T19:27:25.728Z,2.38
2022-08-11T19:30:14.290Z,2.28
2022-08-11T19:33:07.695Z,2.50
2022-08-11T19:35:56.153Z,2.35
2022-08-11T19:38:48.724Z,2.33
2022-08-11T19:41:57.022Z,2.60
2022-08-11T19:44:47.818Z,2.25
2022-08-11T19:47:37.549Z,2.10
2022-08-11T19:50:32.090Z,2.53
2022-08-11T19:53:21.339Z,2.50
2022-08-11T19:56:15.892Z,2.40
2022-08-11T19:59:02.596Z,2.40
2022-08-11T20:02:13.703Z,2.55
2022-08-11T20:05:06.709Z,2.65
2022-08-11T20:07:54.046Z,2.40
2022-08-11T20:10:48.758Z,2.42
2022-08-11T20:13:36.104Z,2.40
2022-08-11T20:16:36.900Z,2.40
2022-08-11T20:19:26.308Z,2.42
2022-08-11T20:22:38.003Z,2.30
2022-08-11T20:25:32.806Z,2.20
2022-08-11T20:28:34.882Z,2.70
2022-08-11T20:31:22.757Z,2.10
2022-08-11T20:34:14.718Z,2.25
2022-08-11T20:37:02.550Z,1.90
2022-08-11T20:39:56.822Z,2.28
2022-08-11T20:42:44.050Z,2.35
2022-08-11T20:45:52.155Z,2.40
2022-08-11T20:48:40.823Z,2.30
2022-08-11T20:51:38.714Z,2.00
2022-08-11T20:54:43.301Z,2.43
2022-08-11T20:57:59.915Z,2.30
2022-08-11T21:00:50.844Z,2.20
2022-08-11T21:03:45.233Z,2.30
2022-08-11T21:06:49.920Z,2.20
2022-08-11T21:09:58.379Z,2.00
2022-08-11T21:12:55.402Z,1.90
2022-08-11T21:16:02.830Z,2.00
2022-08-11T21:18:57.815Z,2.03
2022-08-11T21:21:46.343Z,2.07
2022-08-11T21:24:42.859Z,2.30
2022-08-11T21:27:41.394Z,2.17
2022-08-11T21:30:35.124Z,2.30
2022-08-11T21:33:23.129Z,2.00
2022-08-11T21:36:15.846Z,2.30
2022-08-11T21:39:01.833Z,2.30
2022-08-11T21:41:54.967Z,2.13
2022-08-11T21:44:41.705Z,2.40
2022-08-11T21:47:43.500Z,2.37
2022-08-11T21:50:31.708Z,2.20
2022-08-11T21:53:24.978Z,2.00
2022-08-11T21:56:12.143Z,2.27
2022-08-11T21:59:07.100Z,2.20
2022-08-11T22:01:53.604Z,2.30
2022-08-11T22:04:46.868Z,2.23
2022-08-11T22:07:50.874Z,2.23
2022-08-11T22:10:45.198Z,2.00
2022-08-11T22:13:31.578Z,2.00
2022-08-11T22:16:24.867Z,2.10
2022-08-11T22:19:13.851Z,2.10
2022-08-11T22:22:07.030Z,2.23
2022-08-11T22:25:02.979Z,2.23
2022-08-11T22:28:01.864Z,2.13
2022-08-11T22:30:55.003Z,2.30
2022-08-11T22:33:53.657Z,2.30
2022-08-11T22:36:54.890Z,2.27
2022-08-11T22:39:42.566Z,2.40
2022-08-11T22:42:36.912Z,2.30
2022-08-11T22:45:24.124Z,2.10
2022-08-11T22:48:17.995Z,2.30
2022-08-11T22:51:04.755Z,2.30
2022-08-11T22:53:59.320Z,2.30
2022-08-11T22:56:46.231Z,2.47
2022-08-11T22:59:40.905Z,2.00
2022-08-11T23:02:26.550Z,2.00
2022-08-11T23:05:19.213Z,2.60
2022-08-11T23:08:27.392Z,2.27
2022-08-11T23:11:20.936Z,2.30
2022-08-11T23:14:06.910Z,2.30
2022-08-11T23:17:01.137Z,2.30
2022-08-11T23:20:08.686Z,2.63
2022-08-11T23:23:02.915Z,2.60
2022-08-11T23:25:56.941Z,2.10
2022-08-11T23:28:44.784Z,2.60
2022-08-11T23:31:50.995Z,2.47
2022-08-11T23:35:02.995Z,2.53
2022-08-11T23:37:52.063Z,2.30
2022-08-11T23:40:38.117Z,2.47
2022-08-11T23:43:30.937Z,2.07
2022-08-11T23:46:16.401Z,2.40
2022-08-11T23:49:08.929Z,2.20
2022-08-11T23:51:56.872Z,2.00
2022-08-11T23:54:52.263Z,2.40
2022-08-11T23:57:38.178Z,2.47
