createdAt,value
2023-05-01T00:00:22.312Z,13.03
2023-05-01T00:02:54.596Z,12.33
2023-05-01T00:05:22.877Z,12.00
2023-05-01T00:07:50.951Z,11.57
2023-05-01T00:10:23.418Z,13.73
2023-05-01T00:12:51.909Z,10.43
2023-05-01T00:15:20.143Z,10.80
2023-05-01T00:17:48.981Z,11.00
2023-05-01T00:20:17.204Z,11.80
2023-05-01T00:22:45.577Z,12.93
2023-05-01T00:25:13.832Z,12.70
2023-05-01T00:27:43.404Z,12.17
2023-05-01T00:30:12.431Z,11.53
2023-05-01T00:32:40.701Z,12.23
2023-05-01T00:35:12.284Z,10.97
2023-05-01T00:37:40.500Z,10.17
2023-05-01T00:40:09.882Z,11.63
2023-05-01T00:42:39.568Z,12.47
2023-05-01T00:45:10.450Z,11.13
2023-05-01T00:47:39.234Z,10.50
2023-05-01T00:50:08.838Z,11.33
2023-05-01T00:52:37.293Z,12.13
2023-05-01T00:55:06.254Z,10.47
2023-05-01T00:57:34.962Z,12.67
2023-05-01T01:00:04.110Z,10.27
2023-05-01T01:02:37.354Z,11.30
2023-05-01T01:05:06.259Z,11.33
2023-05-01T01:07:42.047Z,9.73
2023-05-01T01:10:19.368Z,9.50
2023-05-01T01:12:54.476Z,10.90
2023-05-01T01:15:30.154Z,11.27
2023-05-01T01:18:09.334Z,9.43
2023-05-01T01:20:50.490Z,9.97
2023-05-01T01:23:43.092Z,9.87
2023-05-01T01:26:29.344Z,9.90
2023-05-01T01:29:09.853Z,9.80
2023-05-01T01:31:47.967Z,10.53
2023-05-01T01:34:22.147Z,11.20
2023-05-01T01:36:57.143Z,10.63
2023-05-01T01:39:30.806Z,10.07
2023-05-01T01:42:01.371Z,11.13
2023-05-01T01:44:35.669Z,11.60
2023-05-01T01:47:08.018Z,10.93
2023-05-01T01:49:42.128Z,12.13
2023-05-01T01:52:14.176Z,11.30
2023-05-01T01:54:46.377Z,10.57
2023-05-01T01:57:18.060Z,10.90
2023-05-01T01:59:49.599Z,10.07
2023-05-01T02:02:20.997Z,10.77
2023-05-01T02:04:52.380Z,10.80
2023-05-01T02:07:21.725Z,10.30
2023-05-01T02:09:52.705Z,11.33
2023-05-01T02:12:22.608Z,10.63
2023-05-01T02:14:52.760Z,11.53
2023-05-01T02:17:22.232Z,10.80
2023-05-01T02:19:55.278Z,11.17
2023-05-01T02:22:25.748Z,11.20
2023-05-01T02:24:55.519Z,11.90
2023-05-01T02:27:29.537Z,11.27
2023-05-01T02:29:57.880Z,11.43
2023-05-01T02:32:28.447Z,10.13
2023-05-01T02:34:59.906Z,10.57
2023-05-01T02:37:30.307Z,10.13
2023-05-01T02:39:59.141Z,10.70
2023-05-01T02:42:28.393Z,10.57
2023-05-01T02:44:59.417Z,9.90
2023-05-01T02:47:29.610Z,9.40
2023-05-01T02:50:01.794Z,10.60
2023-05-01T02:52:30.695Z,9.97
2023-05-01T02:55:16.722Z,8.60
2023-05-01T02:57:44.878Z,9.23
2023-05-01T03:00:14.328Z,10.37
2023-05-01T03:02:42.926Z,9.20
2023-05-01T03:05:12.540Z,8.93
2023-05-01T03:07:40.898Z,10.00
2023-05-01T03:10:09.396Z,10.10
2023-05-01T03:12:37.521Z,8.47
2023-05-01T03:15:06.303Z,9.80
2023-05-01T03:17:34.749Z,10.10
2023-05-01T03:20:06.196Z,9.87
2023-05-01T03:22:36.089Z,8.50
2023-05-01T03:25:05.305Z,8.87
2023-05-01T03:27:33.990Z,8.80
2023-05-01T03:30:02.219Z,9.67
2023-05-01T03:32:33.515Z,9.30
2023-05-01T03:35:02.804Z,8.63
2023-05-01T03:37:31.081Z,9.60
2023-05-01T03:40:01.180Z,10.13
2023-05-01T03:42:47.817Z,9.33
2023-05-01T03:45:21.421Z,9.70
2023-05-01T03:47:49.541Z,8.60
2023-05-01T03:50:18.572Z,9.30
2023-05-01T03:52:49.583Z,9.03
2023-05-01T03:55:19.218Z,9.43
2023-05-01T03:57:48.619Z,8.93
2023-05-01T04:00:18.201Z,7.57
2023-05-01T04:02:48.711Z,7.07
2023-05-01T04:05:22.107Z,7.00
2023-05-01T04:07:57.180Z,7.43
2023-05-01T04:10:26.663Z,6.77
2023-05-01T04:12:59.864Z,5.73
2023-05-01T04:15:28.264Z,4.13
2023-05-01T04:17:57.154Z,5.73
2023-05-01T04:20:25.593Z,4.67
2023-05-01T04:22:55.132Z,4.20
2023-05-01T04:25:23.263Z,4.10
2023-05-01T04:27:55.728Z,3.83
2023-05-01T04:30:23.812Z,3.70
2023-05-01T04:32:52.124Z,4.10
2023-05-01T04:35:23.775Z,3.53
2023-05-01T04:37:52.138Z,4.03
2023-05-01T04:40:20.433Z,3.23
2023-05-01T04:42:48.691Z,3.47
2023-05-01T04:45:18.401Z,3.40
2023-05-01T04:47:46.991Z,3.60
2023-05-01T04:50:15.076Z,3.70
2023-05-01T04:52:43.397Z,3.40
2023-05-01T04:55:11.826Z,3.47
2023-05-01T04:57:48.579Z,4.00
2023-05-01T05:00:19.038Z,3.70
2023-05-01T05:02:54.200Z,2.93
2023-05-01T05:05:22.673Z,3.53
2023-05-01T05:07:51.562Z,3.67
2023-05-01T05:10:35.791Z,3.30
2023-05-01T05:13:29.014Z,3.53
2023-05-01T05:16:04.684Z,3.07
2023-05-01T05:18:33.532Z,3.40
2023-05-01T05:21:04.932Z,3.23
2023-05-01T05:23:33.629Z,3.60
2023-05-01T05:26:02.834Z,3.50
2023-05-01T05:28:32.659Z,3.33
2023-05-01T05:31:04.077Z,3.23
2023-05-01T05:33:33.294Z,3.33
2023-05-01T05:36:01.805Z,3.57
2023-05-01T05:38:35.151Z,3.23
2023-05-01T05:41:05.153Z,3.03
2023-05-01T05:43:33.648Z,2.93
2023-05-01T05:46:03.296Z,3.17
2023-05-01T05:48:34.092Z,3.10
2023-05-01T05:51:02.266Z,3.43
2023-05-01T05:53:30.613Z,3.07
2023-05-01T05:55:58.745Z,3.47
2023-05-01T05:58:27.192Z,3.00
2023-05-01T06:00:55.890Z,2.87
2023-05-01T06:03:25.630Z,2.90
2023-05-01T06:05:56.515Z,3.00
2023-05-01T06:08:24.743Z,2.80
2023-05-01T06:10:52.951Z,3.87
2023-05-01T06:13:21.049Z,3.10
2023-05-01T06:15:50.797Z,3.00
2023-05-01T06:18:19.266Z,2.90
2023-05-01T06:20:48.909Z,3.23
2023-05-01T06:23:19.143Z,2.90
2023-05-01T06:26:11.908Z,3.03
2023-05-01T06:28:40.591Z,2.70
2023-05-01T06:31:08.799Z,3.20
2023-05-01T06:33:41.787Z,3.00
2023-05-01T06:36:22.169Z,2.63
2023-05-01T06:38:50.245Z,2.90
2023-05-01T06:41:18.444Z,3.30
2023-05-01T06:43:47.031Z,3.33
2023-05-01T06:46:17.235Z,3.20
2023-05-01T06:48:45.403Z,3.50
2023-05-01T06:51:16.141Z,3.13
2023-05-01T06:53:45.684Z,3.47
2023-05-01T06:56:13.870Z,3.03
2023-05-01T06:58:41.960Z,2.70
2023-05-01T07:01:10.127Z,2.87
2023-05-01T07:03:38.535Z,2.60
2023-05-01T07:06:06.886Z,2.50
2023-05-01T07:08:34.936Z,3.07
2023-05-01T07:11:04.523Z,2.70
2023-05-01T07:13:32.867Z,2.70
2023-05-01T07:16:01.604Z,2.60
2023-05-01T07:18:29.790Z,3.00
2023-05-01T07:20:57.861Z,2.50
2023-05-01T07:23:25.889Z,2.90
2023-05-01T07:25:54.031Z,2.90
2023-05-01T07:28:23.718Z,2.60
2023-05-01T07:30:51.968Z,2.37
2023-05-01T07:33:20.282Z,2.13
2023-05-01T07:35:48.628Z,2.20
2023-05-01T07:38:17.915Z,2.43
2023-05-01T07:40:46.645Z,2.20
2023-05-01T07:43:14.842Z,2.63
2023-05-01T07:45:55.299Z,2.83
2023-05-01T07:48:23.390Z,2.37
2023-05-01T07:50:53.997Z,2.60
2023-05-01T07:53:22.562Z,2.40
2023-05-01T07:55:50.937Z,2.27
2023-05-01T07:58:19.209Z,2.23
2023-05-01T08:00:48.795Z,2.23
2023-05-01T08:03:17.252Z,2.47
2023-05-01T08:05:45.698Z,2.30
2023-05-01T08:08:19.994Z,2.43
2023-05-01T08:10:48.372Z,2.57
2023-05-01T08:13:17.254Z,2.10
2023-05-01T08:15:48.662Z,2.40
2023-05-01T08:18:20.411Z,2.20
2023-05-01T08:20:49.166Z,2.40
2023-05-01T08:23:21.370Z,2.53
2023-05-01T08:25:51.602Z,2.73
2023-05-01T08:28:21.361Z,2.60
2023-05-01T08:30:51.051Z,2.40
2023-05-01T08:33:19.664Z,2.83
2023-05-01T08:35:49.967Z,2.70
2023-05-01T08:38:18.274Z,2.60
2023-05-01T08:40:53.380Z,2.60
2023-05-01T08:43:22.453Z,2.37
2023-05-01T08:45:54.324Z,2.67
2023-05-01T08:48:24.148Z,2.00
2023-05-01T08:50:55.574Z,2.63
2023-05-01T08:53:25.108Z,2.50
2023-05-01T08:55:54.902Z,2.40
2023-05-01T08:58:27.033Z,2.20
2023-05-01T09:00:58.270Z,2.77
2023-05-01T09:03:28.286Z,2.70
2023-05-01T09:05:57.243Z,2.60
2023-05-01T09:08:25.365Z,2.87
2023-05-01T09:10:55.351Z,2.20
2023-05-01T09:13:23.404Z,2.17
2023-05-01T09:15:51.804Z,2.60
2023-05-01T09:18:21.361Z,2.20
2023-05-01T09:20:49.752Z,2.27
2023-05-01T09:23:18.181Z,3.10
2023-05-01T09:25:46.842Z,1.97
2023-05-01T09:28:14.952Z,2.60
2023-05-01T09:30:43.558Z,2.87
2023-05-01T09:33:13.110Z,2.40
2023-05-01T09:35:53.114Z,2.47
2023-05-01T09:38:22.869Z,2.50
2023-05-01T09:40:51.571Z,2.30
2023-05-01T09:43:27.738Z,2.60
2023-05-01T09:46:03.723Z,2.50
2023-05-01T09:48:34.831Z,2.13
2023-05-01T09:51:21.794Z,2.40
2023-05-01T09:53:50.404Z,2.23
2023-05-01T09:56:18.802Z,2.50
2023-05-01T09:58:47.567Z,2.17
2023-05-01T10:01:16.216Z,2.40
2023-05-01T10:03:45.155Z,2.57
2023-05-01T10:06:29.234Z,1.87
2023-05-01T10:08:57.856Z,1.90
2023-05-01T10:11:26.978Z,2.10
2023-05-01T10:14:08.393Z,2.07
2023-05-01T10:16:37.769Z,2.13
2023-05-01T10:19:06.486Z,2.27
2023-05-01T10:21:36.316Z,2.00
2023-05-01T10:24:05.769Z,1.90
2023-05-01T10:26:34.990Z,2.10
2023-05-01T10:29:04.369Z,2.10
2023-05-01T10:31:33.613Z,2.17
2023-05-01T10:34:02.692Z,2.03
2023-05-01T10:36:37.987Z,2.57
2023-05-01T10:39:06.384Z,2.13
2023-05-01T10:42:03.536Z,1.70
2023-05-01T10:44:32.195Z,2.13
2023-05-01T10:47:00.265Z,2.40
2023-05-01T10:50:05.030Z,1.93
2023-05-01T10:53:24.292Z,2.07
2023-05-01T10:55:52.606Z,2.20
2023-05-01T10:58:58.400Z,1.93
2023-05-01T11:01:34.383Z,2.10
2023-05-01T11:04:05.417Z,2.10
2023-05-01T11:06:33.934Z,2.20
2023-05-01T11:09:04.576Z,1.97
2023-05-01T11:11:49.914Z,2.30
2023-05-01T11:14:18.374Z,2.00
2023-05-01T11:16:48.809Z,1.83
2023-05-01T11:19:50.828Z,1.93
2023-05-01T11:22:19.875Z,1.80
2023-05-01T11:24:49.820Z,1.80
2023-05-01T11:27:18.327Z,2.10
2023-05-01T11:29:49.546Z,2.27
2023-05-01T11:32:27.085Z,2.20
2023-05-01T11:34:55.760Z,2.00
2023-05-01T11:37:42.406Z,2.40
2023-05-01T11:40:22.527Z,2.10
2023-05-01T11:42:51.954Z,2.50
2023-05-01T11:45:20.955Z,2.37
2023-05-01T11:47:49.685Z,2.20
2023-05-01T11:50:17.997Z,2.37
2023-05-01T11:52:49.333Z,2.23
2023-05-01T11:55:17.725Z,2.50
2023-05-01T11:57:51.628Z,1.93
2023-05-01T12:00:28.769Z,2.10
2023-05-01T12:03:01.764Z,2.47
2023-05-01T12:05:31.641Z,2.30
2023-05-01T12:08:18.387Z,2.10
2023-05-01T12:10:50.134Z,2.00
2023-05-01T12:13:19.952Z,2.30
2023-05-01T12:15:50.875Z,2.00
2023-05-01T12:18:21.323Z,1.80
2023-05-01T12:20:52.024Z,2.00
2023-05-01T12:23:21.278Z,2.23
2023-05-01T12:25:49.367Z,2.30
2023-05-01T12:28:20.832Z,2.40
2023-05-01T12:30:50.018Z,2.03
2023-05-01T12:33:19.550Z,1.93
2023-05-01T12:35:48.942Z,1.97
2023-05-01T12:38:18.750Z,2.03
2023-05-01T12:40:54.401Z,2.20
2023-05-01T12:43:31.813Z,1.93
2023-05-01T12:46:00.583Z,1.87
2023-05-01T12:48:28.997Z,2.03
2023-05-01T12:50:57.630Z,2.00
2023-05-01T12:53:27.181Z,1.97
2023-05-01T12:55:57.713Z,2.23
2023-05-01T12:58:36.488Z,2.17
2023-05-01T13:01:05.056Z,2.20
2023-05-01T13:03:37.032Z,1.90
2023-05-01T13:06:07.607Z,2.00
2023-05-01T13:08:39.377Z,2.07
2023-05-01T13:11:13.059Z,2.13
2023-05-01T13:13:44.118Z,2.10
2023-05-01T13:16:13.764Z,2.37
2023-05-01T13:18:47.397Z,2.10
2023-05-01T13:21:18.781Z,2.47
2023-05-01T13:23:54.805Z,2.40
2023-05-01T13:26:31.478Z,2.30
2023-05-01T13:29:03.167Z,2.17
2023-05-01T13:31:31.785Z,2.10
2023-05-01T13:34:01.029Z,1.80
2023-05-01T13:36:34.656Z,1.93
2023-05-01T13:39:03.380Z,2.27
2023-05-01T13:41:31.815Z,2.17
2023-05-01T13:44:02.554Z,2.10
2023-05-01T13:46:31.081Z,2.00
2023-05-01T13:49:05.199Z,2.13
2023-05-01T13:51:36.576Z,1.83
2023-05-01T13:54:07.475Z,2.00
2023-05-01T13:56:37.371Z,1.90
2023-05-01T13:59:07.433Z,2.50
2023-05-01T14:01:42.447Z,2.30
2023-05-01T14:04:11.780Z,1.93
2023-05-01T14:06:44.046Z,1.73
2023-05-01T14:09:12.429Z,1.87
2023-05-01T14:11:46.869Z,1.50
2023-05-01T14:14:19.240Z,1.47
2023-05-01T14:16:49.344Z,1.70
2023-05-01T14:19:18.753Z,2.10
2023-05-01T14:21:47.741Z,1.90
2023-05-01T14:24:18.383Z,1.80
2023-05-01T14:26:49.645Z,1.90
2023-05-01T14:29:24.852Z,1.90
2023-05-01T14:31:55.914Z,1.70
2023-05-01T14:34:26.843Z,1.80
2023-05-01T14:36:56.660Z,1.77
2023-05-01T14:39:25.129Z,1.83
2023-05-01T14:41:53.407Z,1.90
2023-05-01T14:44:27.523Z,1.70
2023-05-01T14:46:56.327Z,1.80
2023-05-01T14:49:26.023Z,1.77
2023-05-01T14:51:55.069Z,1.50
2023-05-01T14:54:23.515Z,2.07
2023-05-01T14:56:51.918Z,1.90
2023-05-01T14:59:20.189Z,1.60
2023-05-01T15:01:50.015Z,1.87
2023-05-01T15:04:18.526Z,1.80
2023-05-01T15:06:47.881Z,1.73
2023-05-01T15:09:16.351Z,2.03
2023-05-01T15:11:44.804Z,1.63
2023-05-01T15:14:13.150Z,2.10
2023-05-01T15:16:42.034Z,2.20
2023-05-01T15:19:11.584Z,1.87
2023-05-01T15:21:40.421Z,2.33
2023-05-01T15:24:08.507Z,2.50
2023-05-01T15:26:36.642Z,3.70
2023-05-01T15:29:04.717Z,3.60
2023-05-01T15:31:32.828Z,3.20
2023-05-01T15:34:01.631Z,3.50
2023-05-01T15:36:35.000Z,3.30
2023-05-01T15:39:06.024Z,3.00
2023-05-01T15:41:35.700Z,3.37
2023-05-01T15:44:05.934Z,3.17
2023-05-01T15:46:34.588Z,3.77
2023-05-01T15:49:03.155Z,3.70
2023-05-01T15:51:33.284Z,3.70
2023-05-01T15:54:02.597Z,3.63
2023-05-01T15:56:34.826Z,3.30
2023-05-01T15:59:04.084Z,3.33
2023-05-01T16:01:34.546Z,3.30
2023-05-01T16:04:04.149Z,3.30
2023-05-01T16:06:35.434Z,3.47
2023-05-01T16:09:05.334Z,3.07
2023-05-01T16:11:33.807Z,3.27
2023-05-01T16:14:02.351Z,3.40
2023-05-01T16:16:30.772Z,2.93
2023-05-01T16:19:00.472Z,2.73
2023-05-01T16:21:29.253Z,3.00
2023-05-01T16:23:58.726Z,3.13
2023-05-01T16:26:32.149Z,2.80
2023-05-01T16:29:02.661Z,2.80
2023-05-01T16:31:38.928Z,2.23
2023-05-01T16:34:07.472Z,2.23
2023-05-01T16:36:38.564Z,2.67
2023-05-01T16:39:10.269Z,2.17
2023-05-01T16:41:45.494Z,2.63
2023-05-01T16:44:14.362Z,2.63
2023-05-01T16:46:43.064Z,2.20
2023-05-01T16:49:13.638Z,2.50
2023-05-01T16:51:42.598Z,2.20
2023-05-01T16:54:12.845Z,2.20
2023-05-01T16:56:41.191Z,2.30
2023-05-01T16:59:10.770Z,2.00
2023-05-01T17:01:38.959Z,2.10
2023-05-01T17:04:07.554Z,1.70
2023-05-01T17:06:36.244Z,1.50
2023-05-01T17:09:07.259Z,1.87
2023-05-01T17:11:36.873Z,1.80
2023-05-01T17:14:05.146Z,1.80
2023-05-01T17:16:35.014Z,2.13
2023-05-01T17:19:08.763Z,2.00
2023-05-01T17:21:36.964Z,2.10
2023-05-01T17:24:05.435Z,2.20
2023-05-01T17:26:33.534Z,1.90
2023-05-01T17:29:04.156Z,1.90
2023-05-01T17:31:32.601Z,2.00
2023-05-01T17:34:01.027Z,1.87
2023-05-01T17:36:29.470Z,2.00
2023-05-01T17:38:57.724Z,1.77
2023-05-01T17:41:27.243Z,1.73
2023-05-01T17:43:55.323Z,2.00
2023-05-01T17:46:25.289Z,1.93
2023-05-01T17:48:53.551Z,1.90
2023-05-01T17:51:21.682Z,2.10
2023-05-01T17:53:49.875Z,2.17
2023-05-01T17:56:18.799Z,1.63
2023-05-01T17:58:47.130Z,2.30
2023-05-01T18:01:15.626Z,1.90
2023-05-01T18:03:45.338Z,1.70
2023-05-01T18:06:13.559Z,1.73
2023-05-01T18:08:45.919Z,1.83
2023-05-01T18:11:14.107Z,1.60
2023-05-01T18:13:43.781Z,1.90
2023-05-01T18:16:12.358Z,1.83
2023-05-01T18:18:40.622Z,1.77
2023-05-01T18:21:10.141Z,1.67
2023-05-01T18:23:38.343Z,1.73
2023-05-01T18:26:09.168Z,1.73
2023-05-01T18:28:37.371Z,1.80
2023-05-01T18:31:05.606Z,1.60
2023-05-01T18:33:34.123Z,1.80
2023-05-01T18:36:02.350Z,2.13
2023-05-01T18:38:31.871Z,2.10
2023-05-01T18:40:59.933Z,1.63
2023-05-01T18:43:28.022Z,1.60
2023-05-01T18:45:56.146Z,1.90
2023-05-01T18:48:24.389Z,2.10
2023-05-01T18:51:07.237Z,1.80
2023-05-01T18:53:37.777Z,1.63
2023-05-01T18:56:09.434Z,2.00
2023-05-01T18:58:37.656Z,1.80
2023-05-01T19:01:06.023Z,1.97
2023-05-01T19:03:34.151Z,2.00
2023-05-01T19:06:02.480Z,1.90
2023-05-01T19:08:31.536Z,1.70
2023-05-01T19:11:00.973Z,1.90
2023-05-01T19:13:29.110Z,1.40
2023-05-01T19:15:57.207Z,1.63
2023-05-01T19:18:25.370Z,1.70
2023-05-01T19:20:53.471Z,1.80
2023-05-01T19:23:21.560Z,2.07
2023-05-01T19:25:50.721Z,1.97
2023-05-01T19:28:20.180Z,2.47
2023-05-01T19:30:48.471Z,3.53
2023-05-01T19:33:16.695Z,3.33
2023-05-01T19:35:44.883Z,3.60
2023-05-01T19:38:12.940Z,3.60
2023-05-01T19:40:42.358Z,3.23
2023-05-01T19:43:10.447Z,3.30
2023-05-01T19:45:39.964Z,3.53
2023-05-01T19:48:08.481Z,3.00
2023-05-01T19:50:37.911Z,2.80
2023-05-01T19:53:06.263Z,3.70
2023-05-01T19:55:34.407Z,3.73
2023-05-01T19:58:03.460Z,2.87
2023-05-01T20:00:31.556Z,2.97
2023-05-01T20:03:01.063Z,2.93
2023-05-01T20:05:31.230Z,2.53
2023-05-01T20:08:00.946Z,3.00
2023-05-01T20:10:29.299Z,2.80
2023-05-01T20:12:57.568Z,2.80
2023-05-01T20:15:25.895Z,2.90
2023-05-01T20:17:54.077Z,3.20
2023-05-01T20:20:23.695Z,3.43
2023-05-01T20:22:53.089Z,3.07
2023-05-01T20:25:21.320Z,3.57
2023-05-01T20:27:49.431Z,3.30
2023-05-01T20:30:19.566Z,3.13
2023-05-01T20:32:51.461Z,2.90
2023-05-01T20:35:19.603Z,3.47
2023-05-01T20:37:49.117Z,3.27
2023-05-01T20:40:19.554Z,3.30
2023-05-01T20:42:47.672Z,3.20
2023-05-01T20:45:16.112Z,2.60
2023-05-01T20:47:44.397Z,2.63
2023-05-01T20:50:12.859Z,2.60
2023-05-01T20:52:41.168Z,2.60
2023-05-01T20:55:11.964Z,2.57
2023-05-01T20:57:41.172Z,2.67
2023-05-01T21:00:10.764Z,2.70
2023-05-01T21:02:40.343Z,2.33
2023-05-01T21:05:10.289Z,2.73
2023-05-01T21:07:40.354Z,2.57
2023-05-01T21:10:14.917Z,2.80
2023-05-01T21:12:43.723Z,3.20
2023-05-01T21:15:12.913Z,3.17
2023-05-01T21:17:43.444Z,3.13
2023-05-01T21:20:15.678Z,3.30
2023-05-01T21:22:45.792Z,2.80
2023-05-01T21:25:16.598Z,2.63
2023-05-01T21:27:44.950Z,2.77
2023-05-01T21:30:16.962Z,3.30
2023-05-01T21:32:45.510Z,3.07
2023-05-01T21:35:17.373Z,2.93
2023-05-01T21:37:46.979Z,3.10
2023-05-01T21:40:17.104Z,2.83
2023-05-01T21:42:45.372Z,2.97
2023-05-01T21:45:15.592Z,3.10
2023-05-01T21:47:46.309Z,3.30
2023-05-01T21:50:15.862Z,3.57
2023-05-01T21:52:45.230Z,3.40
2023-05-01T21:55:21.591Z,3.50
2023-05-01T21:57:50.591Z,3.60
2023-05-01T22:00:19.973Z,3.47
2023-05-01T22:02:50.214Z,4.43
2023-05-01T22:05:22.300Z,3.70
2023-05-01T22:07:52.363Z,3.87
2023-05-01T22:10:21.870Z,4.10
2023-05-01T22:12:50.341Z,4.07
2023-05-01T22:15:18.449Z,4.50
2023-05-01T22:17:46.961Z,4.47
2023-05-01T22:20:15.091Z,4.97
2023-05-01T22:22:43.790Z,5.13
2023-05-01T22:25:13.115Z,5.30
2023-05-01T22:27:42.562Z,5.33
2023-05-01T22:30:11.686Z,4.83
2023-05-01T22:32:39.826Z,4.73
2023-05-01T22:35:08.887Z,5.30
2023-05-01T22:37:36.984Z,5.17
2023-05-01T22:40:08.974Z,5.30
2023-05-01T22:42:37.083Z,5.90
2023-05-01T22:45:08.534Z,5.57
2023-05-01T22:47:36.638Z,6.83
2023-05-01T22:50:04.964Z,6.60
2023-05-01T22:52:33.072Z,6.43
2023-05-01T22:55:01.329Z,7.13
2023-05-01T22:57:29.461Z,7.27
2023-05-01T22:59:57.618Z,7.53
2023-05-01T23:02:27.865Z,7.37
2023-05-01T23:04:56.037Z,9.00
2023-05-01T23:07:24.180Z,9.00
2023-05-01T23:09:52.368Z,10.13
2023-05-01T23:12:23.126Z,11.37
2023-05-01T23:14:51.207Z,11.87
2023-05-01T23:17:21.583Z,13.30
2023-05-01T23:19:51.456Z,14.30
2023-05-01T23:22:20.268Z,14.93
2023-05-01T23:24:49.787Z,16.33
2023-05-01T23:27:19.098Z,16.00
2023-05-01T23:29:59.039Z,17.17
2023-05-01T23:32:29.328Z,17.27
2023-05-01T23:35:05.876Z,17.43
2023-05-01T23:37:34.005Z,18.83
2023-05-01T23:40:02.498Z,18.73
2023-05-01T23:42:30.964Z,18.20
2023-05-01T23:44:59.143Z,18.27
2023-05-01T23:47:27.707Z,19.00
2023-05-01T23:49:58.509Z,19.43
2023-05-01T23:52:28.297Z,19.03
2023-05-01T23:54:56.481Z,19.77
2023-05-01T23:57:24.920Z,20.37
2023-05-01T23:59:53.046Z,20.03
