createdAt,value
2022-09-05T00:00:02.431Z,99.99
2022-09-05T00:01:02.350Z,99.99
2022-09-05T00:02:02.270Z,99.99
2022-09-05T00:03:02.298Z,99.99
2022-09-05T00:04:23.853Z,99.99
2022-09-05T00:05:02.008Z,99.99
2022-09-05T00:06:03.464Z,99.99
2022-09-05T00:07:01.832Z,99.99
2022-09-05T00:08:01.748Z,99.99
2022-09-05T00:09:01.675Z,99.99
2022-09-05T00:10:01.590Z,99.99
2022-09-05T00:11:40.001Z,99.99
2022-09-05T00:12:01.414Z,99.99
2022-09-05T00:13:07.815Z,99.99
2022-09-05T00:14:01.238Z,99.99
2022-09-05T00:15:17.609Z,99.99
2022-09-05T00:16:01.104Z,99.99
2022-09-05T00:17:00.985Z,99.99
2022-09-05T00:20:55.125Z,99.99
2022-09-05T00:23:19.978Z,99.99
2022-09-05T00:24:20.673Z,99.99
2022-09-05T00:24:27.483Z,99.99
2022-09-05T00:24:27.484Z,99.99
2022-09-05T00:24:32.755Z,99.99
2022-09-05T00:24:34.360Z,99.99
2022-09-05T00:25:21.428Z,99.99
2022-09-05T00:26:00.213Z,99.99
2022-09-05T00:27:00.131Z,99.99
2022-09-05T00:28:00.097Z,99.99
2022-09-05T00:28:59.956Z,99.99
2022-09-05T00:31:07.911Z,99.99
2022-09-05T00:31:51.553Z,99.99
2022-09-05T00:31:59.762Z,99.99
2022-09-05T00:32:59.616Z,99.99
2022-09-05T00:33:59.556Z,99.99
2022-09-05T00:34:59.446Z,99.99
2022-09-05T00:36:01.062Z,99.99
2022-09-05T00:36:59.281Z,99.99
2022-09-05T00:37:59.194Z,99.99
2022-09-05T00:38:59.105Z,99.99
2022-09-05T00:40:11.338Z,99.99
2022-09-05T00:40:58.954Z,99.99
2022-09-05T00:41:58.849Z,99.99
2022-09-05T00:42:58.762Z,99.99
2022-09-05T00:43:58.686Z,99.99
2022-09-05T00:44:58.592Z,99.99
2022-09-05T00:45:58.524Z,99.99
2022-09-05T00:46:58.494Z,99.99
2022-09-05T00:47:58.338Z,99.99
2022-09-05T00:48:58.294Z,99.99
2022-09-05T00:49:58.170Z,99.99
2022-09-05T00:50:58.081Z,99.99
2022-09-05T00:51:58.008Z,99.99
2022-09-05T00:53:06.766Z,99.99
2022-09-05T00:53:57.838Z,99.99
2022-09-05T00:54:57.741Z,99.99
2022-09-05T00:55:58.760Z,99.99
2022-09-05T00:56:57.572Z,99.99
2022-09-05T00:57:57.485Z,99.99
2022-09-05T00:58:57.403Z,99.99
2022-09-05T00:59:58.952Z,99.99
2022-09-05T01:00:57.225Z,99.99
2022-09-05T01:01:57.239Z,99.99
2022-09-05T01:02:57.075Z,99.99
2022-09-05T01:03:56.973Z,99.99
2022-09-05T01:04:56.906Z,99.99
2022-09-05T01:05:56.801Z,99.99
2022-09-05T01:06:56.711Z,99.99
2022-09-05T01:07:56.631Z,99.99
2022-09-05T01:08:56.555Z,99.99
2022-09-05T01:09:56.462Z,99.99
2022-09-05T01:10:56.379Z,99.99
2022-09-05T01:11:56.327Z,99.99
2022-09-05T01:12:56.198Z,99.99
2022-09-05T01:13:56.121Z,99.99
2022-09-05T01:14:56.045Z,99.99
2022-09-05T01:15:56.005Z,99.99
2022-09-05T01:16:55.866Z,99.99
2022-09-05T01:17:55.775Z,99.99
2022-09-05T01:18:55.694Z,99.99
2022-09-05T01:19:55.603Z,99.99
2022-09-05T01:20:55.521Z,99.99
2022-09-05T01:21:55.476Z,99.99
2022-09-05T01:22:55.347Z,99.99
2022-09-05T01:23:55.264Z,99.99
2022-09-05T01:24:55.172Z,99.99
2022-09-05T01:25:55.527Z,99.99
2022-09-05T01:26:55.032Z,99.99
2022-09-05T01:29:13.613Z,99.99
2022-09-05T01:29:17.701Z,99.99
2022-09-05T01:29:54.753Z,99.99
2022-09-05T01:30:54.683Z,99.99
2022-09-05T01:31:54.572Z,99.99
2022-09-05T01:32:56.405Z,99.99
2022-09-05T01:33:54.406Z,99.99
2022-09-05T01:34:54.316Z,99.99
2022-09-05T01:36:01.959Z,99.99
2022-09-05T01:36:54.148Z,99.99
2022-09-05T01:37:54.076Z,99.99
2022-09-05T01:40:12.457Z,99.99
2022-09-05T01:40:14.493Z,99.99
2022-09-05T01:41:01.221Z,99.99
2022-09-05T01:41:53.721Z,99.99
2022-09-05T01:42:53.630Z,99.99
2022-09-05T01:43:53.545Z,99.99
2022-09-05T01:44:53.458Z,99.99
2022-09-05T01:45:53.398Z,99.99
2022-09-05T01:46:53.292Z,99.99
2022-09-05T01:47:53.206Z,99.99
2022-09-05T01:48:53.116Z,99.99
2022-09-05T01:49:53.032Z,99.99
2022-09-05T01:50:52.945Z,99.99
2022-09-05T01:51:52.879Z,99.99
2022-09-05T01:52:59.253Z,99.99
2022-09-05T01:53:52.691Z,99.99
2022-09-05T01:54:52.646Z,99.99
2022-09-05T01:56:05.659Z,99.99
2022-09-05T01:56:52.432Z,99.99
2022-09-05T01:57:52.347Z,99.99
2022-09-05T01:58:52.276Z,99.99
2022-09-05T01:59:52.188Z,99.99
2022-09-05T02:00:52.088Z,99.99
2022-09-05T02:01:52.167Z,99.99
2022-09-05T02:02:51.959Z,99.99
2022-09-05T02:03:51.849Z,99.99
2022-09-05T02:04:51.742Z,99.99
2022-09-05T02:05:51.649Z,99.99
2022-09-05T02:06:51.587Z,99.99
2022-09-05T02:07:51.480Z,99.99
2022-09-05T02:08:51.420Z,99.99
2022-09-05T02:09:51.314Z,99.99
2022-09-05T02:10:51.221Z,99.99
2022-09-05T02:11:51.145Z,99.99
2022-09-05T02:12:58.426Z,99.99
2022-09-05T02:13:51.021Z,99.99
2022-09-05T02:14:50.919Z,99.99
2022-09-05T02:15:59.025Z,99.99
2022-09-05T02:16:50.745Z,99.99
2022-09-05T02:17:51.746Z,99.99
2022-09-05T02:18:50.580Z,99.99
2022-09-05T02:19:50.470Z,99.99
2022-09-05T02:20:50.374Z,99.99
2022-09-05T02:21:56.101Z,99.99
2022-09-05T02:22:50.206Z,99.99
2022-09-05T02:23:50.111Z,99.99
2022-09-05T02:24:50.099Z,99.99
2022-09-05T02:26:01.346Z,99.99
2022-09-05T02:26:49.860Z,99.99
2022-09-05T02:28:04.782Z,99.99
2022-09-05T02:28:49.699Z,99.99
2022-09-05T02:29:49.592Z,99.99
2022-09-05T02:31:02.072Z,99.99
2022-09-05T02:31:49.445Z,99.99
2022-09-05T02:32:49.357Z,99.99
2022-09-05T02:33:49.320Z,99.99
2022-09-05T02:34:49.165Z,99.99
2022-09-05T02:35:49.078Z,99.99
2022-09-05T02:36:48.993Z,99.99
2022-09-05T02:39:18.609Z,99.99
2022-09-05T02:44:39.470Z,99.99
2022-09-05T02:45:06.151Z,99.99
2022-09-05T02:45:06.486Z,99.99
2022-09-05T02:45:07.435Z,99.99
2022-09-05T02:45:08.056Z,99.99
2022-09-05T02:45:12.049Z,99.99
2022-09-05T02:45:19.182Z,99.99
2022-09-05T02:45:48.318Z,99.99
2022-09-05T02:46:48.230Z,99.99
2022-09-05T02:47:48.067Z,99.99
2022-09-05T02:48:47.957Z,99.99
2022-09-05T02:53:19.691Z,99.99
2022-09-05T02:57:18.946Z,99.99
2022-09-05T02:57:23.253Z,99.99
2022-09-05T02:57:33.416Z,99.99
2022-09-05T02:57:34.880Z,99.99
2022-09-05T02:57:42.484Z,99.99
2022-09-05T02:57:43.491Z,99.99
2022-09-05T02:57:46.690Z,99.99
2022-09-05T02:58:05.785Z,99.99
2022-09-05T02:59:08.418Z,99.99
2022-09-05T02:59:47.002Z,99.99
2022-09-05T03:00:47.986Z,99.99
2022-09-05T03:01:46.934Z,99.99
2022-09-05T03:02:46.810Z,99.99
2022-09-05T03:03:46.673Z,99.99
2022-09-05T03:04:46.578Z,99.99
2022-09-05T03:05:46.486Z,99.99
2022-09-05T03:06:46.449Z,99.99
2022-09-05T03:07:46.320Z,99.99
2022-09-05T03:08:46.290Z,99.99
2022-09-05T03:09:46.160Z,99.99
2022-09-05T03:10:53.893Z,99.99
2022-09-05T03:11:46.017Z,99.99
2022-09-05T03:12:45.935Z,99.99
2022-09-05T03:13:53.832Z,99.99
2022-09-05T03:14:45.768Z,99.99
2022-09-05T03:15:45.630Z,99.99
2022-09-05T03:16:47.474Z,99.99
2022-09-05T03:17:45.489Z,99.99
2022-09-05T03:18:45.366Z,99.99
2022-09-05T03:19:46.662Z,99.99
2022-09-05T03:20:45.196Z,99.99
2022-09-05T03:21:45.111Z,99.99
2022-09-05T03:22:45.022Z,99.99
2022-09-05T03:23:44.941Z,99.99
2022-09-05T03:24:55.512Z,99.99
2022-09-05T03:25:44.799Z,99.99
2022-09-05T03:26:44.686Z,99.99
2022-09-05T03:27:44.595Z,99.99
2022-09-05T03:28:44.502Z,99.99
2022-09-05T03:29:44.424Z,99.99
2022-09-05T03:30:44.458Z,99.99
2022-09-05T03:31:44.248Z,99.99
2022-09-05T03:32:44.159Z,99.99
2022-09-05T03:33:44.075Z,99.99
2022-09-05T03:34:43.984Z,99.99
2022-09-05T03:35:43.903Z,99.99
2022-09-05T03:36:43.814Z,99.99
2022-09-05T03:37:43.727Z,99.99
2022-09-05T03:38:47.222Z,99.99
2022-09-05T03:39:43.611Z,99.99
2022-09-05T03:40:43.463Z,99.99
2022-09-05T03:41:43.454Z,99.99
2022-09-05T03:42:43.306Z,99.99
2022-09-05T03:43:43.245Z,99.99
2022-09-05T03:44:43.154Z,99.99
2022-09-05T03:45:43.141Z,99.99
2022-09-05T03:46:42.950Z,99.99
2022-09-05T03:47:42.869Z,99.99
2022-09-05T03:48:42.787Z,99.99
2022-09-05T03:56:20.322Z,99.99
2022-09-05T03:57:06.019Z,99.99
2022-09-05T03:57:06.709Z,99.99
2022-09-05T03:57:08.931Z,99.99
2022-09-05T03:57:13.300Z,99.99
2022-09-05T03:57:26.661Z,99.99
2022-09-05T03:57:27.902Z,99.99
2022-09-05T03:57:28.080Z,99.99
2022-09-05T03:57:43.158Z,99.99
2022-09-05T03:58:56.246Z,99.99
2022-09-05T03:59:41.818Z,99.99
2022-09-05T04:00:41.741Z,99.99
2022-09-05T04:04:28.839Z,99.99
2022-09-05T04:05:29.749Z,99.99
2022-09-05T04:08:07.407Z,99.99
2022-09-05T04:08:16.717Z,99.99
2022-09-05T04:08:17.536Z,99.99
2022-09-05T04:08:17.884Z,99.99
2022-09-05T04:08:24.731Z,99.99
2022-09-05T04:08:43.091Z,99.99
2022-09-05T04:09:50.902Z,99.99
2022-09-05T04:10:40.957Z,99.99
2022-09-05T04:11:40.825Z,99.99
2022-09-05T04:12:40.736Z,99.99
2022-09-05T04:13:40.613Z,99.99
2022-09-05T04:14:40.540Z,99.99
2022-09-05T04:15:40.441Z,99.99
2022-09-05T04:16:40.385Z,99.99
2022-09-05T04:17:40.274Z,99.99
2022-09-05T04:18:40.188Z,99.99
2022-09-05T04:19:40.171Z,99.99
2022-09-05T04:20:40.698Z,99.99
2022-09-05T04:21:39.915Z,99.99
2022-09-05T04:22:39.847Z,99.99
2022-09-05T04:23:39.762Z,99.99
2022-09-05T04:24:39.694Z,99.99
2022-09-05T04:25:39.607Z,99.99
2022-09-05T04:26:39.488Z,99.99
2022-09-05T04:27:39.397Z,99.99
2022-09-05T04:28:41.389Z,99.99
2022-09-05T04:29:39.227Z,99.99
2022-09-05T04:30:40.469Z,99.99
2022-09-05T04:31:39.162Z,99.99
2022-09-05T04:32:38.968Z,99.99
2022-09-05T04:33:38.887Z,99.99
2022-09-05T04:34:38.793Z,99.99
2022-09-05T04:35:38.702Z,99.99
2022-09-05T04:36:38.627Z,99.99
2022-09-05T04:37:48.213Z,99.99
2022-09-05T04:38:38.466Z,99.99
2022-09-05T04:39:38.409Z,99.99
2022-09-05T04:40:38.268Z,99.99
2022-09-05T04:41:39.769Z,99.99
2022-09-05T04:42:38.096Z,99.99
2022-09-05T04:43:38.049Z,99.99
2022-09-05T04:44:37.937Z,99.99
2022-09-05T04:45:37.906Z,99.99
2022-09-05T04:46:48.563Z,99.99
2022-09-05T04:47:37.677Z,99.99
2022-09-05T04:48:37.604Z,99.99
2022-09-05T04:49:37.488Z,99.99
2022-09-05T04:50:38.230Z,99.99
2022-09-05T04:51:37.325Z,99.99
2022-09-05T04:52:37.229Z,99.99
2022-09-05T04:53:37.147Z,99.99
2022-09-05T04:54:37.060Z,99.99
2022-09-05T04:55:36.964Z,99.99
2022-09-05T04:56:36.924Z,99.99
2022-09-05T04:57:36.843Z,99.99
2022-09-05T04:59:22.318Z,99.99
2022-09-05T05:05:34.444Z,99.99
2022-09-05T05:05:58.270Z,99.99
2022-09-05T05:06:01.607Z,99.99
2022-09-05T05:06:08.545Z,99.99
2022-09-05T05:06:08.725Z,99.99
2022-09-05T05:06:14.076Z,99.99
2022-09-05T05:06:18.516Z,99.99
2022-09-05T05:06:45.593Z,99.99
2022-09-05T05:07:35.964Z,99.99
2022-09-05T05:08:38.749Z,99.99
2022-09-05T05:09:35.757Z,99.99
2022-09-05T05:12:39.152Z,99.99
2022-09-05T05:17:56.088Z,99.99
2022-09-05T05:17:56.907Z,99.99
2022-09-05T05:18:00.143Z,99.99
2022-09-05T05:18:01.551Z,99.99
2022-09-05T05:18:08.952Z,99.99
2022-09-05T05:18:09.261Z,99.99
2022-09-05T05:18:12.790Z,99.99
2022-09-05T05:18:49.003Z,99.99
2022-09-05T05:19:34.916Z,99.99
2022-09-05T05:20:40.040Z,99.99
2022-09-05T05:21:34.715Z,99.99
2022-09-05T05:22:34.628Z,99.99
2022-09-05T05:23:34.553Z,99.99
2022-09-05T05:24:34.453Z,99.99
2022-09-05T05:25:34.362Z,99.99
2022-09-05T05:26:34.284Z,99.99
2022-09-05T05:27:34.192Z,99.99
2022-09-05T05:28:34.272Z,99.99
2022-09-05T05:29:34.031Z,99.99
2022-09-05T05:30:33.925Z,99.99
2022-09-05T05:31:33.900Z,99.99
2022-09-05T05:32:46.040Z,99.99
2022-09-05T05:33:33.680Z,99.99
2022-09-05T05:34:33.581Z,99.99
2022-09-05T05:35:33.494Z,99.99
2022-09-05T05:36:33.433Z,99.99
2022-09-05T05:37:33.325Z,99.99
2022-09-05T05:38:33.236Z,99.99
2022-09-05T05:39:33.210Z,99.99
2022-09-05T05:40:38.340Z,99.99
2022-09-05T05:41:32.976Z,99.99
2022-09-05T05:42:32.902Z,99.99
2022-09-05T05:43:32.798Z,99.99
2022-09-05T05:44:32.752Z,99.99
2022-09-05T05:45:32.650Z,99.99
2022-09-05T05:46:32.580Z,99.99
2022-09-05T05:47:32.746Z,99.99
2022-09-05T05:48:32.388Z,99.99
2022-09-05T05:49:32.289Z,99.99
2022-09-05T05:50:32.206Z,99.99
2022-09-05T05:51:38.322Z,99.99
2022-09-05T05:52:32.027Z,99.99
2022-09-05T05:53:42.988Z,99.99
2022-09-05T05:54:31.857Z,99.99
2022-09-05T05:55:51.165Z,99.99
2022-09-05T05:56:31.692Z,99.99
2022-09-05T05:57:31.597Z,99.99
2022-09-05T05:58:32.887Z,99.99
2022-09-05T05:59:31.432Z,99.99
2022-09-05T06:00:31.354Z,99.99
2022-09-05T06:01:37.185Z,99.99
2022-09-05T06:02:31.246Z,99.99
2022-09-05T06:03:32.220Z,99.99
2022-09-05T06:04:30.998Z,99.99
2022-09-05T06:05:30.907Z,99.99
2022-09-05T06:06:30.819Z,99.99
2022-09-05T06:07:33.235Z,99.99
2022-09-05T06:14:48.279Z,99.99
2022-09-05T06:14:48.847Z,99.99
2022-09-05T06:14:51.884Z,99.99
2022-09-05T06:14:55.256Z,99.99
2022-09-05T06:14:55.517Z,99.99
2022-09-05T06:14:56.254Z,99.99
2022-09-05T06:15:00.913Z,99.99
2022-09-05T06:15:30.727Z,99.99
2022-09-05T06:16:30.090Z,99.99
2022-09-05T06:17:29.909Z,99.99
2022-09-05T06:18:29.787Z,99.99
2022-09-05T06:19:39.157Z,99.99
2022-09-05T06:22:04.661Z,99.99
2022-09-05T06:22:09.040Z,99.99
2022-09-05T06:22:29.451Z,99.99
2022-09-05T06:23:38.637Z,99.99
2022-09-05T06:24:29.295Z,99.99
2022-09-05T06:25:29.193Z,99.99
2022-09-05T06:26:29.095Z,99.99
2022-09-05T06:27:29.035Z,99.99
2022-09-05T06:28:28.943Z,99.99
2022-09-05T06:29:33.962Z,99.99
2022-09-05T06:30:28.766Z,99.99
2022-09-05T06:31:31.168Z,99.99
2022-09-05T06:32:28.591Z,99.99
2022-09-05T06:33:28.511Z,99.99
2022-09-05T06:34:33.017Z,99.99
2022-09-05T06:35:28.326Z,99.99
2022-09-05T06:36:28.247Z,99.99
2022-09-05T06:37:28.157Z,99.99
2022-09-05T06:38:28.081Z,99.99
2022-09-05T06:39:28.013Z,99.99
2022-09-05T06:40:31.898Z,99.99
2022-09-05T06:41:27.824Z,99.99
2022-09-05T06:42:33.442Z,99.99
2022-09-05T06:43:27.681Z,99.99
2022-09-05T06:44:27.559Z,99.99
2022-09-05T06:45:28.886Z,99.99
2022-09-05T06:46:55.288Z,99.99
2022-09-05T06:47:34.214Z,99.99
2022-09-05T06:48:44.745Z,99.99
2022-09-05T06:49:32.435Z,99.99
2022-09-05T06:50:28.138Z,99.99
2022-09-05T06:51:26.965Z,99.99
2022-09-05T06:52:29.681Z,99.99
2022-09-05T06:53:26.836Z,99.99
2022-09-05T06:54:26.710Z,99.99
2022-09-05T06:55:26.626Z,99.99
2022-09-05T06:56:26.751Z,99.99
2022-09-05T06:57:26.482Z,99.92
2022-09-05T06:58:26.423Z,99.99
2022-09-05T06:59:26.289Z,99.99
2022-09-05T07:00:26.208Z,99.99
2022-09-05T07:01:26.285Z,99.49
2022-09-05T07:02:59.494Z,99.40
2022-09-05T07:03:26.416Z,99.30
2022-09-05T07:04:47.680Z,98.34
2022-09-05T07:05:42.579Z,98.34
2022-09-05T07:06:48.034Z,97.47
2022-09-05T07:07:27.668Z,97.47
2022-09-05T07:08:35.660Z,97.57
2022-09-05T07:09:28.640Z,97.47
2022-09-05T07:10:38.319Z,97.14
2022-09-05T07:11:25.272Z,96.94
2022-09-05T07:12:25.211Z,96.17
2022-09-05T07:13:25.172Z,96.85
2022-09-05T07:14:25.021Z,96.08
2022-09-05T07:15:24.931Z,96.17
2022-09-05T07:16:37.027Z,96.08
2022-09-05T07:17:24.766Z,96.37
2022-09-05T07:18:24.673Z,96.17
2022-09-05T07:19:24.611Z,95.94
2022-09-05T07:20:24.517Z,95.65
2022-09-05T07:21:26.521Z,95.07
2022-09-05T07:22:46.899Z,94.98
2022-09-05T07:23:49.340Z,94.88
2022-09-05T07:24:48.922Z,94.88
2022-09-05T07:25:26.494Z,95.26
2022-09-05T07:26:52.215Z,94.98
2022-09-05T07:27:25.417Z,94.88
2022-09-05T07:28:28.487Z,95.07
2022-09-05T07:29:23.757Z,93.91
2022-09-05T07:30:23.665Z,94.30
2022-09-05T07:31:37.297Z,94.06
2022-09-05T07:32:24.669Z,94.06
2022-09-05T07:33:23.458Z,94.54
2022-09-05T07:34:23.332Z,94.45
2022-09-05T07:35:23.250Z,93.29
2022-09-05T07:36:23.180Z,93.29
2022-09-05T07:37:23.070Z,93.10
2022-09-05T07:38:22.987Z,92.81
2022-09-05T07:39:29.423Z,93.24
2022-09-05T07:40:25.229Z,93.15
2022-09-05T07:41:22.776Z,93.72
2022-09-05T07:42:22.655Z,93.43
2022-09-05T07:43:22.686Z,92.76
2022-09-05T07:44:22.503Z,92.18
2022-09-05T07:45:22.502Z,92.76
2022-09-05T07:46:22.324Z,92.08
2022-09-05T07:47:22.234Z,92.66
2022-09-05T07:48:22.393Z,92.28
2022-09-05T07:49:22.065Z,92.57
2022-09-05T07:53:16.669Z,91.94
2022-09-05T07:56:46.876Z,91.27
2022-09-05T07:56:53.192Z,91.94
2022-09-05T07:56:53.978Z,91.94
2022-09-05T07:57:01.477Z,91.75
2022-09-05T07:57:03.983Z,91.17
2022-09-05T07:57:06.012Z,91.75
2022-09-05T07:57:30.218Z,90.69
2022-09-05T07:58:21.382Z,90.59
2022-09-05T07:59:21.232Z,91.17
2022-09-05T08:00:25.640Z,91.55
2022-09-05T08:01:21.088Z,91.31
2022-09-05T08:02:20.991Z,90.69
2022-09-05T08:03:20.940Z,90.83
2022-09-05T08:04:20.811Z,90.64
2022-09-05T08:05:26.514Z,90.16
2022-09-05T08:07:15.632Z,90.34
2022-09-05T08:07:49.709Z,90.44
2022-09-05T08:08:20.480Z,89.67
2022-09-05T08:10:06.795Z,89.91
2022-09-05T08:10:20.695Z,89.72
2022-09-05T08:11:25.521Z,89.43
2022-09-05T08:12:28.092Z,89.14
2022-09-05T08:13:23.827Z,89.76
2022-09-05T08:14:40.532Z,89.28
2022-09-05T08:15:19.926Z,88.79
2022-09-05T08:16:19.907Z,87.83
2022-09-05T08:17:19.736Z,87.79
2022-09-05T08:18:19.646Z,88.56
2022-09-05T08:19:19.562Z,88.70
2022-09-05T08:20:19.486Z,88.60
2022-09-05T08:21:19.399Z,88.60
2022-09-05T08:22:19.319Z,88.51
2022-09-05T08:23:19.295Z,88.51
2022-09-05T08:24:19.187Z,88.79
2022-09-05T08:25:19.111Z,88.99
2022-09-05T08:26:19.031Z,89.09
2022-09-05T08:27:18.900Z,88.70
2022-09-05T08:28:18.817Z,88.99
2022-09-05T08:29:18.729Z,88.79
2022-09-05T08:30:25.574Z,88.84
2022-09-05T08:31:18.612Z,87.88
2022-09-05T08:32:18.481Z,87.49
2022-09-05T08:33:18.404Z,87.68
2022-09-05T08:34:18.336Z,87.01
2022-09-05T08:35:18.239Z,87.30
2022-09-05T08:36:18.159Z,86.18
2022-09-05T08:37:21.331Z,86.14
2022-09-05T08:38:17.983Z,86.47
2022-09-05T08:39:17.903Z,86.08
2022-09-05T08:40:17.936Z,85.31
2022-09-05T08:41:17.744Z,85.89
2022-09-05T08:42:17.668Z,85.12
2022-09-05T08:46:35.772Z,85.22
2022-09-05T08:46:41.383Z,85.60
2022-09-05T08:46:42.013Z,85.60
2022-09-05T08:46:43.801Z,85.89
2022-09-05T08:47:17.306Z,85.80
2022-09-05T08:48:17.158Z,85.36
2022-09-05T08:49:32.297Z,84.68
2022-09-05T08:50:17.007Z,84.10
2022-09-05T08:51:16.921Z,84.30
2022-09-05T08:52:16.846Z,84.10
2022-09-05T08:53:38.276Z,84.24
2022-09-05T08:54:16.685Z,84.05
2022-09-05T08:55:16.605Z,83.27
2022-09-05T08:56:18.073Z,83.66
2022-09-05T08:57:16.431Z,83.56
2022-09-05T08:58:16.349Z,82.93
2022-09-05T08:59:28.134Z,82.73
2022-09-05T09:00:20.676Z,83.03
2022-09-05T09:01:16.123Z,82.64
2022-09-05T09:02:46.711Z,82.20
2022-09-05T09:03:16.045Z,82.39
2022-09-05T09:04:15.840Z,82.00
2022-09-05T09:05:15.774Z,81.56
2022-09-05T09:06:16.192Z,80.49
2022-09-05T09:07:43.696Z,79.91
2022-09-05T09:08:15.832Z,79.43
2022-09-05T09:09:15.439Z,79.58
2022-09-05T09:10:25.682Z,79.68
2022-09-05T09:11:15.296Z,80.30
2022-09-05T09:12:15.225Z,80.40
2022-09-05T09:13:15.108Z,80.30
2022-09-05T09:14:29.483Z,79.72
2022-09-05T09:15:14.961Z,79.62
2022-09-05T09:16:14.906Z,79.72
2022-09-05T09:17:14.789Z,79.47
2022-09-05T09:18:14.713Z,77.73
2022-09-05T09:19:14.617Z,78.11
2022-09-05T09:20:14.663Z,77.92
2022-09-05T09:21:14.458Z,78.02
2022-09-05T09:22:14.424Z,78.69
2022-09-05T09:23:39.783Z,77.63
2022-09-05T09:24:14.217Z,78.41
2022-09-05T09:25:16.001Z,77.63
2022-09-05T09:26:14.054Z,77.57
2022-09-05T09:27:13.988Z,77.28
2022-09-05T09:28:49.986Z,77.67
2022-09-05T09:29:13.809Z,77.28
2022-09-05T09:30:13.776Z,77.09
2022-09-05T09:31:13.678Z,76.51
2022-09-05T09:32:13.596Z,76.31
2022-09-05T09:33:13.511Z,75.92
2022-09-05T09:34:13.406Z,77.09
2022-09-05T09:35:13.318Z,77.09
2022-09-05T09:36:13.237Z,76.02
2022-09-05T09:37:13.155Z,75.96
2022-09-05T09:38:13.096Z,75.63
2022-09-05T09:39:38.230Z,75.77
2022-09-05T09:40:13.120Z,75.96
2022-09-05T09:41:12.874Z,75.87
2022-09-05T09:42:32.891Z,75.32
2022-09-05T09:43:12.689Z,74.35
2022-09-05T09:44:12.592Z,74.06
2022-09-05T09:45:28.064Z,73.86
2022-09-05T09:46:12.438Z,73.48
2022-09-05T09:47:12.342Z,73.38
2022-09-05T09:48:12.258Z,73.96
2022-09-05T09:49:23.281Z,73.28
2022-09-05T09:50:12.141Z,73.96
2022-09-05T09:51:12.255Z,73.25
2022-09-05T09:52:21.164Z,73.64
2022-09-05T09:53:11.872Z,73.54
2022-09-05T09:54:11.786Z,73.79
2022-09-05T09:55:13.256Z,74.66
2022-09-05T09:56:11.619Z,74.47
2022-09-05T09:57:11.549Z,75.05
2022-09-05T09:58:11.480Z,74.70
2022-09-05T09:59:11.365Z,74.12
2022-09-05T10:00:11.311Z,74.12
2022-09-05T10:01:34.825Z,74.60
2022-09-05T10:02:47.807Z,74.64
2022-09-05T10:06:03.173Z,74.60
2022-09-05T10:10:32.888Z,73.77
2022-09-05T10:10:35.250Z,73.86
2022-09-05T10:10:38.624Z,73.67
2022-09-05T10:10:50.598Z,73.38
2022-09-05T10:10:58.386Z,73.09
2022-09-05T10:11:09.666Z,73.48
2022-09-05T10:11:18.741Z,72.61
2022-09-05T10:12:10.494Z,72.55
2022-09-05T10:13:10.253Z,72.35
2022-09-05T10:14:10.160Z,72.45
2022-09-05T10:15:30.940Z,71.86
2022-09-05T10:16:10.024Z,72.16
2022-09-05T10:17:09.911Z,72.16
2022-09-05T10:18:09.836Z,71.28
2022-09-05T10:19:09.763Z,71.77
2022-09-05T10:20:11.341Z,72.09
2022-09-05T10:21:17.086Z,71.70
2022-09-05T10:23:09.433Z,71.51
2022-09-05T10:24:09.350Z,70.83
2022-09-05T10:25:18.542Z,70.64
2022-09-05T10:26:09.205Z,71.80
2022-09-05T10:27:09.103Z,71.03
2022-09-05T10:28:09.211Z,70.25
2022-09-05T10:29:36.621Z,70.06
2022-09-05T10:30:08.883Z,70.06
2022-09-05T10:33:21.277Z,70.45
2022-09-05T10:35:04.416Z,70.21
2022-09-05T10:35:05.992Z,70.61
2022-09-05T10:35:21.285Z,70.70
2022-09-05T10:35:22.835Z,70.51
2022-09-05T10:36:08.445Z,71.25
2022-09-05T10:37:08.310Z,71.54
2022-09-05T10:38:10.503Z,71.64
2022-09-05T10:39:13.409Z,71.64
2022-09-05T10:40:08.163Z,71.54
2022-09-05T10:41:20.768Z,72.12
2022-09-05T10:42:07.908Z,72.12
2022-09-05T10:43:07.826Z,72.12
2022-09-05T10:44:07.757Z,72.02
2022-09-05T10:45:07.659Z,72.89
2022-09-05T10:46:07.652Z,72.71
2022-09-05T10:47:07.547Z,72.38
2022-09-05T10:48:13.411Z,73.15
2022-09-05T10:49:07.336Z,73.35
2022-09-05T10:50:07.281Z,73.15
2022-09-05T10:51:07.172Z,73.05
2022-09-05T10:52:18.813Z,72.77
2022-09-05T10:53:07.030Z,73.15
2022-09-05T10:54:06.963Z,73.25
2022-09-05T10:55:15.221Z,73.35
2022-09-05T10:56:06.765Z,72.77
2022-09-05T10:57:06.694Z,73.44
2022-09-05T10:58:06.635Z,73.83
2022-09-05T10:59:58.548Z,73.64
2022-09-05T11:02:21.588Z,73.73
2022-09-05T11:02:22.382Z,73.25
2022-09-05T11:02:29.927Z,73.25
2022-09-05T11:03:06.264Z,73.05
2022-09-05T11:04:06.169Z,73.35
2022-09-05T11:05:06.108Z,73.64
2022-09-05T11:06:09.446Z,73.25
2022-09-05T11:07:05.881Z,73.83
2022-09-05T11:08:05.811Z,73.54
2022-09-05T11:09:05.720Z,73.54
2022-09-05T11:10:05.645Z,73.25
2022-09-05T11:11:05.559Z,73.54
2022-09-05T11:12:05.480Z,73.35
2022-09-05T11:13:05.438Z,73.54
2022-09-05T11:14:05.321Z,73.93
2022-09-05T11:15:05.238Z,73.15
2022-09-05T11:16:06.828Z,73.83
2022-09-05T11:17:05.068Z,73.05
2022-09-05T11:18:04.993Z,73.05
2022-09-05T11:19:04.914Z,73.35
2022-09-05T11:20:04.832Z,73.44
2022-09-05T11:21:04.813Z,73.35
2022-09-05T11:22:23.108Z,73.83
2022-09-05T11:23:04.589Z,73.93
2022-09-05T11:24:04.514Z,74.02
2022-09-05T11:25:04.453Z,73.15
2022-09-05T11:26:04.360Z,73.35
2022-09-05T11:27:23.365Z,73.64
2022-09-05T11:28:04.226Z,73.64
2022-09-05T11:29:04.104Z,74.02
2022-09-05T11:30:04.018Z,73.38
2022-09-05T11:31:04.001Z,73.38
2022-09-05T11:34:09.402Z,73.58
2022-09-05T11:35:17.094Z,73.09
2022-09-05T11:39:47.648Z,73.48
2022-09-05T11:39:48.695Z,73.48
2022-09-05T11:39:53.323Z,72.71
2022-09-05T11:39:54.634Z,73.38
2022-09-05T11:40:02.213Z,72.71
2022-09-05T11:40:09.797Z,73.38
2022-09-05T11:40:26.442Z,72.74
2022-09-05T11:41:10.048Z,72.16
2022-09-05T11:42:03.090Z,72.35
2022-09-05T11:43:02.968Z,72.93
2022-09-05T11:44:24.960Z,71.48
2022-09-05T11:45:02.807Z,72.06
2022-09-05T11:46:02.773Z,71.77
2022-09-05T11:47:28.157Z,72.00
2022-09-05T11:48:02.567Z,72.09
2022-09-05T11:49:02.498Z,72.00
2022-09-05T11:50:02.414Z,71.70
2022-09-05T11:51:02.337Z,71.26
2022-09-05T11:52:02.274Z,71.16
2022-09-05T11:53:02.159Z,71.64
2022-09-05T11:54:02.084Z,71.48
2022-09-05T11:55:02.005Z,70.90
2022-09-05T11:56:01.921Z,70.22
2022-09-05T11:57:12.741Z,69.58
2022-09-05T11:58:01.772Z,69.48
2022-09-05T11:59:04.938Z,69.38
2022-09-05T12:00:31.568Z,69.77
2022-09-05T12:01:41.517Z,68.64
2022-09-05T12:02:16.700Z,68.84
2022-09-05T12:03:01.367Z,68.87
2022-09-05T12:04:03.673Z,67.80
2022-09-05T12:05:48.588Z,67.21
2022-09-05T12:06:01.276Z,67.25
2022-09-05T12:07:01.070Z,66.27
2022-09-05T12:08:00.968Z,65.98
2022-09-05T12:09:00.900Z,65.98
2022-09-05T12:10:00.806Z,65.88
2022-09-05T12:11:01.524Z,65.98
2022-09-05T12:12:00.640Z,65.79
2022-09-05T12:13:00.598Z,65.98
2022-09-05T12:14:00.483Z,65.40
2022-09-05T12:15:00.427Z,65.98
2022-09-05T12:16:08.320Z,65.01
2022-09-05T12:17:00.234Z,66.08
2022-09-05T12:18:00.162Z,65.50
2022-09-05T12:19:06.177Z,66.17
2022-09-05T12:20:00.023Z,66.17
2022-09-05T12:20:59.921Z,65.98
2022-09-05T12:21:59.842Z,65.88
2022-09-05T12:22:59.778Z,65.79
2022-09-05T12:24:36.826Z,66.08
2022-09-05T12:25:27.366Z,65.59
2022-09-05T12:27:39.156Z,65.46
2022-09-05T12:27:43.064Z,65.59
2022-09-05T12:28:15.231Z,65.37
2022-09-05T12:29:33.926Z,65.95
2022-09-05T12:30:00.777Z,66.05
2022-09-05T12:32:31.128Z,66.34
2022-09-05T12:32:50.297Z,66.83
2022-09-05T12:36:02.573Z,66.44
2022-09-05T12:36:06.665Z,66.53
2022-09-05T12:36:07.151Z,65.75
2022-09-05T12:36:10.330Z,66.50
2022-09-05T12:40:15.765Z,66.73
2022-09-05T12:40:43.206Z,66.89
2022-09-05T12:40:56.405Z,66.89
2022-09-05T12:41:01.122Z,66.89
2022-09-05T12:41:43.842Z,66.60
2022-09-05T12:42:11.335Z,66.40
2022-09-05T12:44:34.840Z,66.86
2022-09-05T12:44:38.151Z,67.24
2022-09-05T12:44:58.573Z,67.83
2022-09-05T12:45:57.930Z,68.02
2022-09-05T12:46:57.851Z,68.02
2022-09-05T12:47:57.770Z,68.48
2022-09-05T12:49:01.479Z,68.18
2022-09-05T12:50:03.358Z,68.08
2022-09-05T12:50:57.559Z,67.50
2022-09-05T12:51:57.461Z,68.77
2022-09-05T12:52:57.372Z,68.41