createdAt,value
2018-04-11T00:02:03.294Z,8.2
2018-04-11T00:07:03.242Z,8.1
2018-04-11T00:12:03.199Z,8.1
2018-04-11T00:17:03.334Z,8.1
2018-04-11T00:22:03.089Z,8.1
2018-04-11T00:27:03.567Z,8.0
2018-04-11T00:32:03.420Z,8.0
2018-04-11T00:37:03.176Z,7.9
2018-04-11T00:42:03.599Z,7.9
2018-04-11T00:47:03.330Z,8.0
2018-04-11T00:52:03.526Z,7.9
2018-04-11T00:57:03.220Z,8.0
2018-04-11T01:02:03.049Z,7.9
2018-04-11T01:07:03.292Z,7.9
2018-04-11T01:12:03.193Z,7.5
2018-04-11T01:17:03.028Z,7.3
2018-04-11T01:22:03.495Z,7.3
2018-04-11T01:27:03.269Z,7.1
2018-04-11T01:32:03.243Z,6.9
2018-04-11T01:37:03.579Z,6.9
2018-04-11T01:42:03.396Z,6.9
2018-04-11T01:47:03.277Z,6.9
2018-04-11T01:52:02.862Z,6.9
2018-04-11T01:57:02.710Z,6.7
2018-04-11T02:02:03.626Z,6.5
2018-04-11T02:07:03.278Z,6.4
2018-04-11T02:12:03.103Z,6.3
2018-04-11T02:17:03.109Z,6.2
2018-04-11T02:22:03.295Z,6.2
2018-04-11T02:27:03.106Z,6.0
2018-04-11T02:32:03.171Z,5.8
2018-04-11T02:37:02.787Z,5.7
2018-04-11T02:42:02.882Z,5.8
2018-04-11T02:47:03.048Z,5.7
2018-04-11T02:52:03.150Z,5.7
2018-04-11T02:57:03.120Z,5.8
2018-04-11T03:02:03.337Z,5.7
2018-04-11T03:07:03.655Z,5.6
2018-04-11T03:12:02.998Z,5.6
2018-04-11T03:17:03.148Z,5.6
2018-04-11T03:22:03.287Z,5.6
2018-04-11T03:27:03.372Z,5.6
2018-04-11T03:32:03.505Z,5.6
2018-04-11T03:37:03.683Z,5.6
2018-04-11T03:42:02.745Z,5.5
2018-04-11T03:47:03.009Z,5.5
2018-04-11T03:52:03.109Z,5.4
2018-04-11T03:57:03.189Z,5.2
2018-04-11T04:02:03.714Z,5.1
2018-04-11T04:07:03.598Z,5.1
2018-04-11T04:12:02.927Z,5.2
2018-04-11T04:17:12.683Z,5.1
2018-04-11T04:22:03.388Z,5.2
2018-04-11T04:27:03.729Z,5.1
2018-04-11T04:32:13.190Z,5.1
2018-04-11T04:37:02.899Z,5.1
2018-04-11T04:42:03.450Z,5.0
2018-04-11T04:47:03.050Z,5.0
2018-04-11T04:52:03.026Z,5.1
2018-04-11T04:57:03.169Z,5.1
2018-04-11T05:02:11.223Z,5.2
2018-04-11T05:07:02.813Z,5.1
2018-04-11T05:12:03.017Z,5.2
2018-04-11T05:17:13.715Z,5.1
2018-04-11T05:22:03.470Z,5.3
2018-04-11T05:27:03.532Z,5.4
2018-04-11T05:32:12.902Z,5.7
2018-04-11T05:37:02.831Z,5.9
2018-04-11T05:42:03.017Z,5.8
2018-04-11T05:47:11.680Z,5.7
2018-04-11T05:52:03.457Z,5.9
2018-04-11T05:57:03.558Z,6.2
2018-04-11T06:02:13.270Z,6.5
2018-04-11T06:07:03.164Z,6.7
2018-04-11T06:12:03.447Z,6.8
2018-04-11T06:17:11.589Z,7.2
2018-04-11T06:22:02.845Z,7.2
2018-04-11T06:27:03.067Z,7.2
2018-04-11T06:32:13.505Z,7.4
2018-04-11T06:37:03.538Z,7.7
2018-04-11T06:42:02.625Z,8.0
2018-04-11T06:47:28.210Z,9.0
2018-04-11T06:52:03.110Z,9.4
2018-04-11T06:57:03.340Z,9.4
2018-04-11T07:02:13.878Z,9.9
2018-04-11T07:07:02.940Z,9.8
2018-04-11T07:12:03.191Z,9.8
2018-04-11T07:17:13.916Z,9.9
2018-04-11T07:22:02.783Z,9.9
2018-04-11T07:27:02.968Z,10.2
2018-04-11T07:32:03.364Z,10.6
2018-04-11T07:37:03.456Z,11.1
2018-04-11T07:42:02.596Z,11.1
2018-04-11T07:47:12.528Z,11.5
2018-04-11T07:52:03.142Z,11.9
2018-04-11T07:57:03.326Z,11.9
2018-04-11T08:02:22.967Z,12.5
2018-04-11T08:07:03.012Z,12.5
2018-04-11T08:12:03.297Z,13.2
2018-04-11T08:17:28.505Z,13.2
2018-04-11T08:22:02.840Z,13.6
2018-04-11T08:27:03.062Z,13.9
2018-04-11T08:32:12.091Z,14.4
2018-04-11T08:37:03.433Z,15.1
2018-04-11T08:42:02.604Z,15.6
2018-04-11T08:47:12.685Z,15.9
2018-04-11T08:52:03.466Z,15.9
2018-04-11T08:57:02.733Z,16.3
2018-04-11T09:02:16.914Z,17.1
2018-04-11T09:07:03.039Z,17.5
2018-04-11T09:12:03.392Z,17.4
2018-04-11T09:17:18.254Z,17.7
2018-04-11T09:22:02.954Z,18.3
2018-04-11T09:27:03.169Z,18.7
2018-04-11T09:32:10.603Z,19.1
2018-04-11T09:37:03.617Z,19.5
2018-04-11T09:42:02.900Z,19.4
2018-04-11T09:47:13.400Z,19.7
2018-04-11T09:52:03.449Z,19.7
2018-04-11T09:57:03.653Z,19.6
2018-04-11T10:02:13.288Z,19.7
2018-04-11T10:07:03.645Z,19.7
2018-04-11T10:12:02.905Z,19.8
2018-04-11T10:17:13.136Z,19.8
2018-04-11T10:22:02.707Z,20.5
2018-04-11T10:27:02.968Z,20.8
2018-04-11T10:32:13.511Z,20.7
2018-04-11T10:37:03.376Z,21.1
2018-04-11T10:42:03.477Z,21.6
2018-04-11T10:47:16.521Z,21.5
2018-04-11T10:52:03.342Z,21.8
2018-04-11T10:57:03.541Z,22.2
2018-04-11T11:02:13.329Z,22.3
2018-04-11T11:07:03.356Z,22.5
2018-04-11T11:12:02.741Z,22.7
2018-04-11T11:17:15.466Z,23.0
2018-04-11T11:22:02.850Z,23.2
2018-04-11T11:27:03.094Z,23.3
2018-04-11T11:32:17.171Z,23.3
2018-04-11T11:37:03.177Z,23.4
2018-04-11T11:42:02.904Z,23.4
2018-04-11T11:47:17.414Z,23.6
2018-04-11T11:52:03.233Z,24.0
2018-04-11T11:57:03.385Z,24.0
2018-04-11T12:02:03.784Z,24.2
2018-04-11T12:07:03.015Z,24.1
2018-04-11T12:12:03.318Z,24.3
2018-04-11T12:17:13.151Z,24.6
2018-04-11T12:22:02.771Z,24.1
2018-04-11T12:27:03.026Z,24.1
2018-04-11T12:32:16.032Z,23.9
2018-04-11T12:37:03.559Z,24.2
2018-04-11T12:42:02.979Z,24.7
2018-04-11T12:47:03.401Z,24.7
2018-04-11T12:52:03.282Z,24.1
2018-04-11T12:57:03.504Z,24.1
2018-04-11T13:02:12.471Z,24.8
2018-04-11T13:07:03.446Z,25.1
2018-04-11T13:12:02.738Z,25.2
2018-04-11T13:17:13.517Z,25.4
2018-04-11T13:22:03.048Z,25.8
2018-04-11T13:27:03.328Z,25.8
2018-04-11T13:32:13.652Z,25.6
2018-04-11T13:37:03.519Z,25.5
2018-04-11T13:42:02.757Z,26.0
2018-04-11T13:47:17.679Z,25.9
2018-04-11T13:52:03.415Z,26.3
2018-04-11T13:57:02.669Z,26.6
2018-04-11T14:02:13.455Z,26.6
2018-04-11T14:07:03.431Z,26.5
2018-04-11T14:12:02.884Z,26.8
2018-04-11T14:17:13.548Z,27.3
2018-04-11T14:22:03.473Z,27.7
2018-04-11T14:27:03.701Z,27.7
2018-04-11T14:32:28.421Z,28.8
2018-04-11T14:37:02.964Z,28.8
2018-04-11T14:42:03.107Z,30.4
2018-04-11T14:47:12.850Z,35.6
2018-04-11T14:52:03.406Z,35.5
2018-04-11T14:57:03.522Z,38.2
2018-04-11T15:02:02.962Z,41.1
2018-04-11T15:07:03.494Z,41.9
2018-04-11T15:12:03.144Z,41.9
2018-04-11T15:17:14.733Z,41.9
2018-04-11T15:22:03.614Z,40.1
2018-04-11T15:27:02.729Z,41.6
2018-04-11T15:32:12.569Z,44.3
2018-04-11T15:37:03.082Z,44.2
2018-04-11T15:42:03.194Z,37.1
2018-04-11T15:47:13.749Z,37.0
2018-04-11T15:52:03.573Z,35.2
2018-04-11T15:57:02.686Z,35.2
2018-04-11T16:02:13.214Z,34.4
2018-04-11T16:07:03.256Z,34.2
2018-04-11T16:12:03.465Z,35.7
2018-04-11T16:17:13.926Z,35.6
2018-04-11T16:22:02.818Z,34.4
2018-04-11T16:27:02.928Z,34.9
2018-04-11T16:32:03.212Z,36.8
2018-04-11T16:37:03.357Z,35.5
2018-04-11T16:42:03.463Z,35.5
2018-04-11T16:47:14.281Z,35.8
2018-04-11T16:52:02.803Z,34.9
2018-04-11T16:57:02.931Z,32.8
2018-04-11T17:02:12.398Z,30.5
2018-04-11T17:07:03.408Z,29.3
2018-04-11T17:12:02.706Z,27.2
2018-04-11T17:17:11.429Z,25.6
2018-04-11T17:22:03.107Z,25.5
2018-04-11T17:27:03.263Z,24.1
2018-04-11T17:32:13.833Z,23.0
2018-04-11T17:37:03.599Z,22.1
2018-04-11T17:42:02.725Z,21.0
2018-04-11T17:47:15.108Z,20.9
2018-04-11T17:52:03.303Z,19.7
2018-04-11T17:57:03.450Z,19.7
2018-04-11T18:02:12.814Z,19.0
2018-04-11T18:07:03.379Z,18.5
2018-04-11T18:12:03.008Z,18.3
2018-04-11T18:17:14.173Z,18.1
2018-04-11T18:22:03.091Z,18.0
2018-04-11T18:27:03.207Z,17.9
2018-04-11T18:32:09.592Z,17.7
2018-04-11T18:37:02.957Z,17.3
2018-04-11T18:42:03.171Z,17.2
2018-04-11T18:47:11.782Z,16.9
2018-04-11T18:52:03.521Z,16.7
2018-04-11T18:57:02.811Z,16.6
2018-04-11T19:02:03.854Z,16.4
2018-04-11T19:07:03.137Z,16.2
2018-04-11T19:12:03.341Z,16.1
2018-04-11T19:17:03.488Z,15.9
2018-04-11T19:22:03.589Z,15.8
2018-04-11T19:27:02.790Z,15.7
2018-04-11T19:32:05.235Z,15.5
2018-04-11T19:37:03.125Z,15.3
2018-04-11T19:42:03.277Z,15.2
2018-04-11T19:47:06.522Z,15.1
2018-04-11T19:52:03.277Z,15.0
2018-04-11T19:57:03.447Z,14.8
2018-04-11T20:02:04.050Z,14.7
2018-04-11T20:07:02.984Z,14.6
2018-04-11T20:12:03.161Z,14.5
2018-04-11T20:17:03.521Z,14.4
2018-04-11T20:22:03.386Z,14.4
2018-04-11T20:27:03.434Z,14.4
2018-04-11T20:32:03.991Z,14.2
2018-04-11T20:37:02.692Z,14.1
2018-04-11T20:42:02.771Z,14.1
2018-04-11T20:47:02.934Z,14.1
2018-04-11T20:52:03.078Z,14.0
2018-04-11T20:57:03.124Z,14.0
2018-04-11T21:02:03.304Z,13.9
2018-04-11T21:07:03.520Z,13.9
2018-04-11T21:12:02.817Z,13.8
2018-04-11T21:17:03.357Z,13.7
2018-04-11T21:22:03.146Z,13.8
2018-04-11T21:27:03.173Z,13.8
2018-04-11T21:32:03.272Z,13.7
2018-04-11T21:37:03.337Z,13.7
2018-04-11T21:42:03.407Z,13.7
2018-04-11T21:47:03.648Z,13.7
2018-04-11T21:52:02.709Z,13.7
2018-04-11T21:57:02.883Z,13.7
2018-04-11T22:02:03.085Z,13.7
2018-04-11T22:07:03.360Z,13.6
2018-04-11T22:12:03.193Z,13.6
2018-04-11T22:22:03.355Z,13.5
2018-04-11T22:27:03.526Z,13.4
2018-04-11T22:32:03.249Z,13.5
2018-04-11T22:37:03.341Z,13.4
2018-04-11T22:42:02.863Z,13.4
2018-04-11T22:47:03.366Z,13.4
2018-04-11T22:52:02.869Z,13.4
2018-04-11T22:57:03.576Z,13.4
2018-04-11T23:02:03.462Z,13.4
2018-04-11T23:07:03.445Z,13.3
2018-04-11T23:12:02.769Z,13.3
2018-04-11T23:17:02.801Z,13.3
2018-04-11T23:22:03.201Z,13.3
2018-04-11T23:27:03.291Z,13.4
2018-04-11T23:32:03.266Z,13.4
2018-04-11T23:37:03.336Z,13.3
2018-04-11T23:42:02.909Z,13.2
2018-04-11T23:47:03.409Z,13.2
2018-04-11T23:52:02.757Z,13.1
2018-04-11T23:57:03.258Z,13.1
