createdAt,value
2022-10-11T00:00:44.879Z,99.99
2022-10-11T00:01:44.944Z,99.99
2022-10-11T00:02:44.834Z,99.99
2022-10-11T00:03:44.814Z,99.99
2022-10-11T00:04:44.842Z,99.99
2022-10-11T00:05:44.801Z,99.99
2022-10-11T00:06:44.782Z,99.99
2022-10-11T00:07:44.762Z,99.99
2022-10-11T00:08:44.752Z,99.99
2022-10-11T00:09:44.773Z,99.99
2022-10-11T00:10:44.732Z,99.99
2022-10-11T00:11:44.810Z,99.99
2022-10-11T00:12:44.702Z,99.99
2022-10-11T00:13:45.457Z,99.99
2022-10-11T00:14:44.734Z,99.99
2022-10-11T00:15:45.901Z,99.99
2022-10-11T00:16:44.673Z,99.99
2022-10-11T00:17:44.683Z,99.99
2022-10-11T00:18:44.643Z,99.99
2022-10-11T00:19:44.631Z,99.99
2022-10-11T00:20:44.632Z,99.99
2022-10-11T00:21:44.589Z,99.99
2022-10-11T00:22:44.578Z,99.99
2022-10-11T00:23:49.641Z,99.99
2022-10-11T00:24:44.602Z,99.99
2022-10-11T00:25:44.562Z,99.99
2022-10-11T00:26:46.732Z,99.99
2022-10-11T00:27:44.520Z,99.99
2022-10-11T00:28:44.543Z,99.99
2022-10-11T00:29:44.511Z,99.99
2022-10-11T00:30:44.490Z,99.99
2022-10-11T00:31:44.459Z,99.99
2022-10-11T00:32:44.447Z,99.99
2022-10-11T00:33:44.430Z,99.99
2022-10-11T00:34:44.460Z,99.99
2022-10-11T00:35:44.400Z,99.99
2022-10-11T00:36:44.400Z,99.99
2022-10-11T00:37:44.379Z,99.99
2022-10-11T00:38:44.397Z,99.99
2022-10-11T00:39:44.380Z,99.99
2022-10-11T00:40:44.339Z,99.99
2022-10-11T00:41:44.324Z,99.99
2022-10-11T00:42:44.324Z,99.99
2022-10-11T00:43:44.300Z,99.99
2022-10-11T00:44:44.323Z,99.99
2022-10-11T00:45:44.270Z,99.99
2022-10-11T00:46:44.260Z,99.99
2022-10-11T00:47:44.269Z,99.99
2022-10-11T00:48:44.260Z,99.99
2022-10-11T00:49:44.308Z,99.99
2022-10-11T00:50:44.217Z,99.99
2022-10-11T00:51:44.198Z,99.99
2022-10-11T00:52:44.220Z,99.99
2022-10-11T00:53:44.172Z,99.99
2022-10-11T00:54:44.192Z,99.99
2022-10-11T00:55:44.148Z,99.99
2022-10-11T00:56:44.128Z,99.99
2022-10-11T00:57:44.118Z,99.99
2022-10-11T00:58:44.110Z,99.99
2022-10-11T00:59:44.127Z,99.99
2022-10-11T01:00:44.088Z,99.99
2022-10-11T01:01:45.618Z,99.99
2022-10-11T01:02:44.064Z,99.99
2022-10-11T01:03:44.038Z,99.99
2022-10-11T01:04:44.080Z,99.99
2022-10-11T01:05:44.019Z,99.99
2022-10-11T01:06:44.007Z,99.99
2022-10-11T01:07:43.989Z,99.99
2022-10-11T01:08:43.978Z,99.99
2022-10-11T01:09:44.005Z,99.99
2022-10-11T01:10:43.949Z,99.99
2022-10-11T01:11:44.010Z,99.99
2022-10-11T01:12:44.868Z,99.99
2022-10-11T01:13:43.930Z,99.99
2022-10-11T01:14:43.933Z,99.99
2022-10-11T01:15:43.878Z,99.99
2022-10-11T01:16:43.901Z,99.99
2022-10-11T01:17:43.877Z,99.99
2022-10-11T01:18:43.847Z,99.99
2022-10-11T01:19:43.872Z,99.99
2022-10-11T01:20:43.826Z,99.99
2022-10-11T01:21:43.808Z,99.99
2022-10-11T01:22:43.797Z,99.99
2022-10-11T01:23:43.787Z,99.99
2022-10-11T01:24:43.768Z,99.99
2022-10-11T01:25:43.791Z,99.99
2022-10-11T01:26:43.746Z,99.99
2022-10-11T01:27:43.816Z,99.99
2022-10-11T01:28:43.776Z,99.99
2022-10-11T01:29:43.716Z,99.99
2022-10-11T01:30:43.728Z,99.99
2022-10-11T01:31:43.680Z,99.99
2022-10-11T01:32:43.686Z,99.99
2022-10-11T01:33:43.664Z,99.99
2022-10-11T01:34:43.635Z,99.99
2022-10-11T01:35:45.473Z,99.99
2022-10-11T01:36:43.623Z,99.99
2022-10-11T01:37:43.607Z,99.99
2022-10-11T01:38:43.587Z,99.99
2022-10-11T01:39:43.567Z,99.99
2022-10-11T01:40:43.595Z,99.99
2022-10-11T01:41:43.603Z,99.99
2022-10-11T01:42:43.557Z,99.99
2022-10-11T01:43:43.523Z,99.99
2022-10-11T01:44:43.515Z,99.99
2022-10-11T01:45:43.546Z,99.99
2022-10-11T01:46:43.473Z,99.99
2022-10-11T01:47:44.434Z,99.99
2022-10-11T01:48:44.306Z,99.99
2022-10-11T01:49:43.446Z,99.99
2022-10-11T01:50:43.465Z,99.99
2022-10-11T01:51:47.312Z,99.99
2022-10-11T01:52:43.824Z,99.99
2022-10-11T01:53:43.405Z,99.99
2022-10-11T01:55:08.072Z,99.99
2022-10-11T01:55:44.404Z,99.99
2022-10-11T01:56:43.358Z,99.99
2022-10-11T01:57:43.883Z,99.99
2022-10-11T01:58:43.324Z,99.99
2022-10-11T01:59:43.322Z,99.99
2022-10-11T02:00:43.334Z,99.99
2022-10-11T02:01:43.332Z,99.99
2022-10-11T02:02:43.284Z,99.99
2022-10-11T02:03:44.044Z,99.99
2022-10-11T02:04:43.253Z,99.99
2022-10-11T02:05:43.272Z,99.99
2022-10-11T02:06:43.234Z,99.99
2022-10-11T02:07:43.267Z,99.99
2022-10-11T02:08:43.193Z,99.99
2022-10-11T02:09:43.195Z,99.99
2022-10-11T02:10:43.205Z,99.99
2022-10-11T02:11:43.235Z,99.99
2022-10-11T02:12:43.157Z,99.99
2022-10-11T02:13:43.133Z,99.99
2022-10-11T02:14:43.141Z,99.99
2022-10-11T02:15:43.190Z,99.99
2022-10-11T02:16:43.282Z,99.99
2022-10-11T02:17:43.833Z,99.99
2022-10-11T02:18:43.072Z,99.99
2022-10-11T02:19:43.063Z,99.99
2022-10-11T02:20:43.073Z,99.99
2022-10-11T02:21:43.037Z,99.99
2022-10-11T02:22:43.024Z,99.99
2022-10-11T02:23:43.029Z,99.99
2022-10-11T02:24:48.269Z,99.99
2022-10-11T02:25:43.021Z,99.99
2022-10-11T02:26:42.963Z,99.99
2022-10-11T02:27:42.960Z,99.99
2022-10-11T02:28:42.992Z,99.99
2022-10-11T02:29:42.922Z,99.99
2022-10-11T02:30:42.951Z,99.99
2022-10-11T02:31:42.892Z,99.99
2022-10-11T02:32:42.890Z,99.99
2022-10-11T02:33:44.119Z,99.99
2022-10-11T02:34:42.862Z,99.99
2022-10-11T02:35:42.882Z,99.99
2022-10-11T02:36:42.840Z,99.99
2022-10-11T02:37:42.833Z,99.99
2022-10-11T02:38:42.825Z,99.99
2022-10-11T02:39:42.790Z,99.99
2022-10-11T02:40:42.821Z,99.99
2022-10-11T02:41:42.771Z,99.99
2022-10-11T02:42:42.900Z,99.99
2022-10-11T02:43:43.640Z,99.99
2022-10-11T02:44:43.546Z,99.99
2022-10-11T02:45:42.751Z,99.99
2022-10-11T02:46:42.708Z,99.99
2022-10-11T02:47:43.491Z,99.99
2022-10-11T02:48:42.696Z,99.99
2022-10-11T02:49:42.708Z,99.99
2022-10-11T02:50:42.690Z,99.99
2022-10-11T02:51:42.641Z,99.99
2022-10-11T02:52:42.631Z,99.99
2022-10-11T02:53:42.610Z,99.99
2022-10-11T02:54:42.599Z,99.99
2022-10-11T02:55:42.619Z,99.99
2022-10-11T02:56:42.580Z,99.99
2022-10-11T02:57:42.697Z,99.99
2022-10-11T02:58:42.630Z,99.99
2022-10-11T02:59:42.549Z,99.99
2022-10-11T03:00:42.592Z,99.99
2022-10-11T03:01:42.569Z,99.99
2022-10-11T03:02:42.499Z,99.99
2022-10-11T03:03:42.496Z,99.99
2022-10-11T03:04:42.478Z,99.99
2022-10-11T03:05:42.763Z,99.99
2022-10-11T03:06:42.448Z,99.99
2022-10-11T03:07:42.430Z,99.99
2022-10-11T03:08:42.430Z,99.99
2022-10-11T03:09:42.409Z,99.99
2022-10-11T03:10:42.449Z,99.99
2022-10-11T03:11:42.381Z,99.99
2022-10-11T03:12:43.158Z,99.99
2022-10-11T03:13:42.358Z,99.99
2022-10-11T03:14:42.347Z,99.99
2022-10-11T03:15:42.369Z,99.99
2022-10-11T03:16:42.339Z,99.99
2022-10-11T03:17:42.326Z,99.99
2022-10-11T03:18:42.303Z,99.99
2022-10-11T03:19:43.231Z,99.99
2022-10-11T03:20:42.301Z,99.99
2022-10-11T03:21:42.250Z,99.99
2022-10-11T03:22:42.254Z,99.99
2022-10-11T03:23:42.228Z,99.99
2022-10-11T03:24:42.226Z,99.99
2022-10-11T03:25:42.232Z,99.99
2022-10-11T03:26:42.193Z,99.99
2022-10-11T03:27:42.177Z,99.99
2022-10-11T03:28:42.247Z,99.99
2022-10-11T03:29:42.149Z,99.99
2022-10-11T03:30:42.167Z,99.99
2022-10-11T03:31:42.129Z,99.99
2022-10-11T03:32:42.117Z,99.99
2022-10-11T03:33:42.096Z,99.99
2022-10-11T03:34:42.106Z,99.99
2022-10-11T03:35:42.106Z,99.99
2022-10-11T03:36:42.064Z,99.99
2022-10-11T03:37:42.048Z,99.99
2022-10-11T03:38:42.038Z,99.99
2022-10-11T03:39:42.115Z,99.99
2022-10-11T03:40:42.774Z,99.99
2022-10-11T03:41:42.935Z,99.99
2022-10-11T03:42:41.986Z,99.99
2022-10-11T03:43:41.989Z,99.99
2022-10-11T03:44:42.001Z,99.99
2022-10-11T03:45:41.968Z,99.99
2022-10-11T03:46:41.934Z,99.99
2022-10-11T03:47:41.916Z,99.99
2022-10-11T03:48:41.905Z,99.99
2022-10-11T03:49:43.806Z,99.99
2022-10-11T03:50:41.905Z,99.99
2022-10-11T03:51:41.865Z,99.99
2022-10-11T03:52:41.862Z,99.99
2022-10-11T03:53:41.834Z,99.99
2022-10-11T03:54:46.055Z,99.99
2022-10-11T03:55:41.835Z,99.99
2022-10-11T03:56:41.826Z,99.99
2022-10-11T03:57:41.785Z,99.99
2022-10-11T03:58:41.783Z,99.99
2022-10-11T03:59:43.566Z,99.99
2022-10-11T04:00:41.778Z,99.99
2022-10-11T04:01:41.749Z,99.99
2022-10-11T04:02:41.734Z,99.99
2022-10-11T04:03:41.769Z,99.99
2022-10-11T04:04:41.734Z,99.99
2022-10-11T04:05:43.245Z,99.99
2022-10-11T04:06:41.700Z,99.99
2022-10-11T04:07:41.715Z,99.99
2022-10-11T04:08:42.396Z,99.99
2022-10-11T04:09:42.547Z,99.99
2022-10-11T04:10:43.112Z,99.99
2022-10-11T04:11:41.604Z,99.99
2022-10-11T04:12:41.604Z,99.99
2022-10-11T04:13:42.377Z,99.99
2022-10-11T04:14:41.575Z,99.99
2022-10-11T04:15:41.590Z,99.99
2022-10-11T04:16:41.556Z,99.99
2022-10-11T04:17:41.542Z,99.99
2022-10-11T04:18:41.994Z,99.99
2022-10-11T04:19:41.502Z,99.99
2022-10-11T04:20:41.571Z,99.99
2022-10-11T04:21:41.519Z,99.99
2022-10-11T04:22:41.485Z,99.99
2022-10-11T04:23:41.443Z,99.99
2022-10-11T04:24:41.433Z,99.99
2022-10-11T04:25:41.423Z,99.99
2022-10-11T04:26:41.443Z,99.99
2022-10-11T04:27:42.340Z,99.99
2022-10-11T04:28:41.443Z,99.99
2022-10-11T04:29:41.363Z,99.99
2022-10-11T04:30:41.361Z,99.99
2022-10-11T04:31:41.379Z,99.99
2022-10-11T04:32:41.335Z,99.99
2022-10-11T04:33:41.320Z,99.99
2022-10-11T04:34:41.319Z,99.99
2022-10-11T04:35:41.293Z,99.99
2022-10-11T04:36:41.320Z,99.99
2022-10-11T04:37:41.301Z,99.99
2022-10-11T04:38:41.291Z,99.99
2022-10-11T04:39:41.262Z,99.99
2022-10-11T04:40:42.131Z,99.99
2022-10-11T04:41:42.661Z,99.99
2022-10-11T04:42:41.211Z,99.99
2022-10-11T04:43:41.194Z,99.99
2022-10-11T04:44:41.189Z,99.99
2022-10-11T04:45:41.192Z,99.99
2022-10-11T04:46:41.160Z,99.99
2022-10-11T04:47:41.961Z,99.99
2022-10-11T04:48:41.130Z,99.99
2022-10-11T04:49:41.111Z,99.99
2022-10-11T04:50:41.150Z,99.99
2022-10-11T04:51:42.570Z,99.99
2022-10-11T04:52:41.086Z,99.99
2022-10-11T04:53:41.080Z,99.99
2022-10-11T04:54:41.059Z,99.99
2022-10-11T04:55:41.072Z,99.99
2022-10-11T04:56:42.477Z,99.99
2022-10-11T04:57:42.455Z,99.99
2022-10-11T04:58:41.005Z,99.99
2022-10-11T04:59:40.981Z,99.99
2022-10-11T05:00:41.002Z,99.99
2022-10-11T05:01:40.967Z,99.99
2022-10-11T05:02:40.948Z,99.99
2022-10-11T05:03:40.931Z,99.99
2022-10-11T05:04:40.969Z,99.99
2022-10-11T05:05:40.932Z,99.99
2022-10-11T05:06:42.350Z,99.99
2022-10-11T05:07:41.839Z,99.99
2022-10-11T05:08:42.322Z,99.99
2022-10-11T05:09:42.308Z,99.99
2022-10-11T05:10:40.887Z,99.99
2022-10-11T05:11:41.699Z,99.99
2022-10-11T05:12:41.627Z,99.99
2022-10-11T05:13:41.515Z,99.99
2022-10-11T05:14:41.659Z,99.99
2022-10-11T05:15:44.475Z,99.99
2022-10-11T05:16:41.455Z,99.99
2022-10-11T05:17:41.647Z,99.99
2022-10-11T05:18:40.710Z,99.99
2022-10-11T05:19:41.447Z,99.99
2022-10-11T05:20:40.709Z,99.99
2022-10-11T05:21:40.767Z,99.99
2022-10-11T05:22:40.657Z,99.99
2022-10-11T05:23:40.617Z,99.99
2022-10-11T05:24:40.608Z,99.99
2022-10-11T05:25:42.085Z,99.99
2022-10-11T05:26:41.556Z,99.99
2022-10-11T05:27:41.796Z,99.99
2022-10-11T05:28:42.087Z,99.99
2022-10-11T05:29:41.986Z,99.99
2022-10-11T05:30:42.081Z,99.99
2022-10-11T05:31:41.967Z,99.99
2022-10-11T05:32:44.553Z,99.99
2022-10-11T05:33:40.504Z,99.99
2022-10-11T05:34:41.936Z,99.99
2022-10-11T05:35:41.204Z,99.99
2022-10-11T05:36:40.506Z,99.99
2022-10-11T05:37:41.939Z,99.99
2022-10-11T05:38:40.975Z,99.99
2022-10-11T05:39:41.315Z,99.99
2022-10-11T05:40:41.225Z,99.99
2022-10-11T05:41:40.386Z,99.99
2022-10-11T05:42:41.344Z,99.99
2022-10-11T05:43:41.186Z,99.99
2022-10-11T05:44:40.376Z,99.99
2022-10-11T05:45:41.309Z,99.99
2022-10-11T05:46:40.334Z,99.99
2022-10-11T05:47:40.315Z,99.99
2022-10-11T05:48:42.953Z,99.99
2022-10-11T05:49:41.125Z,99.99
2022-10-11T05:50:41.733Z,99.99
2022-10-11T05:51:41.202Z,99.99
2022-10-11T05:52:40.464Z,99.99
2022-10-11T05:53:40.233Z,99.99
2022-10-11T05:54:41.173Z,99.99
2022-10-11T05:55:41.642Z,99.99
2022-10-11T05:56:41.665Z,99.99
2022-10-11T05:57:41.114Z,99.99
2022-10-11T05:58:41.603Z,99.99
2022-10-11T05:59:41.591Z,99.99
2022-10-11T06:00:40.152Z,99.99
2022-10-11T06:01:41.657Z,99.99
2022-10-11T06:02:41.559Z,99.99
2022-10-11T06:03:41.484Z,99.99
2022-10-11T06:04:41.551Z,99.99
2022-10-11T06:05:41.609Z,99.99
2022-10-11T06:06:41.549Z,99.99
2022-10-11T06:07:40.933Z,99.99
2022-10-11T06:08:40.843Z,99.99
2022-10-11T06:09:40.743Z,99.99
2022-10-11T06:10:40.907Z,99.99
2022-10-11T06:11:40.809Z,99.99
2022-10-11T06:12:40.712Z,99.99
2022-10-11T06:13:41.440Z,99.99
2022-10-11T06:14:40.771Z,99.99
2022-10-11T06:15:39.957Z,99.99
2022-10-11T06:16:40.841Z,99.99
2022-10-11T06:17:40.744Z,99.99
2022-10-11T06:18:41.351Z,99.99
2022-10-11T06:19:40.807Z,99.99
2022-10-11T06:20:41.323Z,99.99
2022-10-11T06:21:39.930Z,99.99
2022-10-11T06:22:41.290Z,99.99
2022-10-11T06:23:40.973Z,99.99
2022-10-11T06:24:41.260Z,99.99
2022-10-11T06:25:41.263Z,99.99
2022-10-11T06:26:41.274Z,99.99
2022-10-11T06:27:40.550Z,99.99
2022-10-11T06:28:39.846Z,99.99
2022-10-11T06:29:41.224Z,99.99
2022-10-11T06:30:41.197Z,99.99
2022-10-11T06:31:40.701Z,99.99
2022-10-11T06:32:41.162Z,99.99
2022-10-11T06:33:41.176Z,99.99
2022-10-11T06:34:40.658Z,99.99
2022-10-11T06:35:39.859Z,99.99
2022-10-11T06:36:40.448Z,99.99
2022-10-11T06:37:39.677Z,99.99
2022-10-11T06:38:44.780Z,99.99
2022-10-11T06:39:40.428Z,99.99
2022-10-11T06:40:40.570Z,99.99
2022-10-11T06:41:40.498Z,99.99
2022-10-11T06:42:40.033Z,99.99
2022-10-11T06:43:40.088Z,99.99
2022-10-11T06:44:40.458Z,99.99
2022-10-11T06:45:40.358Z,99.99
2022-10-11T06:46:40.253Z,99.99
2022-10-11T06:47:40.417Z,99.99
2022-10-11T06:48:40.960Z,99.99
2022-10-11T06:49:40.944Z,99.99
2022-10-11T06:50:59.120Z,99.99
2022-10-11T06:51:41.326Z,99.99
2022-10-11T06:52:40.916Z,99.99
2022-10-11T06:53:40.897Z,99.99
2022-10-11T06:54:44.727Z,99.99
2022-10-11T06:55:40.875Z,99.99
2022-10-11T06:56:40.889Z,99.99
2022-10-11T06:57:40.245Z,99.99
2022-10-11T06:58:40.136Z,99.99
2022-10-11T06:59:40.295Z,99.99
2022-10-11T07:00:40.279Z,99.99
2022-10-11T07:01:39.462Z,99.99
2022-10-11T07:02:40.255Z,99.99
2022-10-11T07:03:40.175Z,99.99
2022-10-11T07:04:40.755Z,99.99
2022-10-11T07:05:39.305Z,99.99
2022-10-11T07:06:39.375Z,99.99
2022-10-11T07:07:40.059Z,99.99
2022-10-11T07:08:40.188Z,99.99
2022-10-11T07:09:40.707Z,99.99
2022-10-11T07:10:40.024Z,99.99
2022-10-11T07:11:40.165Z,99.99
2022-10-11T07:12:40.075Z,99.99
2022-10-11T07:13:39.976Z,99.99
2022-10-11T07:14:43.501Z,99.99
2022-10-11T07:15:40.035Z,99.99
2022-10-11T07:16:39.957Z,99.99
2022-10-11T07:17:39.156Z,99.99
2022-10-11T07:18:40.010Z,99.99
2022-10-11T07:19:40.575Z,99.99
2022-10-11T07:20:39.112Z,99.99
2022-10-11T07:21:39.123Z,99.99
2022-10-11T07:22:39.877Z,99.99
2022-10-11T07:23:39.795Z,99.99
2022-10-11T07:24:39.946Z,99.99
2022-10-11T07:25:39.844Z,99.99
2022-10-11T07:26:39.771Z,99.99
2022-10-11T07:27:40.502Z,99.99
2022-10-11T07:28:39.070Z,99.99
2022-10-11T07:29:39.008Z,99.99
2022-10-11T07:30:44.493Z,99.99
2022-10-11T07:31:39.788Z,99.99
2022-10-11T07:32:39.710Z,99.99
2022-10-11T07:33:39.857Z,99.99
2022-10-11T07:34:39.731Z,99.99
2022-10-11T07:35:39.623Z,99.99
2022-10-11T07:36:44.170Z,99.99
2022-10-11T07:37:39.724Z,99.99
2022-10-11T07:38:38.872Z,99.99
2022-10-11T07:39:39.794Z,99.99
2022-10-11T07:40:39.788Z,99.99
2022-10-11T07:41:44.572Z,99.99
2022-10-11T07:42:40.812Z,99.99
2022-10-11T07:43:38.805Z,99.99
2022-10-11T07:44:38.793Z,99.99
2022-10-11T07:45:38.781Z,99.99
2022-10-11T07:46:38.842Z,99.99
2022-10-11T07:47:38.763Z,99.99
2022-10-11T07:48:39.581Z,99.99
2022-10-11T07:49:38.756Z,99.99
2022-10-11T07:50:38.719Z,99.99
2022-10-11T07:51:38.812Z,99.99
2022-10-11T07:52:38.702Z,99.99
2022-10-11T07:53:38.691Z,99.99
2022-10-11T07:54:39.613Z,99.99
2022-10-11T07:55:38.659Z,99.99
2022-10-11T07:56:38.666Z,99.99
2022-10-11T07:57:38.640Z,99.99
2022-10-11T07:58:39.365Z,99.99
2022-10-11T07:59:38.612Z,99.99
2022-10-11T08:00:40.034Z,99.99
2022-10-11T08:01:39.523Z,99.99
2022-10-11T08:02:40.051Z,99.99
2022-10-11T08:03:38.562Z,99.99
2022-10-11T08:04:39.433Z,99.99
2022-10-11T08:05:39.977Z,99.99
2022-10-11T08:06:39.241Z,99.99
2022-10-11T08:07:39.400Z,99.99
2022-10-11T08:08:39.302Z,99.99
2022-10-11T08:09:38.460Z,99.99
2022-10-11T08:10:39.368Z,99.99
2022-10-11T08:11:38.481Z,99.99
2022-10-11T08:12:38.438Z,99.99
2022-10-11T08:13:39.329Z,99.99
2022-10-11T08:14:39.850Z,99.99
2022-10-11T08:15:39.835Z,99.91
2022-10-11T08:16:39.862Z,99.99
2022-10-11T08:17:39.809Z,99.99
2022-10-11T08:18:39.780Z,99.99
2022-10-11T08:19:38.348Z,99.99
2022-10-11T08:20:39.766Z,99.99
2022-10-11T08:21:39.782Z,99.99
2022-10-11T08:22:38.310Z,99.99
2022-10-11T08:23:40.198Z,99.99
2022-10-11T08:24:38.588Z,99.41
2022-10-11T08:25:39.219Z,99.41
2022-10-11T08:26:39.728Z,98.39
2022-10-11T08:27:39.279Z,98.39
2022-10-11T08:28:39.267Z,98.86
2022-10-11T08:29:39.657Z,97.94
2022-10-11T08:30:39.637Z,97.74
2022-10-11T08:31:38.228Z,98.50
2022-10-11T08:32:38.178Z,97.49
2022-10-11T08:33:38.159Z,96.56
2022-10-11T08:34:38.333Z,96.51
2022-10-11T08:35:39.014Z,97.24
2022-10-11T08:36:39.589Z,96.31
2022-10-11T08:37:38.824Z,95.04
2022-10-11T08:38:39.011Z,94.43
2022-10-11T08:39:38.589Z,94.38
2022-10-11T08:40:38.788Z,94.70
2022-10-11T08:41:39.567Z,93.57
2022-10-11T08:42:38.869Z,94.18
2022-10-11T08:43:39.468Z,93.77
2022-10-11T08:45:05.368Z,92.61
2022-10-11T08:45:39.853Z,91.79
2022-10-11T08:46:38.998Z,91.69
2022-10-11T08:47:38.080Z,91.28
2022-10-11T08:48:38.788Z,91.18
2022-10-11T08:49:39.387Z,90.81
2022-10-11T08:50:37.928Z,91.43
2022-10-11T08:51:39.398Z,90.41
2022-10-11T08:52:39.378Z,91.02
2022-10-11T08:53:37.910Z,89.69
2022-10-11T08:54:39.333Z,90.00
2022-10-11T08:55:39.380Z,90.41
2022-10-11T08:56:37.954Z,91.33
2022-10-11T08:57:39.297Z,91.63
2022-10-11T08:58:38.607Z,91.83
2022-10-11T08:59:37.816Z,91.16
2022-10-11T09:00:38.632Z,91.43
2022-10-11T09:01:39.627Z,92.14
2022-10-11T09:03:02.810Z,91.12
2022-10-11T09:03:45.264Z,90.71
2022-10-11T09:04:38.538Z,90.25
2022-10-11T09:05:37.747Z,90.25
2022-10-11T09:06:37.819Z,89.73
2022-10-11T09:07:40.881Z,89.12
2022-10-11T09:08:38.636Z,89.67
2022-10-11T09:09:37.731Z,87.84
2022-10-11T09:10:40.489Z,87.73
2022-10-11T09:11:37.799Z,87.43
2022-10-11T09:12:40.858Z,88.45
2022-10-11T09:13:39.089Z,88.35
2022-10-11T09:14:37.653Z,89.12
2022-10-11T09:15:39.101Z,90.45
2022-10-11T09:16:39.068Z,89.28
2022-10-11T09:17:37.591Z,87.41
2022-10-11T09:18:38.998Z,87.06
2022-10-11T09:19:41.375Z,85.55
2022-10-11T09:20:37.680Z,85.00
2022-10-11T09:21:38.235Z,83.84
2022-10-11T09:22:37.508Z,83.40
2022-10-11T09:23:37.546Z,82.14
2022-10-11T09:24:38.932Z,80.11
2022-10-11T09:25:41.668Z,79.90
2022-10-11T09:26:38.228Z,79.36
2022-10-11T09:28:01.145Z,78.95
2022-10-11T09:28:39.994Z,78.44
2022-10-11T09:29:40.898Z,79.42
2022-10-11T09:30:37.438Z,79.72
2022-10-11T09:31:39.177Z,80.33
2022-10-11T09:32:38.337Z,80.74
2022-10-11T09:33:37.430Z,77.70
2022-10-11T09:34:43.223Z,79.32
2022-10-11T09:35:37.686Z,78.91
2022-10-11T09:36:37.834Z,76.48
2022-10-11T09:37:37.487Z,76.98
2022-10-11T09:38:37.878Z,77.19
2022-10-11T09:39:37.938Z,77.70
2022-10-11T09:40:37.329Z,77.80
2022-10-11T09:41:39.083Z,79.42
2022-10-11T09:42:38.778Z,78.85
2022-10-11T09:43:38.056Z,79.86
2022-10-11T09:44:37.238Z,79.46
2022-10-11T09:45:39.497Z,78.04
2022-10-11T09:46:37.988Z,76.92
2022-10-11T09:47:37.298Z,76.48
2022-10-11T09:48:43.008Z,75.63
2022-10-11T09:49:37.211Z,77.45
2022-10-11T09:50:38.588Z,77.22
2022-10-11T09:51:37.175Z,76.57
2022-10-11T09:52:38.616Z,74.61
2022-10-11T09:53:41.956Z,75.52
2022-10-11T09:54:43.917Z,75.08
2022-10-11T09:55:37.133Z,73.43
2022-10-11T09:56:38.545Z,73.22
2022-10-11T09:57:38.814Z,72.31
2022-10-11T09:58:37.969Z,71.60
2022-10-11T09:59:37.999Z,70.49
2022-10-11T10:00:38.864Z,70.29
2022-10-11T10:01:39.037Z,71.67
2022-10-11T10:02:38.468Z,71.57
2022-10-11T10:03:42.088Z,70.45
2022-10-11T10:04:42.255Z,72.01
2022-10-11T10:05:37.057Z,70.39
2022-10-11T10:06:37.702Z,71.60
2022-10-11T10:07:36.930Z,72.52
2022-10-11T10:08:37.639Z,73.53
2022-10-11T10:09:37.671Z,72.58
2022-10-11T10:10:36.998Z,72.88
2022-10-11T10:11:37.001Z,72.04
2022-10-11T10:12:36.881Z,70.65
2022-10-11T10:13:36.851Z,72.92
2022-10-11T10:14:37.711Z,74.54
2022-10-11T10:15:36.840Z,71.20
2022-10-11T10:16:36.851Z,71.91
2022-10-11T10:17:38.698Z,72.52
2022-10-11T10:18:38.231Z,70.62
2022-10-11T10:19:39.907Z,73.60
2022-10-11T10:20:38.252Z,72.52
2022-10-11T10:21:37.001Z,75.12
2022-10-11T10:22:36.730Z,72.65
2022-10-11T10:23:36.729Z,72.24
2022-10-11T10:24:36.702Z,73.12
2022-10-11T10:25:40.873Z,76.39
2022-10-11T10:26:39.140Z,72.21
2022-10-11T10:27:36.661Z,68.84
2022-10-11T10:28:36.731Z,67.83
2022-10-11T10:29:36.690Z,66.82
2022-10-11T10:30:36.629Z,66.11
2022-10-11T10:31:49.469Z,66.52
2022-10-11T10:32:37.630Z,70.46
2022-10-11T10:33:36.590Z,67.12
2022-10-11T10:34:36.571Z,68.71
2022-10-11T10:35:36.559Z,69.42
2022-10-11T10:36:36.572Z,70.83
2022-10-11T10:37:36.549Z,68.07
2022-10-11T10:38:37.450Z,65.24
2022-10-11T10:39:37.371Z,66.15
2022-10-11T10:40:36.503Z,64.23
2022-10-11T10:41:37.008Z,70.69
2022-10-11T10:42:36.489Z,62.51
2022-10-11T10:43:36.460Z,62.11
2022-10-11T10:44:36.457Z,64.33
2022-10-11T10:45:36.436Z,63.52
2022-10-11T10:46:36.451Z,66.05
2022-10-11T10:47:36.401Z,64.94
2022-10-11T10:49:11.785Z,66.93
2022-10-11T10:49:53.717Z,64.40
2022-10-11T10:50:38.082Z,64.00
2022-10-11T10:51:36.379Z,61.91
2022-10-11T10:52:36.342Z,62.87
2022-10-11T10:53:37.273Z,66.55
2022-10-11T10:54:36.701Z,69.45
2022-10-11T10:55:36.691Z,68.80
2022-10-11T10:56:36.311Z,65.88
2022-10-11T10:57:36.352Z,64.76
2022-10-11T10:58:36.263Z,65.75
2022-10-11T10:59:36.246Z,63.52
2022-10-11T11:00:36.233Z,67.06
2022-10-11T11:01:36.292Z,63.32
2022-10-11T11:02:40.901Z,62.82
2022-10-11T11:03:38.634Z,60.89
2022-10-11T11:04:37.633Z,63.25
2022-10-11T11:05:36.173Z,61.03
2022-10-11T11:06:39.844Z,61.10
2022-10-11T11:07:36.152Z,62.62
2022-10-11T11:08:36.693Z,62.21
2022-10-11T11:09:37.593Z,64.06
2022-10-11T11:10:37.063Z,66.28
2022-10-11T11:11:39.350Z,64.09
2022-10-11T11:12:36.076Z,64.59
2022-10-11T11:13:36.704Z,66.52
2022-10-11T11:14:41.161Z,64.02
2022-10-11T11:15:38.124Z,67.55
2022-10-11T11:16:36.055Z,67.96
2022-10-11T11:17:36.024Z,67.35
2022-10-11T11:18:35.994Z,67.08
2022-10-11T11:19:35.992Z,67.22
2022-10-11T11:20:35.985Z,67.62
2022-10-11T11:21:41.207Z,66.24
2022-10-11T11:22:37.846Z,68.26
2022-10-11T11:23:36.501Z,66.33
2022-10-11T11:24:35.945Z,66.88
2022-10-11T11:25:35.916Z,70.05
2022-10-11T11:26:37.110Z,71.37
2022-10-11T11:27:37.874Z,69.24
2022-10-11T11:28:36.793Z,64.67
2022-10-11T11:29:35.856Z,64.58
2022-10-11T11:30:36.205Z,65.89
2022-10-11T11:31:41.063Z,66.60
2022-10-11T11:32:35.848Z,66.19
2022-10-11T11:33:35.814Z,63.66
2022-10-11T11:34:36.436Z,65.48
2022-10-11T11:35:35.846Z,66.40
2022-10-11T11:36:36.506Z,66.09
2022-10-11T11:37:36.238Z,67.55
2022-10-11T11:38:35.756Z,67.85
2022-10-11T11:39:41.574Z,66.33
2022-10-11T11:40:35.727Z,65.24
2022-10-11T11:41:35.737Z,67.07
2022-10-11T11:42:35.704Z,68.59
2022-10-11T11:43:35.691Z,65.95
2022-10-11T11:44:35.686Z,65.14
2022-10-11T11:45:35.657Z,65.45
2022-10-11T11:46:36.576Z,65.95
2022-10-11T11:47:35.617Z,66.83
2022-10-11T11:48:35.619Z,65.42
2022-10-11T11:49:35.687Z,68.52
2022-10-11T11:50:36.699Z,68.93
2022-10-11T11:51:35.602Z,70.12
2022-10-11T11:52:35.588Z,67.85
2022-10-11T11:53:36.415Z,66.33
2022-10-11T11:54:35.544Z,66.94
2022-10-11T11:55:36.327Z,68.26
2022-10-11T11:56:38.524Z,67.25
2022-10-11T11:57:35.496Z,65.73
2022-10-11T11:58:35.488Z,67.25
2022-10-11T11:59:35.467Z,67.18
2022-10-11T12:00:35.469Z,68.49
2022-10-11T12:01:35.470Z,67.82
2022-10-11T12:02:35.960Z,67.85
2022-10-11T12:03:39.259Z,67.75
2022-10-11T12:04:36.408Z,69.98
2022-10-11T12:05:36.135Z,70.39
2022-10-11T12:06:37.904Z,68.26
2022-10-11T12:07:36.705Z,68.32
2022-10-11T12:08:35.358Z,67.08
2022-10-11T12:09:35.356Z,65.42
2022-10-11T12:10:35.349Z,68.53
2022-10-11T12:11:35.583Z,66.67
2022-10-11T12:12:35.354Z,63.84
2022-10-11T12:13:35.349Z,64.93
2022-10-11T12:14:35.277Z,63.10
2022-10-11T12:15:35.258Z,63.61
2022-10-11T12:16:35.278Z,65.13
2022-10-11T12:17:35.269Z,63.51
2022-10-11T12:18:38.215Z,61.90
2022-10-11T12:19:36.215Z,62.30
2022-10-11T12:20:35.200Z,61.62
2022-10-11T12:21:35.381Z,63.44
2022-10-11T12:22:35.219Z,63.64
2022-10-11T12:23:35.160Z,66.07
2022-10-11T12:24:35.209Z,65.06
2022-10-11T12:25:35.130Z,66.44
2022-10-11T12:26:35.133Z,62.70
2022-10-11T12:27:35.139Z,63.51
2022-10-11T12:28:35.189Z,66.52
2022-10-11T12:29:35.078Z,63.21
2022-10-11T12:30:35.069Z,63.78
2022-10-11T12:31:35.080Z,64.93
2022-10-11T12:32:35.081Z,64.32
2022-10-11T12:33:35.031Z,66.31
2022-10-11T12:34:35.080Z,63.68
2022-10-11T12:35:35.020Z,64.79
2022-10-11T12:36:35.068Z,67.93
2022-10-11T12:37:35.003Z,64.16
2022-10-11T12:38:34.960Z,62.54
2022-10-11T12:39:34.960Z,63.65
2022-10-11T12:40:34.947Z,62.64
2022-10-11T12:41:36.381Z,61.23
2022-10-11T12:42:34.938Z,62.04
2022-10-11T12:43:34.890Z,60.62
2022-10-11T12:44:34.892Z,62.37
2022-10-11T12:45:34.898Z,61.05
2022-10-11T12:46:35.670Z,62.16
2022-10-11T12:47:34.880Z,61.46
2022-10-11T12:48:38.518Z,58.53
2022-10-11T12:49:35.813Z,61.96
2022-10-11T12:50:34.811Z,63.10
2022-10-11T12:51:35.701Z,63.41
2022-10-11T12:52:35.601Z,65.43