createdAt,value
2022-10-30T00:00:16.959Z,0.00
2022-10-30T00:01:16.982Z,0.00
2022-10-30T00:02:17.029Z,0.00
2022-10-30T00:03:17.045Z,0.00
2022-10-30T00:04:16.893Z,0.00
2022-10-30T00:05:16.882Z,0.00
2022-10-30T00:07:16.844Z,0.00
2022-10-30T00:08:16.833Z,0.00
2022-10-30T00:09:16.815Z,0.00
2022-10-30T00:10:16.796Z,0.00
2022-10-30T00:11:16.785Z,0.00
2022-10-30T00:12:16.771Z,0.00
2022-10-30T00:13:16.770Z,0.00
2022-10-30T00:14:16.735Z,0.00
2022-10-30T00:15:16.725Z,0.00
2022-10-30T00:16:16.702Z,0.00
2022-10-30T00:17:16.686Z,0.00
2022-10-30T00:18:16.673Z,0.00
2022-10-30T00:19:16.665Z,0.00
2022-10-30T00:20:16.641Z,0.00
2022-10-30T00:21:16.621Z,0.00
2022-10-30T00:22:16.603Z,0.00
2022-10-30T00:23:16.592Z,0.00
2022-10-30T00:24:16.577Z,0.00
2022-10-30T00:25:16.566Z,0.00
2022-10-30T00:26:16.554Z,0.00
2022-10-30T00:27:16.535Z,0.00
2022-10-30T00:28:16.510Z,0.00
2022-10-30T00:29:16.512Z,0.00
2022-10-30T00:30:16.511Z,0.00
2022-10-30T00:31:16.471Z,0.00
2022-10-30T00:32:16.445Z,0.00
2022-10-30T00:33:16.434Z,0.00
2022-10-30T00:34:16.413Z,0.00
2022-10-30T00:35:16.399Z,0.00
2022-10-30T00:36:16.386Z,0.00
2022-10-30T00:37:16.366Z,0.00
2022-10-30T00:38:16.355Z,0.00
2022-10-30T00:39:16.335Z,0.00
2022-10-30T00:40:16.330Z,0.00
2022-10-30T00:41:16.302Z,0.00
2022-10-30T00:42:16.287Z,0.00
2022-10-30T00:43:16.269Z,0.00
2022-10-30T00:44:16.259Z,0.00
2022-10-30T00:45:16.258Z,0.00
2022-10-30T00:46:16.225Z,0.00
2022-10-30T00:47:16.202Z,0.00
2022-10-30T00:48:16.191Z,0.00
2022-10-30T00:49:16.175Z,0.00
2022-10-30T00:50:16.271Z,0.00
2022-10-30T00:51:16.138Z,0.00
2022-10-30T00:52:16.125Z,0.00
2022-10-30T00:53:16.110Z,0.00
2022-10-30T00:54:16.094Z,0.00
2022-10-30T00:55:16.074Z,0.00
2022-10-30T00:56:16.065Z,0.00
2022-10-30T00:57:16.045Z,0.00
2022-10-30T00:58:16.032Z,0.00
2022-10-30T00:59:16.010Z,0.00
2022-10-30T01:00:16.007Z,0.00
2022-10-30T01:01:16.130Z,0.00
2022-10-30T01:02:16.129Z,0.00
2022-10-30T01:03:15.944Z,0.00
2022-10-30T01:04:15.935Z,0.00
2022-10-30T01:05:15.913Z,0.00
2022-10-30T01:06:15.898Z,0.00
2022-10-30T01:07:15.881Z,0.00
2022-10-30T01:08:15.934Z,0.00
2022-10-30T01:09:16.002Z,0.00
2022-10-30T01:10:15.834Z,0.00
2022-10-30T01:11:15.816Z,0.00
2022-10-30T01:12:15.805Z,0.00
2022-10-30T01:13:15.783Z,0.00
2022-10-30T01:14:15.771Z,0.00
2022-10-30T01:15:15.749Z,0.00
2022-10-30T01:16:15.740Z,0.00
2022-10-30T01:17:15.738Z,0.00
2022-10-30T01:18:15.700Z,0.00
2022-10-30T01:19:15.684Z,0.00
2022-10-30T01:20:15.670Z,0.00
2022-10-30T01:21:15.656Z,0.00
2022-10-30T01:22:15.634Z,0.00
2022-10-30T01:23:15.627Z,0.00
2022-10-30T01:24:15.602Z,0.00
2022-10-30T01:25:15.584Z,0.00
2022-10-30T01:26:15.568Z,0.00
2022-10-30T01:27:15.554Z,0.00
2022-10-30T01:28:15.545Z,0.00
2022-10-30T01:29:15.518Z,0.00
2022-10-30T01:30:15.509Z,0.00
2022-10-30T01:31:15.493Z,0.00
2022-10-30T01:32:15.472Z,0.00
2022-10-30T01:33:15.473Z,0.00
2022-10-30T01:34:15.451Z,0.00
2022-10-30T01:35:15.429Z,0.00
2022-10-30T01:36:15.410Z,0.00
2022-10-30T01:37:15.394Z,0.00
2022-10-30T01:38:15.371Z,0.00
2022-10-30T01:39:15.355Z,0.00
2022-10-30T01:40:15.341Z,0.00
2022-10-30T01:41:15.325Z,0.00
2022-10-30T01:42:15.313Z,0.00
2022-10-30T01:43:15.300Z,0.00
2022-10-30T01:44:15.276Z,0.00
2022-10-30T01:45:15.258Z,0.00
2022-10-30T01:46:15.246Z,0.00
2022-10-30T01:47:15.225Z,0.00
2022-10-30T01:48:15.214Z,0.00
2022-10-30T01:49:15.261Z,0.00
2022-10-30T01:50:15.177Z,0.00
2022-10-30T01:51:15.158Z,0.00
2022-10-30T01:52:15.142Z,0.00
2022-10-30T01:53:15.121Z,0.00
2022-10-30T01:54:15.106Z,0.00
2022-10-30T01:55:15.091Z,0.00
2022-10-30T01:56:15.079Z,0.00
2022-10-30T01:57:15.066Z,0.00
2022-10-30T01:58:15.039Z,0.00
2022-10-30T01:59:15.031Z,0.00
2022-10-30T02:00:15.010Z,0.00
2022-10-30T02:01:15.085Z,0.00
2022-10-30T02:02:15.145Z,0.00
2022-10-30T02:03:14.959Z,0.00
2022-10-30T02:04:14.941Z,0.00
2022-10-30T02:05:14.946Z,0.00
2022-10-30T02:06:14.912Z,0.00
2022-10-30T02:07:14.889Z,0.00
2022-10-30T02:08:14.878Z,0.00
2022-10-30T02:09:14.856Z,0.00
2022-10-30T02:10:14.842Z,0.00
2022-10-30T02:11:14.823Z,0.00
2022-10-30T02:12:14.809Z,0.00
2022-10-30T02:13:14.799Z,0.00
2022-10-30T02:14:14.776Z,0.00
2022-10-30T02:15:14.758Z,0.00
2022-10-30T02:16:14.738Z,0.00
2022-10-30T02:17:14.726Z,0.00
2022-10-30T02:18:14.704Z,0.00
2022-10-30T02:19:14.686Z,0.00
2022-10-30T02:20:14.677Z,0.00
2022-10-30T02:21:14.672Z,0.00
2022-10-30T02:22:14.752Z,0.00
2022-10-30T02:23:14.626Z,0.00
2022-10-30T02:24:14.608Z,0.00
2022-10-30T02:25:14.587Z,0.00
2022-10-30T02:26:14.570Z,0.00
2022-10-30T02:27:14.560Z,0.00
2022-10-30T02:28:14.540Z,0.00
2022-10-30T02:29:14.523Z,0.00
2022-10-30T02:30:14.514Z,0.00
2022-10-30T02:31:14.490Z,0.00
2022-10-30T02:32:14.472Z,0.00
2022-10-30T02:33:14.503Z,0.00
2022-10-30T02:34:14.437Z,0.00
2022-10-30T02:35:14.427Z,0.00
2022-10-30T02:36:14.402Z,0.00
2022-10-30T02:37:14.404Z,0.00
2022-10-30T02:38:14.372Z,0.00
2022-10-30T02:39:14.352Z,0.00
2022-10-30T02:40:14.341Z,0.00
2022-10-30T02:41:14.318Z,0.00
2022-10-30T02:42:14.302Z,0.00
2022-10-30T02:43:14.287Z,0.00
2022-10-30T02:44:14.271Z,0.00
2022-10-30T02:45:14.252Z,0.00
2022-10-30T02:46:14.232Z,0.00
2022-10-30T02:47:14.217Z,0.00
2022-10-30T02:48:14.206Z,0.00
2022-10-30T02:49:14.184Z,0.00
2022-10-30T02:50:14.170Z,0.00
2022-10-30T02:51:14.152Z,0.00
2022-10-30T02:52:14.132Z,0.00
2022-10-30T02:53:14.137Z,0.00
2022-10-30T02:54:14.104Z,0.00
2022-10-30T02:55:14.079Z,0.00
2022-10-30T02:56:14.067Z,0.00
2022-10-30T02:57:14.044Z,0.00
2022-10-30T02:58:14.029Z,0.00
2022-10-30T02:59:14.014Z,0.00
2022-10-30T03:00:13.998Z,0.00
2022-10-30T03:01:14.204Z,0.00
2022-10-30T03:02:14.042Z,0.00
2022-10-30T03:03:13.946Z,0.00
2022-10-30T03:04:13.930Z,0.00
2022-10-30T03:05:13.915Z,0.00
2022-10-30T03:06:13.898Z,0.00
2022-10-30T03:07:13.881Z,0.00
2022-10-30T03:08:13.868Z,0.00
2022-10-30T03:09:13.868Z,0.00
2022-10-30T03:10:13.838Z,0.00
2022-10-30T03:11:13.820Z,0.00
2022-10-30T03:12:13.794Z,0.00
2022-10-30T03:13:13.775Z,0.00
2022-10-30T03:14:13.765Z,0.00
2022-10-30T03:15:13.745Z,0.00
2022-10-30T03:16:13.727Z,0.00
2022-10-30T03:17:13.716Z,0.00
2022-10-30T03:18:13.691Z,0.00
2022-10-30T03:19:13.674Z,0.00
2022-10-30T03:20:13.661Z,0.00
2022-10-30T03:21:13.642Z,0.00
2022-10-30T03:22:13.620Z,0.00
2022-10-30T03:23:13.605Z,0.00
2022-10-30T03:24:13.591Z,0.00
2022-10-30T03:25:13.597Z,0.00
2022-10-30T03:26:13.560Z,0.00
2022-10-30T03:27:13.537Z,0.00
2022-10-30T03:28:13.528Z,0.00
2022-10-30T03:29:13.504Z,0.00
2022-10-30T03:30:13.485Z,0.00
2022-10-30T03:31:13.478Z,0.00
2022-10-30T03:32:13.555Z,0.00
2022-10-30T03:33:13.436Z,0.00
2022-10-30T03:34:13.421Z,0.00
2022-10-30T03:35:13.402Z,0.00
2022-10-30T03:36:13.391Z,0.00
2022-10-30T03:37:13.373Z,0.00
2022-10-30T03:38:13.381Z,0.00
2022-10-30T03:39:13.356Z,0.00
2022-10-30T03:40:13.354Z,0.00
2022-10-30T03:41:13.359Z,0.00
2022-10-30T03:42:13.282Z,0.00
2022-10-30T03:43:13.268Z,0.00
2022-10-30T03:44:13.256Z,0.00
2022-10-30T03:45:13.232Z,0.00
2022-10-30T03:46:13.222Z,0.00
2022-10-30T03:47:13.449Z,0.00
2022-10-30T03:48:13.195Z,0.00
2022-10-30T03:49:13.170Z,0.00
2022-10-30T03:50:13.155Z,0.00
2022-10-30T03:51:13.140Z,0.00
2022-10-30T03:52:13.120Z,0.00
2022-10-30T03:53:13.107Z,0.00
2022-10-30T03:54:13.075Z,0.00
2022-10-30T03:55:13.061Z,0.00
2022-10-30T03:56:13.040Z,0.00
2022-10-30T03:57:13.044Z,0.00
2022-10-30T03:58:13.008Z,0.00
2022-10-30T03:59:12.994Z,0.00
2022-10-30T04:00:12.989Z,0.00
2022-10-30T04:01:13.165Z,0.00
2022-10-30T04:02:13.202Z,0.00
2022-10-30T04:03:12.927Z,0.00
2022-10-30T04:04:12.906Z,0.00
2022-10-30T04:05:12.892Z,0.00
2022-10-30T04:06:12.871Z,0.00
2022-10-30T04:07:12.850Z,0.00
2022-10-30T04:08:12.839Z,0.00
2022-10-30T04:09:12.820Z,0.00
2022-10-30T04:10:12.804Z,0.00
2022-10-30T04:11:12.901Z,0.00
2022-10-30T04:12:12.765Z,0.00
2022-10-30T04:13:12.771Z,0.00
2022-10-30T04:14:12.739Z,0.00
2022-10-30T04:15:12.715Z,0.00
2022-10-30T04:16:12.697Z,0.00
2022-10-30T04:17:12.690Z,0.00
2022-10-30T04:18:12.661Z,0.00
2022-10-30T04:19:12.643Z,0.00
2022-10-30T04:20:12.626Z,0.00
2022-10-30T04:21:12.607Z,0.00
2022-10-30T04:22:12.598Z,0.00
2022-10-30T04:23:12.581Z,0.00
2022-10-30T04:24:12.561Z,0.00
2022-10-30T04:25:12.541Z,0.00
2022-10-30T04:26:12.524Z,0.00
2022-10-30T04:27:12.508Z,0.00
2022-10-30T04:28:12.489Z,0.00
2022-10-30T04:29:12.492Z,0.00
2022-10-30T04:30:12.451Z,0.00
2022-10-30T04:31:12.438Z,0.00
2022-10-30T04:32:12.427Z,0.00
2022-10-30T04:33:12.412Z,0.00
2022-10-30T04:34:12.393Z,0.00
2022-10-30T04:35:12.370Z,0.00
2022-10-30T04:36:12.352Z,0.00
2022-10-30T04:37:12.331Z,0.00
2022-10-30T04:38:12.313Z,0.00
2022-10-30T04:39:12.295Z,0.00
2022-10-30T04:40:12.279Z,0.00
2022-10-30T04:41:12.258Z,0.00
2022-10-30T04:42:12.248Z,0.00
2022-10-30T04:43:12.232Z,0.00
2022-10-30T04:44:12.208Z,0.00
2022-10-30T04:45:15.120Z,0.00
2022-10-30T04:46:12.175Z,0.00
2022-10-30T04:47:12.154Z,0.00
2022-10-30T04:48:12.141Z,0.00
2022-10-30T04:49:12.122Z,0.00
2022-10-30T04:50:12.106Z,0.00
2022-10-30T04:51:12.084Z,0.00
2022-10-30T04:52:12.067Z,0.00
2022-10-30T04:53:12.052Z,0.00
2022-10-30T04:54:12.037Z,0.00
2022-10-30T04:55:12.016Z,0.00
2022-10-30T04:56:11.998Z,0.00
2022-10-30T04:57:11.993Z,0.00
2022-10-30T04:58:11.966Z,0.00
2022-10-30T04:59:11.947Z,0.00
2022-10-30T05:00:11.932Z,0.00
2022-10-30T05:01:11.978Z,0.00
2022-10-30T05:02:12.137Z,0.00
2022-10-30T05:03:11.875Z,0.00
2022-10-30T05:04:11.856Z,0.00
2022-10-30T05:05:11.850Z,0.00
2022-10-30T05:06:11.821Z,0.00
2022-10-30T05:07:11.800Z,0.00
2022-10-30T05:08:11.784Z,0.00
2022-10-30T05:09:11.768Z,0.00
2022-10-30T05:10:11.746Z,0.00
2022-10-30T05:11:11.731Z,0.00
2022-10-30T05:12:11.719Z,0.00
2022-10-30T05:13:11.698Z,0.00
2022-10-30T05:14:11.680Z,0.00
2022-10-30T05:15:11.666Z,0.00
2022-10-30T05:16:11.644Z,0.00
2022-10-30T05:17:11.645Z,0.00
2022-10-30T05:18:11.608Z,0.00
2022-10-30T05:19:11.601Z,0.00
2022-10-30T05:20:14.777Z,0.00
2022-10-30T05:21:11.560Z,0.00
2022-10-30T05:22:11.532Z,0.00
2022-10-30T05:23:11.519Z,0.00
2022-10-30T05:24:11.502Z,0.00
2022-10-30T05:25:11.488Z,0.00
2022-10-30T05:26:11.464Z,0.00
2022-10-30T05:27:11.445Z,0.00
2022-10-30T05:28:11.429Z,0.00
2022-10-30T05:29:11.411Z,0.00
2022-10-30T05:30:11.393Z,0.00
2022-10-30T05:31:11.375Z,0.00
2022-10-30T05:32:11.448Z,0.00
2022-10-30T05:33:11.362Z,0.00
2022-10-30T05:34:11.322Z,0.00
2022-10-30T05:35:11.310Z,0.00
2022-10-30T05:36:11.284Z,0.00
2022-10-30T05:37:11.267Z,0.00
2022-10-30T05:38:11.249Z,0.00
2022-10-30T05:39:11.233Z,0.00
2022-10-30T05:40:11.219Z,0.00
2022-10-30T05:41:11.196Z,0.00
2022-10-30T05:42:13.673Z,0.00
2022-10-30T05:43:11.163Z,0.00
2022-10-30T05:44:11.145Z,0.00
2022-10-30T05:45:11.124Z,0.00
2022-10-30T05:46:11.109Z,0.00
2022-10-30T05:47:11.091Z,4.00
2022-10-30T05:48:11.071Z,4.00
2022-10-30T05:49:11.075Z,0.00
2022-10-30T05:50:11.042Z,0.00
2022-10-30T05:51:11.025Z,4.00
2022-10-30T05:52:11.003Z,4.00
2022-10-30T05:53:10.983Z,4.00
2022-10-30T05:54:10.964Z,8.00
2022-10-30T05:55:10.949Z,8.00
2022-10-30T05:56:10.928Z,8.00
2022-10-30T05:57:10.917Z,8.00
2022-10-30T05:58:10.893Z,12.00
2022-10-30T05:59:10.878Z,16.00
2022-10-30T06:00:10.863Z,16.00
2022-10-30T06:01:10.855Z,20.00
2022-10-30T06:02:10.848Z,24.00
2022-10-30T06:03:10.808Z,28.00
2022-10-30T06:04:10.797Z,36.00
2022-10-30T06:05:10.790Z,40.00
2022-10-30T06:06:10.760Z,44.00
2022-10-30T06:07:10.743Z,48.00
2022-10-30T06:08:10.714Z,56.00
2022-10-30T06:09:10.701Z,64.00
2022-10-30T06:10:10.687Z,76.00
2022-10-30T06:11:10.670Z,88.00
2022-10-30T06:12:10.652Z,96.00
2022-10-30T06:13:10.629Z,108.00
2022-10-30T06:14:10.610Z,120.00
2022-10-30T06:15:10.596Z,136.00
2022-10-30T06:16:10.576Z,152.00
2022-10-30T06:17:10.561Z,164.00
2022-10-30T06:18:10.542Z,180.00
2022-10-30T06:19:15.525Z,196.00
2022-10-30T06:20:10.503Z,212.00
2022-10-30T06:21:10.510Z,236.00
2022-10-30T06:22:10.466Z,256.00
2022-10-30T06:23:10.450Z,280.00
2022-10-30T06:24:10.439Z,300.00
2022-10-30T06:25:10.416Z,328.00
2022-10-30T06:26:10.403Z,360.00
2022-10-30T06:27:10.388Z,392.00
2022-10-30T06:28:10.362Z,428.00
2022-10-30T06:29:10.342Z,472.00
2022-10-30T06:30:10.320Z,508.00
2022-10-30T06:31:10.535Z,560.00
2022-10-30T06:32:10.289Z,612.00
2022-10-30T06:33:10.272Z,664.00
2022-10-30T06:34:10.248Z,724.00
2022-10-30T06:35:10.235Z,780.00
2022-10-30T06:36:10.217Z,844.00
2022-10-30T06:37:10.269Z,904.00
2022-10-30T06:38:10.178Z,960.00
2022-10-30T06:39:10.170Z,1020.00
2022-10-30T06:40:10.145Z,1080.00
2022-10-30T06:41:10.130Z,1160.00
2022-10-30T06:42:10.113Z,1256.00
2022-10-30T06:43:10.090Z,1352.00
2022-10-30T06:44:10.079Z,1440.00
2022-10-30T06:45:10.059Z,1532.00
2022-10-30T06:46:10.105Z,1624.00
2022-10-30T06:47:10.035Z,1696.00
2022-10-30T06:48:10.010Z,1740.00
2022-10-30T06:49:09.983Z,1776.00
2022-10-30T06:50:09.969Z,1896.00
2022-10-30T06:51:09.953Z,1972.00
2022-10-30T06:52:09.933Z,2092.00
2022-10-30T06:53:09.939Z,2200.00
2022-10-30T06:54:09.896Z,2272.00
2022-10-30T06:55:09.881Z,2308.00
2022-10-30T06:56:09.864Z,2296.00
2022-10-30T06:57:09.845Z,2240.00
2022-10-30T06:58:09.827Z,2232.00
2022-10-30T06:59:09.810Z,2240.00
2022-10-30T07:00:09.790Z,2264.00
2022-10-30T07:01:09.772Z,2372.00
2022-10-30T07:02:11.239Z,2548.00
2022-10-30T07:03:09.744Z,2744.00
2022-10-30T07:04:09.721Z,2920.00
2022-10-30T07:05:09.704Z,3092.00
2022-10-30T07:06:09.690Z,3280.00
2022-10-30T07:07:09.667Z,3480.00
2022-10-30T07:08:09.651Z,3656.00
2022-10-30T07:09:09.655Z,3800.00
2022-10-30T07:10:09.617Z,3908.00
2022-10-30T07:11:09.599Z,4056.00
2022-10-30T07:12:09.582Z,4588.00
2022-10-30T07:13:09.567Z,6860.00
2022-10-30T07:14:09.545Z,11288.00
2022-10-30T07:15:09.532Z,15904.00
2022-10-30T07:16:09.523Z,17216.00
2022-10-30T07:17:09.496Z,16544.00
2022-10-30T07:18:09.484Z,16736.00
2022-10-30T07:19:09.464Z,13376.00
2022-10-30T07:20:09.455Z,13088.00
2022-10-30T07:21:09.435Z,16096.00
2022-10-30T07:22:09.421Z,16608.00
2022-10-30T07:23:09.407Z,20448.00
2022-10-30T07:24:09.393Z,21728.00
2022-10-30T07:25:09.394Z,21664.00
2022-10-30T07:26:09.361Z,24064.00
2022-10-30T07:27:09.344Z,22848.00
2022-10-30T07:28:09.335Z,19584.00
2022-10-30T07:29:09.318Z,15232.00
2022-10-30T07:30:09.304Z,12564.00
2022-10-30T07:31:09.295Z,15872.00
2022-10-30T07:32:09.278Z,18560.00
2022-10-30T07:33:09.262Z,24064.00
2022-10-30T07:34:09.252Z,27776.00
2022-10-30T07:35:09.241Z,30848.00
2022-10-30T07:36:09.226Z,30368.00
2022-10-30T07:37:09.209Z,28832.00
2022-10-30T07:38:09.200Z,29856.00
2022-10-30T07:39:09.184Z,29888.00
2022-10-30T07:40:12.769Z,30816.00
2022-10-30T07:41:09.184Z,24032.00
2022-10-30T07:42:09.150Z,11420.00
2022-10-30T07:43:09.133Z,7284.00
2022-10-30T07:44:09.125Z,7416.00
2022-10-30T07:46:09.103Z,9380.00
2022-10-30T07:47:09.085Z,9712.00
2022-10-30T07:48:09.076Z,9040.00
2022-10-30T07:49:09.061Z,9792.00
2022-10-30T07:50:09.049Z,8880.00
2022-10-30T07:51:09.031Z,8720.00
2022-10-30T07:52:14.508Z,8392.00
2022-10-30T07:53:09.010Z,10840.00
2022-10-30T07:54:08.998Z,12968.00
2022-10-30T07:55:08.991Z,8988.00
2022-10-30T07:56:08.972Z,8296.00
2022-10-30T07:57:08.979Z,7744.00
2022-10-30T07:58:08.944Z,6632.00
2022-10-30T07:59:08.931Z,6604.00
2022-10-30T08:00:08.917Z,6548.00
2022-10-30T08:01:08.925Z,6636.00
2022-10-30T08:02:09.071Z,6736.00
2022-10-30T08:03:08.883Z,6664.00
2022-10-30T08:04:08.860Z,6652.00
2022-10-30T08:05:08.849Z,6852.00
2022-10-30T08:07:08.821Z,8560.00
2022-10-30T08:08:08.811Z,8424.00
2022-10-30T08:09:08.788Z,7640.00
2022-10-30T08:10:08.798Z,8212.00
2022-10-30T08:11:08.765Z,8400.00
2022-10-30T08:12:08.753Z,7824.00
2022-10-30T08:13:08.754Z,8132.00
2022-10-30T08:14:08.730Z,9276.00
2022-10-30T08:15:08.706Z,9492.00
2022-10-30T08:16:08.699Z,8244.00
2022-10-30T08:17:08.680Z,8148.00
2022-10-30T08:18:08.665Z,8224.00
2022-10-30T08:19:08.649Z,8696.00
2022-10-30T08:20:08.634Z,9320.00
2022-10-30T08:21:08.625Z,13668.00
2022-10-30T08:22:08.609Z,21760.00
2022-10-30T08:23:08.597Z,26400.00
2022-10-30T08:24:08.580Z,16384.00
2022-10-30T08:25:08.568Z,12488.00
2022-10-30T08:26:08.551Z,20704.00
2022-10-30T08:27:08.541Z,34144.00
2022-10-30T08:28:08.522Z,43136.00
2022-10-30T08:29:08.533Z,36384.00
2022-10-30T08:30:08.498Z,26848.00
2022-10-30T08:31:08.487Z,24992.00
2022-10-30T08:32:08.473Z,34752.00
2022-10-30T08:33:08.466Z,37632.00
2022-10-30T08:34:08.463Z,35424.00
2022-10-30T08:35:08.438Z,36480.00
2022-10-30T08:36:08.439Z,38016.00
2022-10-30T08:37:08.416Z,37312.00
2022-10-30T08:38:08.407Z,37024.00
2022-10-30T08:39:08.396Z,34976.00
2022-10-30T08:40:08.387Z,34880.00
2022-10-30T08:41:08.372Z,39456.00
2022-10-30T08:42:08.362Z,37952.00
2022-10-30T08:43:08.356Z,31104.00
2022-10-30T08:44:08.344Z,37696.00
2022-10-30T08:45:08.354Z,42432.00
2022-10-30T08:46:08.328Z,39392.00
2022-10-30T08:47:08.317Z,40672.00
2022-10-30T08:48:08.309Z,42304.00
2022-10-30T08:49:08.297Z,41120.00
2022-10-30T08:50:08.363Z,39552.00
2022-10-30T08:51:08.284Z,41920.00
2022-10-30T08:52:08.279Z,40864.00
2022-10-30T08:53:08.267Z,39328.00
2022-10-30T08:54:08.261Z,41280.00
2022-10-30T08:55:08.256Z,42816.00
2022-10-30T08:56:08.248Z,40096.00
2022-10-30T08:57:08.239Z,41088.00
2022-10-30T08:58:08.232Z,39872.00
2022-10-30T08:59:08.225Z,39584.00
2022-10-30T09:00:08.218Z,39616.00
2022-10-30T09:01:08.317Z,41088.00
2022-10-30T09:02:08.426Z,39104.00
2022-10-30T09:03:08.206Z,37024.00
2022-10-30T09:04:08.196Z,36128.00
2022-10-30T09:05:08.190Z,37248.00
2022-10-30T09:06:08.198Z,38432.00
2022-10-30T09:07:11.915Z,37760.00
2022-10-30T09:08:08.178Z,32224.00
2022-10-30T09:09:08.173Z,34464.00
2022-10-30T09:10:08.162Z,36704.00
2022-10-30T09:11:08.160Z,35232.00
2022-10-30T09:12:08.160Z,25504.00
2022-10-30T09:13:08.150Z,26016.00
2022-10-30T09:14:08.149Z,24512.00
2022-10-30T09:15:08.140Z,29216.00
2022-10-30T09:16:08.145Z,28256.00
2022-10-30T09:17:08.153Z,26048.00
2022-10-30T09:18:08.129Z,23296.00
2022-10-30T09:19:08.122Z,21312.00
2022-10-30T09:20:08.129Z,20448.00
2022-10-30T09:21:08.113Z,19808.00
2022-10-30T09:22:08.106Z,19392.00
2022-10-30T09:23:08.103Z,18976.00
2022-10-30T09:24:08.101Z,18432.00
2022-10-30T09:25:08.090Z,17856.00
2022-10-30T09:26:08.090Z,17408.00
2022-10-30T09:27:08.082Z,17088.00
2022-10-30T09:28:08.081Z,16512.00
2022-10-30T09:29:08.078Z,16192.00
2022-10-30T09:30:08.073Z,14288.00
2022-10-30T09:31:08.071Z,14616.00
2022-10-30T09:32:08.067Z,15168.00
2022-10-30T09:33:08.079Z,15488.00
2022-10-30T09:34:08.061Z,15456.00
2022-10-30T09:35:08.058Z,15200.00
2022-10-30T09:36:08.048Z,14816.00
2022-10-30T09:37:08.042Z,13996.00
2022-10-30T09:38:08.037Z,14208.00
2022-10-30T09:39:08.032Z,14492.00
2022-10-30T09:40:08.032Z,13736.00
2022-10-30T09:41:08.023Z,13332.00
2022-10-30T09:42:08.020Z,12940.00
2022-10-30T09:43:08.013Z,12432.00
2022-10-30T09:44:08.017Z,12204.00
2022-10-30T09:45:28.035Z,12140.00
2022-10-30T09:46:08.004Z,12068.00
2022-10-30T09:47:08.002Z,11976.00
2022-10-30T09:48:07.995Z,11816.00
2022-10-30T09:50:07.991Z,11252.00
2022-10-30T09:51:07.976Z,10604.00
2022-10-30T09:52:07.976Z,10476.00
2022-10-30T09:53:07.980Z,10332.00
2022-10-30T09:54:07.972Z,10212.00
2022-10-30T09:55:07.965Z,9868.00
2022-10-30T09:56:07.963Z,9808.00
2022-10-30T09:57:07.958Z,9272.00
2022-10-30T09:58:07.953Z,8992.00
2022-10-30T09:59:07.949Z,9152.00
2022-10-30T10:00:07.946Z,8952.00
2022-10-30T10:01:08.014Z,8692.00
2022-10-30T10:02:08.057Z,8840.00
2022-10-30T10:03:07.924Z,8700.00
2022-10-30T10:04:07.922Z,8596.00
2022-10-30T10:05:07.937Z,8324.00
2022-10-30T10:06:07.913Z,8164.00
2022-10-30T10:07:07.914Z,8300.00
2022-10-30T10:08:07.903Z,8244.00
2022-10-30T10:09:07.900Z,8160.00
2022-10-30T10:10:08.028Z,7960.00
2022-10-30T10:11:07.893Z,7840.00
2022-10-30T10:12:07.887Z,7444.00
2022-10-30T10:13:08.389Z,7488.00
2022-10-30T10:14:07.874Z,7164.00
2022-10-30T10:15:07.860Z,7376.00
2022-10-30T10:16:07.864Z,7736.00
2022-10-30T10:17:07.850Z,7700.00
2022-10-30T10:18:07.852Z,7532.00
2022-10-30T10:19:07.841Z,7384.00
2022-10-30T10:20:07.838Z,7376.00
2022-10-30T10:21:07.853Z,7580.00
2022-10-30T10:22:07.827Z,7628.00
2022-10-30T10:23:07.818Z,7612.00
2022-10-30T10:24:07.817Z,7528.00
2022-10-30T10:25:07.809Z,7528.00
2022-10-30T10:26:07.802Z,7604.00
2022-10-30T10:27:07.799Z,7596.00
2022-10-30T10:28:07.791Z,7572.00
2022-10-30T10:29:07.780Z,7536.00
2022-10-30T10:30:07.774Z,7532.00
2022-10-30T10:31:07.791Z,7440.00
2022-10-30T10:32:07.764Z,7280.00
2022-10-30T10:33:07.767Z,7228.00
2022-10-30T10:34:07.754Z,7020.00
2022-10-30T10:35:07.749Z,6720.00
2022-10-30T10:36:07.749Z,6816.00
2022-10-30T10:37:07.757Z,6952.00
2022-10-30T10:38:07.736Z,6428.00
2022-10-30T10:39:07.726Z,6388.00
2022-10-30T10:40:07.727Z,6424.00
2022-10-30T10:41:07.712Z,6592.00
2022-10-30T10:42:07.705Z,6492.00
2022-10-30T10:43:07.702Z,6624.00
2022-10-30T10:44:07.689Z,6532.00
2022-10-30T10:45:07.683Z,6336.00
2022-10-30T10:46:07.704Z,6016.00
2022-10-30T10:47:07.736Z,6272.00
2022-10-30T10:48:07.725Z,6572.00
2022-10-30T10:49:07.659Z,6756.00
2022-10-30T10:50:07.652Z,6836.00
2022-10-30T10:51:07.650Z,6924.00
2022-10-30T10:52:07.645Z,7000.00
2022-10-30T10:53:07.680Z,6976.00
2022-10-30T10:54:07.622Z,6860.00
2022-10-30T10:55:07.616Z,6532.00
2022-10-30T10:56:07.609Z,6660.00
2022-10-30T10:57:07.600Z,6788.00
2022-10-30T10:58:07.599Z,6840.00
2022-10-30T10:59:07.588Z,6716.00
2022-10-30T11:00:07.585Z,6684.00
2022-10-30T11:01:07.618Z,6708.00
2022-10-30T11:02:07.755Z,6576.00
2022-10-30T11:03:07.638Z,6292.00
2022-10-30T11:04:07.553Z,5624.00
2022-10-30T11:05:07.544Z,5880.00
2022-10-30T11:06:07.539Z,6060.00
2022-10-30T11:07:07.529Z,5596.00
2022-10-30T11:08:07.527Z,6072.00
2022-10-30T11:09:07.537Z,6164.00
2022-10-30T11:10:07.507Z,6124.00
2022-10-30T11:11:07.510Z,6340.00
2022-10-30T11:12:07.500Z,6312.00
2022-10-30T11:13:07.490Z,6164.00
2022-10-30T11:14:07.483Z,6432.00
2022-10-30T11:15:07.481Z,6140.00
2022-10-30T11:16:07.471Z,6216.00
2022-10-30T11:17:07.460Z,6216.00
2022-10-30T11:18:07.485Z,6332.00
2022-10-30T11:19:07.442Z,6464.00
2022-10-30T11:20:07.443Z,6524.00
2022-10-30T11:21:07.429Z,6692.00
2022-10-30T11:22:07.428Z,6584.00
2022-10-30T11:23:07.416Z,6448.00
2022-10-30T11:24:07.414Z,6364.00
2022-10-30T11:25:07.421Z,6352.00
2022-10-30T11:26:07.395Z,6316.00
2022-10-30T11:27:07.385Z,6112.00
2022-10-30T11:28:07.381Z,5916.00
2022-10-30T11:29:07.371Z,6020.00
2022-10-30T11:30:07.369Z,6000.00
2022-10-30T11:31:07.357Z,6320.00
2022-10-30T11:32:07.346Z,6304.00
2022-10-30T11:33:07.340Z,6200.00
2022-10-30T11:34:07.334Z,5660.00
2022-10-30T11:35:07.334Z,6016.00
2022-10-30T11:36:10.341Z,6028.00
2022-10-30T11:37:07.311Z,6096.00
2022-10-30T11:38:07.305Z,6004.00
2022-10-30T11:39:07.296Z,5920.00
2022-10-30T11:40:07.284Z,5944.00
2022-10-30T11:41:07.301Z,5780.00
2022-10-30T11:42:07.277Z,5912.00
2022-10-30T11:43:07.266Z,5748.00
2022-10-30T11:44:07.260Z,5796.00
2022-10-30T11:45:07.253Z,5764.00
2022-10-30T11:46:07.241Z,5796.00
2022-10-30T11:47:07.232Z,6200.00
2022-10-30T11:48:13.036Z,5232.00
2022-10-30T11:49:07.213Z,6268.00
2022-10-30T11:50:07.210Z,6160.00
2022-10-30T11:51:07.313Z,5876.00
2022-10-30T11:52:07.194Z,6252.00
2022-10-30T11:53:07.190Z,6336.00
2022-10-30T11:54:07.181Z,6280.00
2022-10-30T11:55:07.170Z,6340.00
2022-10-30T11:56:07.162Z,6080.00
2022-10-30T11:57:07.179Z,5968.00
2022-10-30T11:58:07.147Z,6028.00
2022-10-30T11:59:07.139Z,6288.00
2022-10-30T12:00:07.128Z,6352.00
2022-10-30T12:01:07.119Z,6252.00
2022-10-30T12:02:07.358Z,6296.00
2022-10-30T12:03:07.109Z,6184.00
2022-10-30T12:04:07.098Z,6228.00
2022-10-30T12:05:07.096Z,6264.00
2022-10-30T12:06:07.081Z,6276.00
2022-10-30T12:07:07.071Z,6060.00
2022-10-30T12:08:07.063Z,6292.00
2022-10-30T12:09:07.055Z,5928.00
2022-10-30T12:10:07.051Z,6164.00
2022-10-30T12:11:07.043Z,6072.00
2022-10-30T12:12:07.032Z,6088.00
2022-10-30T12:13:07.045Z,6044.00
2022-10-30T12:14:07.025Z,5936.00
2022-10-30T12:15:07.007Z,5692.00
2022-10-30T12:16:07.010Z,5796.00
2022-10-30T12:17:06.991Z,5696.00
2022-10-30T12:18:06.990Z,5608.00
2022-10-30T12:19:06.974Z,5732.00
2022-10-30T12:20:06.965Z,5496.00
2022-10-30T12:21:06.962Z,5508.00
2022-10-30T12:22:09.795Z,5188.00
2022-10-30T12:23:06.942Z,4988.00
2022-10-30T12:24:07.058Z,4736.00
2022-10-30T12:25:06.947Z,4676.00
2022-10-30T12:26:06.928Z,4708.00
2022-10-30T12:27:06.924Z,4504.00
2022-10-30T12:28:06.900Z,4484.00
2022-10-30T12:29:06.910Z,4504.00
2022-10-30T12:30:09.325Z,4412.00
2022-10-30T12:31:06.877Z,4640.00
2022-10-30T12:32:06.871Z,4872.00
2022-10-30T12:33:06.861Z,4900.00
2022-10-30T12:34:06.931Z,4972.00
2022-10-30T12:35:06.849Z,4712.00
2022-10-30T12:36:06.832Z,4848.00
2022-10-30T12:37:06.826Z,5052.00
2022-10-30T12:38:06.831Z,4864.00
2022-10-30T12:39:06.803Z,5036.00
2022-10-30T12:40:06.794Z,5168.00