createdAt,value
2022-11-17T04:43:44.246Z,98969.00
2022-11-17T04:46:48.025Z,98969.00
2022-11-17T04:49:50.541Z,98963.84
2022-11-17T04:52:53.264Z,98967.75
2022-11-17T04:56:00.399Z,98974.63
2022-11-17T04:59:06.397Z,98995.37
2022-11-17T05:02:09.045Z,98998.47
2022-11-17T05:05:11.887Z,98995.69
2022-11-17T05:08:14.944Z,98989.38
2022-11-17T05:11:36.656Z,98995.09
2022-11-17T05:14:39.050Z,98994.69
2022-11-17T05:17:41.791Z,99000.59
2022-11-17T05:20:44.307Z,98996.06
2022-11-17T05:23:55.977Z,98999.16
2022-11-17T05:26:58.501Z,98998.91
2022-11-17T05:30:02.742Z,98996.03
2022-11-17T05:33:06.333Z,99003.84
2022-11-17T05:36:09.751Z,99006.19
2022-11-17T05:39:14.120Z,98998.59
2022-11-17T05:42:16.984Z,98996.81
2022-11-17T05:45:19.455Z,98989.28
2022-11-17T05:48:22.510Z,98989.91
2022-11-17T05:51:25.451Z,98996.50
2022-11-17T05:54:28.149Z,99004.59
2022-11-17T05:57:33.497Z,99012.69
2022-11-17T06:00:38.791Z,99010.72
2022-11-17T06:03:45.749Z,99021.88
2022-11-17T06:06:49.187Z,99027.03
2022-11-17T06:09:52.475Z,99023.91
2022-11-17T06:12:55.105Z,99031.75
2022-11-17T06:16:01.039Z,99034.38
2022-11-17T06:19:08.823Z,99032.03
2022-11-17T06:22:13.377Z,99029.66
2022-11-17T06:25:18.546Z,99031.75
2022-11-17T06:28:22.586Z,99023.28
2022-11-17T06:31:26.832Z,99034.69
2022-11-17T06:34:31.841Z,99027.69
2022-11-17T06:37:34.602Z,99025.19
2022-11-17T06:40:37.443Z,99025.22
2022-11-17T06:43:40.075Z,99030.12
2022-11-17T06:46:48.697Z,99032.91
2022-11-17T06:49:51.634Z,99031.69
2022-11-17T06:52:58.979Z,99031.28
2022-11-17T06:56:05.178Z,99034.63
2022-11-17T06:59:08.016Z,99039.13
2022-11-17T07:02:10.603Z,99048.97
2022-11-17T07:05:13.598Z,99046.00
2022-11-17T07:08:16.373Z,99053.22
2022-11-17T07:11:19.398Z,99043.63
2022-11-17T07:14:21.902Z,99058.31
2022-11-17T07:17:24.807Z,99047.19
2022-11-17T07:20:27.594Z,99049.00
2022-11-17T07:23:33.905Z,99039.84
2022-11-17T07:26:36.451Z,99040.13
2022-11-17T07:29:39.810Z,99043.72
2022-11-17T07:32:42.456Z,99042.06
2022-11-17T07:35:45.607Z,99037.97
2022-11-17T07:38:48.632Z,99035.94
2022-11-17T07:41:51.548Z,99032.75
2022-11-17T07:44:54.632Z,99039.69
2022-11-17T07:48:03.679Z,99045.53
2022-11-17T07:51:07.135Z,99040.56
2022-11-17T07:54:10.092Z,99048.16
2022-11-17T07:57:12.867Z,99049.09
2022-11-17T08:00:15.963Z,99054.16
2022-11-17T08:03:18.861Z,99043.34
2022-11-17T08:06:25.082Z,99037.59
2022-11-17T08:09:27.949Z,99043.72
2022-11-17T08:12:30.554Z,99047.87
2022-11-17T08:15:36.204Z,99040.72
2022-11-17T08:18:39.947Z,99052.06
2022-11-17T08:21:43.151Z,99060.06
2022-11-17T08:24:45.738Z,99062.59
2022-11-17T08:27:52.053Z,99068.34
2022-11-17T08:30:54.747Z,99072.38
2022-11-17T08:33:57.581Z,99067.12
2022-11-17T08:37:00.870Z,99068.59
2022-11-17T08:40:03.928Z,99073.59
2022-11-17T08:43:06.535Z,99080.28
2022-11-17T08:46:13.630Z,99072.31
2022-11-17T08:49:16.373Z,99078.75
2022-11-17T08:52:20.013Z,99074.97
2022-11-17T08:55:26.474Z,99080.34
2022-11-17T08:58:29.451Z,99090.97
2022-11-17T09:01:32.088Z,99098.88
2022-11-17T09:04:34.917Z,99101.75
2022-11-17T09:07:37.479Z,99096.31
2022-11-17T09:10:41.049Z,99104.94
2022-11-17T09:13:43.569Z,99098.94
2022-11-17T09:16:46.374Z,99098.75
2022-11-17T09:19:49.616Z,99098.03
2022-11-17T09:22:52.484Z,99106.25
2022-11-17T09:25:55.088Z,99114.16
2022-11-17T09:29:03.939Z,99119.06
2022-11-17T09:32:06.476Z,99115.63
2022-11-17T09:35:09.616Z,99110.50
2022-11-17T09:38:12.447Z,99111.72
2022-11-17T09:41:22.490Z,99116.16
2022-11-17T09:44:27.982Z,99114.66
2022-11-17T09:48:18.571Z,99103.56
2022-11-17T09:51:29.841Z,99104.72
2022-11-17T09:54:43.018Z,99089.03
2022-11-17T09:58:11.465Z,99085.47
2022-11-17T10:01:19.731Z,99080.91
2022-11-17T10:04:30.247Z,99077.50
2022-11-17T10:07:34.841Z,99082.62
2022-11-17T10:10:44.620Z,99082.91
2022-11-17T10:13:49.670Z,99089.94
2022-11-17T10:16:58.236Z,99084.19
2022-11-17T10:20:00.797Z,99086.56
2022-11-17T10:23:04.658Z,99088.81
2022-11-17T10:26:09.864Z,99087.13
2022-11-17T10:29:14.459Z,99085.75
2022-11-17T10:32:16.977Z,99081.63
2022-11-17T10:35:34.591Z,99087.34
2022-11-17T10:38:43.231Z,99082.06
2022-11-17T10:41:51.058Z,99089.78
2022-11-17T10:44:57.235Z,99095.22
2022-11-17T10:48:18.838Z,99097.59
2022-11-17T10:51:24.307Z,99096.44
2022-11-17T10:54:27.233Z,99096.50
2022-11-17T10:57:32.949Z,99098.59
2022-11-17T11:00:37.322Z,99103.72
2022-11-17T11:03:49.410Z,99102.31
2022-11-17T11:07:09.874Z,99103.41
2022-11-17T11:10:23.692Z,99108.44
2022-11-17T11:13:37.257Z,99105.06
2022-11-17T11:16:46.598Z,99103.59
2022-11-17T11:19:52.968Z,99106.00
2022-11-17T11:23:24.468Z,99101.56
2022-11-17T11:26:51.103Z,99097.97
2022-11-17T11:30:03.860Z,99096.88
2022-11-17T11:33:20.151Z,99096.34
2022-11-17T11:36:53.465Z,99102.66
2022-11-17T11:40:03.167Z,99105.06
2022-11-17T11:43:35.239Z,99109.97
2022-11-17T11:46:55.957Z,99112.84
2022-11-17T11:50:16.505Z,99101.44
2022-11-17T11:53:24.178Z,99103.16
2022-11-17T11:56:34.858Z,99097.72
2022-11-17T11:59:51.796Z,99101.84
2022-11-17T12:03:21.379Z,99095.69
2022-11-17T12:06:54.102Z,99090.62
2022-11-17T12:10:04.840Z,99096.78
2022-11-17T12:13:13.809Z,99101.94
2022-11-17T12:16:27.895Z,99101.72
2022-11-17T12:20:07.636Z,99103.00
2022-11-17T12:23:43.227Z,99106.16
2022-11-17T12:26:46.135Z,99103.03
2022-11-17T12:29:48.863Z,99096.91
2022-11-17T12:32:53.617Z,99100.59
2022-11-17T12:36:30.409Z,99105.44
2022-11-17T12:39:53.021Z,99111.53
2022-11-17T12:43:24.680Z,99106.97
2022-11-17T12:46:33.299Z,99115.41
2022-11-17T12:50:09.318Z,99115.81
2022-11-17T12:53:24.824Z,99106.12
2022-11-17T12:56:53.403Z,99107.16
2022-11-17T13:00:19.819Z,99108.97
2022-11-17T13:03:42.194Z,99097.25
2022-11-17T13:07:04.720Z,99113.09
2022-11-17T13:10:22.412Z,99107.69
2022-11-17T13:13:25.223Z,99104.22
2022-11-17T13:16:27.808Z,99106.38
2022-11-17T13:19:41.742Z,99111.06
2022-11-17T13:23:22.777Z,99103.03
2022-11-17T13:26:28.313Z,99115.63
2022-11-17T13:29:30.933Z,99120.09
2022-11-17T13:32:33.881Z,99133.41
2022-11-17T13:35:36.636Z,99125.97
2022-11-17T13:38:47.117Z,99135.56
2022-11-17T13:41:50.001Z,99131.44
2022-11-17T13:44:57.424Z,99138.69
2022-11-17T13:47:59.884Z,99135.44
2022-11-17T13:51:29.658Z,99135.44
2022-11-17T13:54:32.858Z,99132.34
2022-11-17T13:57:35.767Z,99136.16
2022-11-17T14:00:38.402Z,99126.09
2022-11-17T14:03:43.755Z,99125.66
2022-11-17T14:07:03.039Z,99121.47
2022-11-17T14:10:12.727Z,99127.31
2022-11-17T14:13:27.880Z,99137.53
2022-11-17T14:16:39.604Z,99131.97
2022-11-17T14:19:42.297Z,99135.34
2022-11-17T14:23:16.836Z,99121.34
2022-11-17T14:26:25.183Z,99122.91
2022-11-17T14:29:29.359Z,99116.91
2022-11-17T14:32:32.526Z,99109.53
2022-11-17T14:35:35.577Z,99117.84
2022-11-17T14:38:38.136Z,99115.59
2022-11-17T14:41:42.022Z,99112.25
2022-11-17T14:44:44.641Z,99128.88
2022-11-17T14:47:48.673Z,99137.28
2022-11-17T14:50:57.458Z,99142.09
2022-11-17T14:54:00.712Z,99142.72
2022-11-17T14:57:03.295Z,99132.72
2022-11-17T15:00:07.326Z,99136.78
2022-11-17T15:03:09.882Z,99135.31
2022-11-17T15:06:19.485Z,99128.56
2022-11-17T15:09:22.801Z,99124.22
2022-11-17T15:12:26.465Z,99119.50
2022-11-17T15:15:29.040Z,99115.69
2022-11-17T15:18:32.732Z,99126.88
2022-11-17T15:21:35.304Z,99136.97
2022-11-17T15:24:38.183Z,99140.72
2022-11-17T15:27:40.930Z,99140.06
2022-11-17T15:30:43.960Z,99137.53
2022-11-17T15:33:47.912Z,99141.28
2022-11-17T15:36:53.606Z,99137.81
2022-11-17T15:39:56.286Z,99133.81
2022-11-17T15:43:05.597Z,99127.16
2022-11-17T15:46:09.425Z,99128.84
2022-11-17T15:49:12.177Z,99124.16
2022-11-17T15:52:14.781Z,99122.50
2022-11-17T15:55:17.670Z,99124.56
2022-11-17T15:58:20.250Z,99128.78
2022-11-17T16:01:32.032Z,99117.91
2022-11-17T16:04:36.288Z,99115.09
2022-11-17T16:07:39.911Z,99122.78
2022-11-17T16:10:42.923Z,99118.16
2022-11-17T16:13:45.478Z,99103.34
2022-11-17T16:16:52.292Z,99107.63
2022-11-17T16:19:55.254Z,99101.34
2022-11-17T16:22:58.120Z,99108.66
2022-11-17T16:26:01.860Z,99102.25
2022-11-17T16:29:07.874Z,99095.88
2022-11-17T16:32:10.333Z,99101.84
2022-11-17T16:35:13.132Z,99103.47
