createdAt,value
2018-10-19T04:02:22.113Z,95.10
2018-10-19T04:04:50.467Z,95.30
2018-10-19T04:07:18.554Z,95.70
2018-10-19T04:09:46.632Z,95.70
2018-10-19T04:12:16.196Z,95.70
2018-10-19T04:14:44.293Z,95.70
2018-10-19T04:17:12.524Z,95.80
2018-10-19T04:19:41.574Z,95.80
2018-10-19T04:22:10.259Z,95.60
2018-10-19T04:24:38.376Z,95.40
2018-10-19T04:27:06.527Z,95.10
2018-10-19T04:29:34.583Z,95.00
2018-10-19T04:32:02.675Z,95.10
2018-10-19T04:34:32.068Z,95.00
2018-10-19T04:37:02.773Z,93.60
2018-10-19T04:39:32.213Z,94.10
2018-10-19T04:42:00.740Z,93.70
2018-10-19T04:44:29.270Z,93.80
2018-10-19T04:46:57.784Z,94.10
2018-10-19T04:49:25.872Z,93.60
2018-10-19T04:51:53.990Z,93.40
2018-10-19T04:54:22.468Z,93.40
2018-10-19T04:56:50.737Z,93.70
2018-10-19T04:59:19.136Z,93.70
2018-10-19T05:01:47.835Z,93.60
2018-10-19T05:04:15.927Z,93.50
2018-10-19T05:06:44.032Z,93.40
2018-10-19T05:09:12.955Z,93.30
2018-10-19T05:11:41.481Z,93.40
2018-10-19T05:14:09.712Z,93.30
2018-10-19T05:16:38.635Z,93.00
2018-10-19T05:19:07.429Z,93.20
2018-10-19T05:21:36.593Z,92.80
2018-10-19T05:24:05.952Z,92.90
2018-10-19T05:26:34.285Z,92.90
2018-10-19T05:29:04.678Z,92.90
2018-10-19T05:31:32.784Z,93.00
2018-10-19T05:34:01.658Z,92.60
2018-10-19T05:36:30.287Z,92.40
2018-10-19T05:38:58.787Z,92.30
2018-10-19T05:41:26.904Z,92.30
2018-10-19T05:43:57.084Z,92.30
2018-10-19T05:46:25.163Z,92.30
2018-10-19T05:48:56.547Z,92.20
2018-10-19T05:51:25.083Z,92.20
2018-10-19T05:53:56.787Z,92.50
2018-10-19T05:56:29.047Z,92.50
2018-10-19T05:58:58.362Z,93.00
2018-10-19T06:01:32.201Z,93.60
2018-10-19T06:04:01.340Z,93.60
2018-10-19T06:06:29.548Z,93.70
2018-10-19T06:08:57.652Z,93.60
2018-10-19T06:11:25.745Z,93.60
2018-10-19T06:13:53.853Z,93.50
2018-10-19T06:16:21.934Z,93.40
2018-10-19T06:18:50.760Z,93.70
2018-10-19T06:21:18.832Z,93.90
2018-10-19T06:23:48.231Z,93.80
2018-10-19T06:26:27.150Z,93.70
2018-10-19T06:28:55.253Z,93.50
2018-10-19T06:31:23.316Z,93.00
2018-10-19T06:33:52.344Z,92.70
2018-10-19T06:36:20.510Z,92.50
2018-10-19T06:38:58.801Z,92.10
2018-10-19T06:41:26.887Z,91.50
2018-10-19T06:43:54.972Z,91.50
2018-10-19T06:46:23.061Z,90.80
2018-10-19T06:48:51.517Z,89.70
2018-10-19T06:51:19.713Z,88.70
2018-10-19T06:53:51.547Z,87.70
2018-10-19T06:56:24.382Z,86.80
2018-10-19T06:58:53.671Z,85.70
2018-10-19T07:01:24.874Z,85.30
2018-10-19T07:03:52.995Z,84.90
2018-10-19T07:06:22.196Z,83.40
2018-10-19T07:08:55.263Z,83.50
2018-10-19T07:11:23.340Z,82.90
2018-10-19T07:13:52.039Z,82.50
2018-10-19T07:16:21.167Z,82.10
2018-10-19T07:18:53.131Z,81.30
2018-10-19T07:21:21.879Z,80.80
2018-10-19T07:23:49.969Z,80.60
2018-10-19T07:26:18.065Z,79.90
2018-10-19T07:28:46.171Z,78.90
2018-10-19T07:31:15.280Z,78.50
2018-10-19T07:33:43.476Z,77.80
2018-10-19T07:36:11.553Z,76.80
2018-10-19T07:38:39.708Z,76.30
2018-10-19T07:41:07.862Z,75.10
2018-10-19T07:43:35.908Z,74.00
2018-10-19T07:46:04.031Z,72.20
2018-10-19T07:48:32.166Z,70.70
2018-10-19T07:51:00.695Z,69.30
2018-10-19T07:53:28.818Z,69.70
2018-10-19T07:55:56.899Z,68.80
2018-10-19T07:58:24.989Z,69.60
2018-10-19T08:00:53.155Z,68.00
2018-10-19T08:03:21.771Z,68.30
2018-10-19T08:05:49.871Z,68.40
2018-10-19T08:08:18.019Z,68.10
2018-10-19T08:10:46.111Z,66.30
2018-10-19T08:13:14.200Z,63.70
2018-10-19T08:15:42.268Z,60.20
2018-10-19T08:18:10.382Z,60.20
2018-10-19T08:20:38.908Z,58.10
2018-10-19T08:23:07.061Z,57.90
2018-10-19T08:25:35.095Z,56.90
2018-10-19T08:28:03.214Z,55.60
2018-10-19T08:30:31.299Z,54.90
2018-10-19T08:32:59.472Z,54.60
2018-10-19T08:35:37.540Z,53.70
2018-10-19T08:38:05.651Z,53.10
2018-10-19T08:40:33.731Z,53.40
2018-10-19T08:43:01.942Z,54.20
2018-10-19T08:45:30.095Z,54.70
2018-10-19T08:47:58.231Z,54.20
2018-10-19T08:50:26.321Z,53.50
2018-10-19T08:52:54.435Z,52.80
2018-10-19T08:55:22.496Z,53.70
2018-10-19T08:57:50.691Z,53.00
2018-10-19T09:00:18.842Z,51.90
2018-10-19T09:02:46.854Z,51.80
2018-10-19T09:05:15.972Z,48.90
2018-10-19T09:07:44.047Z,50.90
2018-10-19T09:10:12.135Z,50.10
2018-10-19T09:12:40.422Z,49.50
2018-10-19T09:15:08.431Z,50.20
2018-10-19T09:17:36.530Z,48.30
2018-10-19T09:20:06.144Z,49.80
2018-10-19T09:22:34.247Z,48.20
2018-10-19T09:25:02.332Z,47.60
2018-10-19T09:27:30.504Z,46.30
2018-10-19T09:30:00.170Z,47.20
2018-10-19T09:32:28.252Z,49.20
2018-10-19T09:34:56.450Z,47.90
2018-10-19T09:37:24.474Z,47.80
2018-10-19T09:39:59.608Z,49.10
2018-10-19T09:42:27.682Z,47.30
2018-10-19T09:44:55.777Z,45.40
2018-10-19T09:47:23.858Z,48.20
2018-10-19T09:49:51.952Z,47.40
2018-10-19T09:52:20.089Z,47.90
2018-10-19T09:54:48.219Z,46.00
2018-10-19T09:57:17.214Z,46.50
2018-10-19T09:59:46.380Z,50.00
2018-10-19T10:02:14.460Z,51.20
2018-10-19T10:04:42.638Z,49.70
2018-10-19T10:07:10.882Z,45.70
2018-10-19T10:09:38.951Z,44.60
2018-10-19T10:12:07.039Z,44.30
2018-10-19T10:14:37.251Z,42.20
2018-10-19T10:17:05.331Z,44.50
2018-10-19T10:19:34.323Z,45.20
2018-10-19T10:22:02.465Z,44.30
2018-10-19T10:24:30.558Z,44.80
2018-10-19T10:26:58.753Z,42.00
2018-10-19T10:29:26.827Z,42.50
2018-10-19T10:31:54.948Z,41.90
2018-10-19T10:34:23.051Z,42.30
2018-10-19T10:36:51.180Z,41.40
2018-10-19T10:39:19.373Z,42.00
2018-10-19T10:41:47.392Z,42.50
