createdAt,value
2022-08-07T00:13:01.706Z,17.19
2022-08-07T00:32:59.520Z,17.19
2022-08-07T00:53:00.050Z,17.16
2022-08-07T01:12:59.245Z,17.13
2022-08-07T01:32:59.857Z,17.11
2022-08-07T01:52:59.969Z,17.1
2022-08-07T02:12:59.951Z,17.09
2022-08-07T03:32:59.470Z,16.99
2022-08-07T03:52:59.895Z,16.99
2022-08-07T05:13:10.157Z,16.89
2022-08-07T06:52:59.705Z,16.78
2022-08-07T07:12:59.674Z,16.75
2022-08-07T07:32:58.882Z,16.71
2022-08-07T07:52:59.637Z,16.69
2022-08-07T08:32:59.594Z,16.68
2022-08-07T08:52:59.577Z,16.66
2022-08-07T09:12:59.556Z,16.64
2022-08-07T09:32:59.011Z,16.62
2022-08-07T09:52:59.517Z,16.6
2022-08-07T10:33:00.074Z,16.59
2022-08-07T10:52:58.931Z,16.59
2022-08-07T11:13:01.879Z,16.59
2022-08-07T11:32:59.415Z,16.59
2022-08-07T12:52:59.325Z,16.62
2022-08-07T16:13:01.517Z,16.79
2022-08-07T16:53:10.057Z,16.83
2022-08-07T18:12:58.969Z,16.9
2022-08-07T18:33:10.670Z,16.92
2022-08-07T18:53:04.490Z,16.96
2022-08-07T19:12:59.658Z,16.99
2022-08-07T19:32:59.149Z,17
2022-08-07T19:53:00.925Z,17
2022-08-07T20:12:58.837Z,17.01
2022-08-07T20:32:58.825Z,17.04
2022-08-07T20:52:58.806Z,17.06
2022-08-07T21:32:58.631Z,17.09
2022-08-07T22:12:57.979Z,17.1
2022-08-07T22:32:58.683Z,17.1
2022-08-07T22:52:58.672Z,17.1
2022-08-07T23:12:58.652Z,17.1
2022-08-07T23:34:24.834Z,17.1
2022-08-07T23:53:06.035Z,17.1
