createdAt,value
2019-05-18T00:00:53.182Z,27.65
2019-05-18T00:03:56.811Z,32.67
2019-05-18T00:07:00.351Z,35.80
2019-05-18T00:10:05.350Z,29.07
2019-05-18T00:13:08.877Z,33.85
2019-05-18T00:16:12.612Z,31.27
2019-05-18T00:19:16.296Z,30.40
2019-05-18T00:22:19.877Z,31.17
2019-05-18T00:25:23.478Z,32.28
2019-05-18T00:28:27.118Z,30.68
2019-05-18T00:31:30.743Z,34.05
2019-05-18T00:34:34.373Z,36.05
2019-05-18T00:37:37.961Z,28.35
2019-05-18T00:40:43.635Z,31.45
2019-05-18T00:43:47.197Z,31.87
2019-05-18T00:46:53.942Z,28.60
2019-05-18T00:49:57.721Z,30.05
2019-05-18T00:53:01.288Z,30.12
2019-05-18T00:56:04.947Z,29.18
2019-05-18T00:59:08.535Z,32.08
2019-05-18T01:02:12.093Z,31.27
2019-05-18T01:05:15.768Z,30.57
2019-05-18T01:08:19.409Z,29.98
2019-05-18T01:11:23.007Z,27.77
2019-05-18T01:14:26.590Z,31.75
2019-05-18T01:17:30.235Z,30.62
2019-05-18T01:20:34.479Z,29.30
2019-05-18T01:23:38.091Z,29.35
2019-05-18T01:26:41.749Z,29.65
2019-05-18T01:29:45.471Z,27.15
2019-05-18T01:32:49.132Z,27.40
2019-05-18T01:35:52.713Z,29.45
2019-05-18T01:38:56.327Z,28.38
2019-05-18T01:41:59.927Z,24.57
2019-05-18T01:45:16.452Z,33.15
2019-05-18T01:48:13.621Z,27.65
2019-05-18T01:51:15.405Z,27.42
2019-05-18T01:54:18.965Z,26.68
2019-05-18T01:57:22.526Z,27.50
2019-05-18T02:00:26.195Z,26.70
2019-05-18T02:03:29.778Z,25.25
2019-05-18T02:06:33.348Z,27.17
2019-05-18T02:09:36.908Z,24.23
2019-05-18T02:12:40.485Z,24.47
2019-05-18T02:15:44.030Z,24.65
2019-05-18T02:18:47.616Z,27.13
2019-05-18T02:21:51.243Z,24.92
2019-05-18T02:24:54.730Z,27.07
2019-05-18T02:27:58.328Z,27.52
2019-05-18T02:31:01.989Z,25.27
2019-05-18T02:34:05.656Z,23.38
2019-05-18T02:37:09.373Z,25.02
2019-05-18T02:40:13.183Z,21.60
2019-05-18T02:43:17.374Z,20.95
2019-05-18T02:46:20.972Z,21.23
2019-05-18T02:49:24.513Z,19.92
2019-05-18T02:52:28.130Z,18.73
2019-05-18T02:55:31.690Z,21.00
2019-05-18T02:58:35.265Z,20.80
2019-05-18T03:01:38.857Z,19.05
2019-05-18T03:04:42.352Z,21.33
2019-05-18T03:07:45.920Z,22.50
2019-05-18T03:10:49.599Z,20.00
2019-05-18T03:13:53.323Z,19.55
2019-05-18T03:16:56.895Z,20.77
2019-05-18T03:20:00.489Z,18.35
2019-05-18T03:23:04.096Z,19.50
2019-05-18T03:26:07.678Z,22.27
2019-05-18T03:29:11.257Z,18.27
2019-05-18T03:32:14.818Z,19.98
2019-05-18T03:35:18.409Z,20.68
2019-05-18T03:38:21.987Z,20.20
2019-05-18T03:41:25.598Z,19.48
2019-05-18T03:44:29.199Z,18.75
2019-05-18T03:47:32.775Z,19.85
2019-05-18T03:50:36.300Z,19.20
2019-05-18T03:53:39.845Z,17.73
2019-05-18T03:56:43.344Z,17.48
2019-05-18T03:59:46.893Z,16.73
2019-05-18T04:02:50.752Z,17.12
2019-05-18T04:05:54.334Z,17.40
2019-05-18T04:08:57.905Z,15.80
2019-05-18T04:12:01.490Z,17.65
2019-05-18T04:15:06.987Z,17.15
2019-05-18T04:18:10.538Z,19.10
2019-05-18T04:21:14.116Z,18.55
2019-05-18T04:24:17.693Z,14.98
2019-05-18T04:27:21.223Z,14.35
2019-05-18T04:30:24.803Z,17.85
2019-05-18T04:33:28.327Z,17.27
2019-05-18T04:36:31.902Z,14.87
2019-05-18T04:39:35.423Z,14.30
2019-05-18T04:42:38.992Z,12.85
2019-05-18T04:45:42.611Z,14.70
2019-05-18T04:48:46.177Z,14.50
2019-05-18T04:51:49.689Z,13.08
2019-05-18T04:54:53.279Z,11.68
2019-05-18T04:57:56.787Z,15.83
2019-05-18T05:01:00.440Z,14.33
2019-05-18T05:04:04.050Z,11.95
2019-05-18T05:07:07.642Z,13.65
2019-05-18T05:10:11.350Z,14.90
2019-05-18T05:13:15.867Z,13.58
2019-05-18T05:16:19.476Z,12.23
2019-05-18T05:19:23.168Z,15.00
2019-05-18T05:22:26.754Z,15.15
2019-05-18T05:25:30.338Z,16.52
2019-05-18T05:28:33.916Z,16.42
2019-05-18T05:31:37.519Z,13.28
2019-05-18T05:34:41.066Z,15.30
2019-05-18T05:37:44.723Z,14.28
2019-05-18T05:40:48.256Z,13.45
2019-05-18T05:43:51.875Z,12.98
2019-05-18T05:46:55.537Z,12.40
2019-05-18T05:49:59.146Z,13.58
2019-05-18T05:53:02.702Z,20.17
2019-05-18T05:56:06.285Z,11.97
2019-05-18T05:59:09.854Z,16.90
2019-05-18T06:02:13.428Z,16.87
2019-05-18T06:05:17.120Z,12.47
2019-05-18T06:08:20.751Z,17.92
2019-05-18T06:11:24.325Z,17.27
2019-05-18T06:14:27.959Z,15.03
2019-05-18T06:17:31.693Z,18.80
2019-05-18T06:20:50.133Z,13.83
2019-05-18T06:23:40.782Z,12.43
2019-05-18T06:26:44.523Z,11.15
2019-05-18T06:29:48.172Z,11.25
2019-05-18T06:32:51.846Z,12.23
2019-05-18T06:35:55.557Z,14.10
2019-05-18T06:38:59.126Z,13.22
2019-05-18T06:42:02.777Z,21.95
2019-05-18T06:45:08.844Z,12.05
2019-05-18T06:48:12.546Z,12.33
2019-05-18T06:51:16.253Z,13.43
2019-05-18T06:54:19.964Z,12.80
2019-05-18T06:57:25.646Z,11.60
2019-05-18T07:00:29.445Z,10.15
2019-05-18T07:03:33.103Z,14.63
2019-05-18T07:06:36.787Z,13.45
2019-05-18T07:09:40.424Z,11.35
2019-05-18T07:12:45.717Z,12.05
2019-05-18T07:15:49.378Z,11.88
2019-05-18T07:18:53.132Z,11.68
2019-05-18T07:21:56.790Z,11.40
2019-05-18T07:25:00.420Z,12.98
2019-05-18T07:28:04.245Z,11.53
2019-05-18T07:31:07.830Z,12.30
2019-05-18T07:34:11.467Z,10.55
2019-05-18T07:37:15.278Z,11.78
2019-05-18T07:40:19.070Z,11.28
2019-05-18T07:43:22.989Z,10.28
2019-05-18T07:46:26.629Z,12.90
2019-05-18T07:49:30.279Z,11.40
2019-05-18T07:52:33.972Z,11.18
2019-05-18T07:55:37.675Z,10.93
2019-05-18T07:58:41.333Z,11.20
2019-05-18T08:01:45.017Z,10.28
2019-05-18T08:04:48.795Z,14.65
2019-05-18T08:07:52.490Z,11.22
2019-05-18T08:10:56.080Z,10.80
2019-05-18T08:14:02.721Z,10.55
2019-05-18T08:17:06.341Z,11.18
2019-05-18T08:20:10.258Z,14.73
2019-05-18T08:23:13.871Z,12.55
2019-05-18T08:26:17.587Z,13.88
2019-05-18T08:29:21.205Z,14.10
2019-05-18T08:32:24.832Z,11.93
2019-05-18T08:35:28.547Z,9.75
2019-05-18T08:38:32.379Z,10.15
2019-05-18T08:41:36.044Z,12.45
2019-05-18T08:44:39.651Z,10.72
2019-05-18T08:47:43.512Z,11.45
2019-05-18T08:50:47.109Z,9.75
2019-05-18T08:53:50.792Z,11.75
2019-05-18T08:56:54.528Z,9.88
2019-05-18T08:59:58.172Z,10.43
2019-05-18T09:03:01.791Z,10.95
2019-05-18T09:06:05.614Z,13.00
2019-05-18T09:09:09.393Z,11.53
2019-05-18T09:12:13.044Z,11.73
2019-05-18T09:15:17.113Z,11.08
2019-05-18T09:18:20.822Z,14.95
2019-05-18T09:21:24.440Z,13.65
2019-05-18T09:24:28.099Z,9.63
2019-05-18T09:27:31.944Z,9.48
2019-05-18T09:30:37.315Z,10.48
2019-05-18T09:33:46.914Z,10.43
2019-05-18T09:36:46.335Z,12.60
2019-05-18T09:39:51.616Z,10.82
2019-05-18T09:42:55.407Z,9.58
2019-05-18T09:45:59.099Z,12.07
2019-05-18T09:49:02.852Z,11.05
2019-05-18T09:52:06.555Z,9.93
2019-05-18T09:55:10.337Z,12.40
2019-05-18T09:58:13.959Z,8.75
2019-05-18T10:01:17.902Z,9.85
2019-05-18T10:04:32.045Z,9.55
2019-05-18T10:07:35.892Z,9.60
2019-05-18T10:10:39.597Z,10.53
2019-05-18T10:13:43.260Z,9.60
2019-05-18T10:16:46.941Z,9.15
2019-05-18T10:19:50.593Z,9.60
2019-05-18T10:23:11.359Z,8.45
2019-05-18T10:25:59.781Z,7.55
2019-05-18T10:29:03.397Z,9.20
2019-05-18T10:32:09.724Z,8.95
2019-05-18T10:35:15.831Z,11.12
2019-05-18T10:38:19.490Z,8.25
2019-05-18T10:41:23.199Z,8.00
2019-05-18T10:44:26.841Z,7.35
2019-05-18T10:47:33.198Z,8.28
2019-05-18T10:50:36.860Z,6.72
2019-05-18T10:53:40.441Z,7.15
2019-05-18T10:56:45.214Z,7.03
2019-05-18T10:59:48.954Z,6.95
2019-05-18T11:02:52.867Z,7.87
2019-05-18T11:05:56.496Z,8.85
2019-05-18T11:09:00.126Z,6.28
2019-05-18T11:12:03.869Z,7.65
2019-05-18T11:15:08.787Z,7.80
2019-05-18T11:18:12.975Z,5.30
2019-05-18T11:21:16.608Z,8.13
2019-05-18T11:24:20.299Z,7.20
2019-05-18T11:27:23.974Z,6.80
2019-05-18T11:30:27.841Z,6.55
2019-05-18T11:33:31.499Z,7.72
2019-05-18T11:36:35.101Z,5.40
2019-05-18T11:39:38.786Z,5.28
2019-05-18T11:42:42.396Z,5.53
2019-05-18T11:45:46.057Z,4.35
2019-05-18T11:48:50.121Z,3.35
2019-05-18T11:51:53.774Z,2.95
2019-05-18T11:54:57.390Z,8.63
2019-05-18T11:58:01.067Z,3.17
2019-05-18T12:01:04.705Z,4.33
2019-05-18T12:04:08.363Z,5.75
2019-05-18T12:07:12.090Z,3.42
2019-05-18T12:10:18.360Z,4.92
2019-05-18T12:13:22.505Z,3.58
2019-05-18T12:16:26.338Z,6.62
2019-05-18T12:19:29.963Z,7.05
2019-05-18T12:22:33.555Z,4.08
2019-05-18T12:25:37.242Z,3.60
2019-05-18T12:28:43.153Z,4.45
2019-05-18T12:31:46.882Z,3.37
2019-05-18T12:34:50.491Z,5.00
2019-05-18T12:37:54.190Z,4.67
2019-05-18T12:40:57.858Z,3.87
2019-05-18T12:44:01.643Z,3.35
2019-05-18T12:47:05.316Z,2.85
2019-05-18T12:50:10.475Z,2.50
2019-05-18T12:53:14.089Z,4.35
2019-05-18T12:56:17.797Z,6.15
2019-05-18T12:59:21.443Z,2.92
2019-05-18T13:02:25.103Z,4.37
2019-05-18T13:05:28.714Z,3.40
2019-05-18T13:08:32.374Z,4.17
2019-05-18T13:11:36.020Z,4.42
2019-05-18T13:14:39.698Z,2.98
2019-05-18T13:17:43.345Z,5.05
2019-05-18T13:20:47.084Z,2.83
2019-05-18T13:23:50.681Z,2.50
2019-05-18T13:26:54.338Z,2.52
2019-05-18T13:29:57.968Z,2.55
2019-05-18T13:33:05.865Z,3.30
2019-05-18T13:36:09.481Z,3.10
2019-05-18T13:39:13.193Z,6.30
2019-05-18T13:42:16.873Z,4.12
2019-05-18T13:45:20.849Z,5.45
2019-05-18T13:48:26.005Z,3.27
2019-05-18T13:51:36.506Z,3.80
2019-05-18T13:54:39.300Z,3.05
2019-05-18T13:57:43.022Z,3.10
2019-05-18T14:00:46.629Z,5.30
2019-05-18T14:03:50.273Z,5.87
2019-05-18T14:06:55.408Z,5.00
2019-05-18T14:10:01.940Z,9.68
2019-05-18T14:13:05.584Z,6.95
2019-05-18T14:16:09.231Z,4.50
2019-05-18T14:19:12.819Z,4.72
2019-05-18T14:22:16.504Z,4.72
2019-05-18T14:25:20.511Z,5.72
2019-05-18T14:28:24.105Z,15.23
2019-05-18T14:31:27.770Z,4.45
2019-05-18T14:34:31.501Z,9.30
2019-05-18T14:37:36.827Z,5.10
2019-05-18T14:40:40.602Z,7.12
2019-05-18T14:43:44.282Z,5.42
2019-05-18T14:46:47.972Z,5.75
2019-05-18T14:49:51.654Z,6.67
2019-05-18T14:52:55.364Z,5.97
2019-05-18T14:55:59.008Z,5.90
2019-05-18T14:59:02.734Z,6.05
2019-05-18T15:02:06.418Z,8.48
2019-05-18T15:05:10.443Z,5.70
2019-05-18T15:08:14.111Z,9.68
2019-05-18T15:11:17.754Z,7.87
2019-05-18T15:14:21.383Z,5.58
2019-05-18T15:17:25.071Z,6.67
2019-05-18T15:20:28.733Z,6.58
2019-05-18T15:23:32.342Z,6.72
2019-05-18T15:26:36.101Z,6.62
2019-05-18T15:29:39.739Z,6.70
2019-05-18T15:32:43.397Z,14.25
2019-05-18T15:35:47.118Z,9.70
2019-05-18T15:38:50.709Z,6.22
2019-05-18T15:41:54.374Z,10.68
2019-05-18T15:44:58.115Z,12.07
2019-05-18T15:48:01.799Z,35.40
2019-05-18T15:51:05.563Z,6.72
2019-05-18T15:54:09.264Z,10.32
2019-05-18T15:57:12.928Z,6.70
2019-05-18T16:00:17.077Z,15.98
2019-05-18T16:03:20.940Z,17.80
2019-05-18T16:06:25.031Z,7.40
2019-05-18T16:09:28.916Z,9.00
2019-05-18T16:12:32.550Z,14.13
2019-05-18T16:15:36.216Z,8.20
2019-05-18T16:18:39.828Z,8.10
2019-05-18T16:21:43.526Z,14.28
2019-05-18T16:24:47.168Z,8.18
2019-05-18T16:27:50.859Z,11.83
2019-05-18T16:30:54.465Z,9.40
2019-05-18T16:33:58.190Z,12.25
2019-05-18T16:37:01.946Z,8.75
2019-05-18T16:40:07.264Z,10.03
2019-05-18T16:43:10.927Z,10.23
2019-05-18T16:46:14.545Z,12.33
2019-05-18T16:49:18.219Z,10.30
2019-05-18T16:52:21.863Z,9.33
2019-05-18T16:55:25.524Z,9.18
2019-05-18T16:58:29.138Z,12.60
2019-05-18T17:01:32.800Z,10.03
2019-05-18T17:04:36.484Z,9.05
2019-05-18T17:07:40.284Z,9.70
2019-05-18T17:10:43.960Z,10.72
2019-05-18T17:13:47.596Z,8.90
2019-05-18T17:16:54.027Z,8.13
2019-05-18T17:19:57.652Z,8.95
2019-05-18T17:23:01.394Z,8.43
2019-05-18T17:26:05.083Z,13.60
2019-05-18T17:29:08.728Z,8.20
2019-05-18T17:32:12.331Z,8.75
2019-05-18T17:35:16.344Z,9.95
2019-05-18T17:38:20.031Z,9.20
2019-05-18T17:41:23.680Z,29.55
2019-05-18T17:44:27.313Z,12.47
2019-05-18T17:47:31.013Z,13.60
2019-05-18T17:50:34.617Z,12.85
2019-05-18T17:53:38.302Z,8.38
2019-05-18T17:56:41.939Z,11.78
2019-05-18T17:59:45.695Z,11.28
2019-05-18T18:02:49.278Z,8.88
2019-05-18T18:05:52.935Z,10.98
2019-05-18T18:08:56.536Z,11.78
2019-05-18T18:12:00.264Z,13.08
2019-05-18T18:15:05.007Z,7.70
2019-05-18T18:18:08.719Z,8.68
2019-05-18T18:21:12.604Z,11.20
2019-05-18T18:24:16.257Z,8.73
2019-05-18T18:27:25.392Z,12.75
2019-05-18T18:30:25.311Z,11.30
2019-05-18T18:33:28.964Z,11.60
2019-05-18T18:36:32.607Z,12.47
2019-05-18T18:39:36.334Z,13.30
2019-05-18T18:42:40.011Z,14.50
2019-05-18T18:45:45.515Z,17.87
2019-05-18T18:48:50.191Z,15.43
2019-05-18T18:51:53.808Z,14.73
2019-05-18T18:54:57.503Z,18.12
2019-05-18T18:58:01.188Z,15.63
2019-05-18T19:01:04.822Z,18.60
2019-05-18T19:04:08.455Z,15.48
2019-05-18T19:07:12.175Z,13.10
2019-05-18T19:10:16.375Z,13.35
2019-05-18T19:13:23.077Z,11.68
2019-05-18T19:16:26.816Z,15.35
2019-05-18T19:19:30.525Z,13.83
2019-05-18T19:22:34.472Z,14.45
2019-05-18T19:25:38.146Z,12.47
2019-05-18T19:28:41.854Z,14.65
2019-05-18T19:31:45.517Z,10.10
2019-05-18T19:34:49.191Z,14.98
2019-05-18T19:37:52.842Z,11.73
2019-05-18T19:40:56.513Z,14.75
2019-05-18T19:44:00.117Z,13.55
2019-05-18T19:47:03.781Z,13.58
2019-05-18T19:50:08.651Z,14.93
2019-05-18T19:53:13.305Z,15.03
2019-05-18T19:56:17.013Z,15.32
2019-05-18T19:59:20.740Z,16.57
2019-05-18T20:02:29.093Z,22.93
2019-05-18T20:05:32.594Z,15.98
2019-05-18T20:08:36.318Z,19.40
2019-05-18T20:11:39.959Z,15.10
2019-05-18T20:14:43.646Z,13.48
2019-05-18T20:17:51.706Z,21.25
2019-05-18T20:20:55.362Z,18.00
2019-05-18T20:23:59.005Z,16.82
2019-05-18T20:27:04.536Z,16.85
2019-05-18T20:30:09.597Z,17.27
2019-05-18T20:33:15.648Z,22.32
2019-05-18T20:36:23.829Z,19.48
2019-05-18T20:39:37.368Z,19.15
2019-05-18T20:42:40.973Z,19.50
2019-05-18T20:45:44.639Z,18.32
2019-05-18T20:48:48.299Z,19.23
2019-05-18T20:51:55.057Z,22.67
2019-05-18T20:54:58.761Z,22.55
2019-05-18T20:58:02.488Z,22.17
2019-05-18T21:01:06.121Z,22.02
2019-05-18T21:04:09.773Z,23.80
2019-05-18T21:07:13.404Z,21.12
2019-05-18T21:10:17.244Z,22.02
2019-05-18T21:13:20.867Z,23.40
2019-05-18T21:16:24.611Z,26.52
2019-05-18T21:19:28.300Z,26.07
2019-05-18T21:22:31.984Z,23.22
2019-05-18T21:25:35.961Z,24.47
2019-05-18T21:28:53.406Z,22.98
2019-05-18T21:31:44.985Z,23.15
2019-05-18T21:34:48.659Z,25.00
2019-05-18T21:37:52.335Z,22.82
2019-05-18T21:40:55.991Z,22.98
2019-05-18T21:43:59.614Z,25.62
2019-05-18T21:47:03.354Z,26.23
2019-05-18T21:50:07.977Z,23.67
2019-05-18T21:53:11.877Z,28.00
2019-05-18T21:56:15.570Z,26.05
2019-05-18T21:59:20.888Z,33.88
2019-05-18T22:02:24.704Z,27.87
2019-05-18T22:05:28.399Z,30.23
2019-05-18T22:08:32.071Z,24.77
2019-05-18T22:11:35.955Z,32.33
2019-05-18T22:14:39.706Z,25.97
2019-05-18T22:18:01.214Z,27.70
2019-05-18T22:21:06.696Z,27.17
2019-05-18T22:24:11.802Z,27.13
2019-05-18T22:27:21.335Z,25.77
2019-05-18T22:30:26.663Z,27.15
2019-05-18T22:33:33.134Z,27.07
2019-05-18T22:36:36.791Z,27.52
2019-05-18T22:39:40.413Z,32.00
2019-05-18T22:42:44.188Z,29.77
2019-05-18T22:45:49.503Z,31.50
2019-05-18T22:48:53.139Z,29.05
2019-05-18T22:51:58.319Z,30.85
2019-05-18T22:55:04.798Z,37.33
2019-05-18T22:58:08.484Z,40.50
2019-05-18T23:01:14.525Z,37.75
2019-05-18T23:04:19.591Z,34.92
2019-05-18T23:07:35.123Z,62.78
2019-05-18T23:10:35.933Z,48.28
2019-05-18T23:13:45.434Z,39.63
2019-05-18T23:16:53.134Z,39.98
2019-05-18T23:19:57.980Z,33.45
2019-05-18T23:23:01.660Z,35.23
2019-05-18T23:26:06.737Z,35.35
2019-05-18T23:29:11.426Z,35.28
2019-05-18T23:32:22.594Z,36.23
2019-05-18T23:35:26.167Z,33.80
2019-05-18T23:38:29.796Z,31.60
2019-05-18T23:41:33.433Z,32.90
2019-05-18T23:44:37.109Z,34.05
2019-05-18T23:47:43.958Z,33.15
2019-05-18T23:50:59.875Z,31.37
2019-05-18T23:54:06.921Z,31.42
2019-05-18T23:57:10.445Z,36.42
