createdAt,value
2023-02-03T00:03:38.031Z,100.00
2023-02-03T00:08:39.908Z,100.00
2023-02-03T00:13:41.471Z,100.00
2023-02-03T00:18:43.121Z,100.00
2023-02-03T00:23:44.727Z,100.00
2023-02-03T00:28:47.846Z,100.00
2023-02-03T00:33:55.935Z,100.00
2023-02-03T00:38:57.638Z,100.00
2023-02-03T00:43:59.260Z,100.00
2023-02-03T00:49:00.900Z,100.00
2023-02-03T00:54:02.607Z,100.00
2023-02-03T00:59:04.260Z,100.00
2023-02-03T01:04:05.888Z,100.00
2023-02-03T01:09:07.604Z,100.00
2023-02-03T01:14:09.451Z,100.00
2023-02-03T01:19:11.096Z,100.00
2023-02-03T01:24:15.084Z,100.00
2023-02-03T01:29:16.684Z,100.00
2023-02-03T01:34:18.640Z,100.00
2023-02-03T01:39:20.377Z,100.00
2023-02-03T01:44:43.483Z,100.00
2023-02-03T01:49:54.878Z,100.00
2023-02-03T01:54:59.517Z,100.00
2023-02-03T02:00:02.681Z,100.00
2023-02-03T02:05:12.077Z,100.00
2023-02-03T02:10:13.830Z,100.00
2023-02-03T02:15:15.694Z,100.00
2023-02-03T02:20:59.021Z,100.00
2023-02-03T02:26:15.801Z,100.00
2023-02-03T02:31:37.709Z,100.00
2023-02-03T02:36:44.508Z,100.00
2023-02-03T02:41:52.453Z,100.00
2023-02-03T02:46:58.974Z,100.00
2023-02-03T02:52:05.357Z,100.00
2023-02-03T02:57:11.922Z,99.93
2023-02-03T03:02:13.657Z,100.00
2023-02-03T03:07:20.525Z,99.51
2023-02-03T03:12:28.129Z,100.00
2023-02-03T03:17:38.086Z,99.71
2023-02-03T03:22:49.078Z,99.41
2023-02-03T03:27:59.445Z,98.88
2023-02-03T03:33:02.287Z,99.01
2023-02-03T03:38:12.882Z,99.31
2023-02-03T03:43:25.750Z,99.39
2023-02-03T03:48:38.059Z,99.19
2023-02-03T03:53:43.356Z,100.00
2023-02-03T03:58:46.702Z,99.93
2023-02-03T04:03:58.524Z,100.00
2023-02-03T04:09:02.200Z,99.39
2023-02-03T04:14:04.675Z,99.70
2023-02-03T04:19:08.446Z,99.35
2023-02-03T04:24:10.507Z,98.37
2023-02-03T04:29:12.179Z,98.98
2023-02-03T04:34:13.779Z,98.75
2023-02-03T04:39:15.479Z,98.94
2023-02-03T04:44:17.079Z,98.54
2023-02-03T04:49:18.725Z,98.21
2023-02-03T04:54:20.406Z,98.91
2023-02-03T04:59:22.010Z,98.06
2023-02-03T05:04:23.952Z,97.97
2023-02-03T05:09:26.479Z,98.09
2023-02-03T05:14:28.094Z,97.79
2023-02-03T05:19:29.687Z,98.02
2023-02-03T05:24:31.357Z,97.77
2023-02-03T05:29:32.913Z,98.23
2023-02-03T05:34:34.502Z,98.77
2023-02-03T05:39:36.153Z,98.56
2023-02-03T05:44:37.757Z,99.11
2023-02-03T05:49:39.365Z,99.13
2023-02-03T05:54:40.987Z,98.72
2023-02-03T05:59:42.971Z,98.82
2023-02-03T06:04:44.618Z,99.51
2023-02-03T06:09:46.240Z,98.26
2023-02-03T06:14:47.860Z,99.21
2023-02-03T06:19:49.519Z,99.09
2023-02-03T06:24:51.106Z,99.57
2023-02-03T06:29:52.777Z,99.43
2023-02-03T06:34:54.432Z,99.88
2023-02-03T06:39:56.030Z,100.00
2023-02-03T06:44:57.693Z,100.00
2023-02-03T06:49:59.352Z,99.59
2023-02-03T06:55:00.995Z,99.76
2023-02-03T07:00:03.002Z,99.73
2023-02-03T07:05:04.819Z,100.00
2023-02-03T07:10:07.447Z,100.00
2023-02-03T07:15:09.667Z,99.66
2023-02-03T07:20:11.734Z,99.38
2023-02-03T07:25:13.415Z,100.00
2023-02-03T07:30:15.499Z,100.00
2023-02-03T07:35:17.792Z,100.00
2023-02-03T07:40:20.282Z,100.00
2023-02-03T07:45:24.743Z,100.00
2023-02-03T07:50:26.662Z,100.00
2023-02-03T07:55:29.282Z,100.00
2023-02-03T08:00:31.019Z,100.00
2023-02-03T08:05:32.972Z,100.00
2023-02-03T08:10:34.642Z,100.00
2023-02-03T08:15:36.337Z,100.00
2023-02-03T08:20:37.961Z,100.00
2023-02-03T08:25:39.708Z,100.00
2023-02-03T08:30:41.294Z,100.00
2023-02-03T08:35:47.302Z,100.00
2023-02-03T08:40:49.156Z,100.00
2023-02-03T08:45:51.085Z,100.00
2023-02-03T08:50:53.044Z,100.00
2023-02-03T08:55:55.081Z,100.00
2023-02-03T09:00:56.793Z,100.00
2023-02-03T09:05:58.490Z,100.00
2023-02-03T09:11:00.233Z,100.00
2023-02-03T09:16:01.932Z,100.00
2023-02-03T09:21:05.792Z,100.00
2023-02-03T09:26:09.763Z,100.00
2023-02-03T09:31:20.307Z,100.00
2023-02-03T09:36:22.029Z,100.00
2023-02-03T09:41:46.848Z,100.00
2023-02-03T09:46:54.430Z,100.00
2023-02-03T09:52:04.331Z,100.00
2023-02-03T09:57:16.178Z,100.00
2023-02-03T10:02:30.073Z,100.00
2023-02-03T10:07:51.303Z,100.00
2023-02-03T10:12:55.722Z,100.00
2023-02-03T10:18:05.525Z,100.00
2023-02-03T10:23:16.386Z,100.00
2023-02-03T10:28:20.503Z,100.00
2023-02-03T10:33:24.205Z,100.00
2023-02-03T10:38:48.604Z,100.00
2023-02-03T10:43:53.065Z,100.00
2023-02-03T10:48:55.430Z,100.00
2023-02-03T10:53:57.687Z,100.00
2023-02-03T10:59:00.980Z,100.00
2023-02-03T11:04:04.802Z,100.00
2023-02-03T11:09:28.975Z,100.00
2023-02-03T11:14:38.588Z,100.00
2023-02-03T11:19:43.279Z,100.00
2023-02-03T11:24:45.515Z,100.00
2023-02-03T11:29:51.633Z,100.00
2023-02-03T11:35:02.711Z,100.00
2023-02-03T11:40:07.438Z,100.00
2023-02-03T11:45:18.560Z,100.00
2023-02-03T11:50:38.547Z,100.00
2023-02-03T11:55:48.334Z,100.00
2023-02-03T12:00:55.769Z,100.00
2023-02-03T12:06:36.180Z,100.00
2023-02-03T12:11:43.304Z,100.00
2023-02-03T12:17:10.160Z,90.45
2023-02-03T12:22:28.275Z,86.90
2023-02-03T12:28:09.759Z,86.51
2023-02-03T12:33:23.633Z,84.92
2023-02-03T12:38:54.854Z,83.87
2023-02-03T12:44:08.741Z,83.13
2023-02-03T12:49:16.585Z,81.99
2023-02-03T12:54:46.727Z,79.52
2023-02-03T13:00:05.350Z,78.78
2023-02-03T13:05:21.632Z,77.35
2023-02-03T13:10:33.529Z,78.29
2023-02-03T13:15:44.054Z,76.86
2023-02-03T13:20:46.192Z,77.83
2023-02-03T13:26:12.519Z,77.00
2023-02-03T13:31:35.850Z,77.51
2023-02-03T13:37:38.757Z,76.50
2023-02-03T13:43:06.279Z,78.91
2023-02-03T13:48:22.608Z,75.05
2023-02-03T13:53:29.648Z,75.88
2023-02-03T13:58:37.846Z,74.35
2023-02-03T14:03:39.598Z,76.89
2023-02-03T14:08:41.397Z,75.73
2023-02-03T14:13:43.145Z,76.35
2023-02-03T14:18:46.213Z,75.36
2023-02-03T14:23:57.449Z,75.79
2023-02-03T14:29:00.263Z,75.91
2023-02-03T14:34:12.996Z,74.09
2023-02-03T14:39:17.909Z,73.79
2023-02-03T14:44:32.592Z,70.91
2023-02-03T14:49:53.475Z,74.20
2023-02-03T14:55:07.238Z,74.18
2023-02-03T15:00:33.812Z,73.67
2023-02-03T15:06:01.973Z,72.77
2023-02-03T15:11:24.667Z,71.43
2023-02-03T15:16:27.263Z,70.84
2023-02-03T15:21:29.021Z,71.27
2023-02-03T15:26:32.296Z,70.48
2023-02-03T15:31:41.592Z,70.94
2023-02-03T15:36:49.358Z,70.93
2023-02-03T15:41:54.560Z,72.00
2023-02-03T15:46:59.522Z,69.55
2023-02-03T15:52:13.339Z,74.72
2023-02-03T15:57:29.429Z,77.51
2023-02-03T16:02:36.727Z,72.93
2023-02-03T16:07:38.517Z,71.93
2023-02-03T16:12:41.609Z,73.20
2023-02-03T16:17:43.327Z,75.29
2023-02-03T16:22:59.037Z,76.90
2023-02-03T16:28:31.015Z,78.54
2023-02-03T16:33:52.317Z,79.67
2023-02-03T16:39:12.803Z,80.17
2023-02-03T16:44:32.917Z,80.56
2023-02-03T16:49:53.253Z,82.76
2023-02-03T16:54:55.717Z,82.96
2023-02-03T16:59:57.397Z,85.13
2023-02-03T17:04:59.173Z,86.00
2023-02-03T17:10:01.076Z,87.11
2023-02-03T17:15:02.781Z,87.40
2023-02-03T17:20:05.269Z,88.20
2023-02-03T17:25:07.958Z,86.46
2023-02-03T17:30:10.457Z,85.92
2023-02-03T17:35:12.629Z,87.74
2023-02-03T17:56:16.447Z,87.49
2023-02-03T18:01:19.762Z,87.49
2023-02-03T18:06:24.720Z,87.08
2023-02-03T18:11:28.833Z,87.02
2023-02-03T18:16:35.405Z,85.83
2023-02-03T18:21:41.760Z,86.74
2023-02-03T18:26:51.204Z,83.75
2023-02-03T18:31:54.290Z,85.38
2023-02-03T18:36:57.210Z,84.40
2023-02-03T18:41:59.737Z,84.21
2023-02-03T18:47:11.027Z,85.79
2023-02-03T18:52:13.278Z,86.17
2023-02-03T18:57:15.947Z,87.18
2023-02-03T19:02:18.021Z,87.73
2023-02-03T19:07:20.644Z,88.23
2023-02-03T19:12:22.819Z,89.19
2023-02-03T19:17:25.409Z,88.94
2023-02-03T19:22:29.656Z,88.09
2023-02-03T19:27:32.525Z,88.06
2023-02-03T19:32:35.443Z,86.20
2023-02-03T19:37:39.495Z,80.76
2023-02-03T19:42:42.498Z,76.66
2023-02-03T19:47:45.603Z,72.75
2023-02-03T19:52:50.831Z,74.75
2023-02-03T19:57:54.365Z,70.21
2023-02-03T20:02:57.086Z,70.31
2023-02-03T20:08:00.073Z,69.88
2023-02-03T20:13:02.920Z,69.97
2023-02-03T20:18:08.035Z,69.52
2023-02-03T20:23:11.177Z,67.41
2023-02-03T20:28:14.098Z,71.30
2023-02-03T20:33:16.554Z,67.54
2023-02-03T20:38:19.570Z,67.44
2023-02-03T20:43:25.242Z,67.56
2023-02-03T20:48:28.183Z,65.89
2023-02-03T20:53:30.945Z,67.82
2023-02-03T20:58:36.529Z,67.22
2023-02-03T21:03:57.709Z,68.08
2023-02-03T21:09:15.545Z,67.34
2023-02-03T21:14:28.770Z,66.23
2023-02-03T21:19:33.595Z,66.78
2023-02-03T21:24:38.508Z,66.93
2023-02-03T21:29:41.657Z,67.75
2023-02-03T21:34:55.512Z,68.01
2023-02-03T21:39:58.205Z,67.65
2023-02-03T21:45:00.604Z,68.43
2023-02-03T21:50:03.610Z,67.82
2023-02-03T21:55:16.615Z,69.45
2023-02-03T22:00:43.998Z,70.67
2023-02-03T22:05:47.191Z,68.43
2023-02-03T22:10:50.100Z,69.53
2023-02-03T22:15:52.085Z,69.79
2023-02-03T22:20:54.265Z,68.74
2023-02-03T22:25:55.950Z,70.15
2023-02-03T22:30:57.713Z,70.84
2023-02-03T22:35:59.616Z,74.43
2023-02-03T22:41:02.082Z,73.87
2023-02-03T22:46:05.342Z,74.18
2023-02-03T22:51:07.041Z,77.31
2023-02-03T22:56:08.736Z,78.22
2023-02-03T23:01:10.374Z,79.08
2023-02-03T23:06:12.046Z,79.75
2023-02-03T23:11:13.674Z,80.08
2023-02-03T23:16:15.496Z,80.61
2023-02-03T23:21:17.142Z,80.55
2023-02-03T23:26:18.810Z,81.44
2023-02-03T23:31:20.554Z,81.79
2023-02-03T23:36:22.240Z,82.15
2023-02-03T23:41:24.107Z,82.59
2023-02-03T23:46:25.788Z,82.08
2023-02-03T23:51:27.405Z,82.27
2023-02-03T23:56:29.050Z,82.60
