createdAt,value
2022-11-13T00:00:14.852Z,99.90
2022-11-13T00:03:00.186Z,99.90
2022-11-13T00:05:45.982Z,99.90
2022-11-13T00:08:31.736Z,99.90
2022-11-13T00:11:19.200Z,99.90
2022-11-13T00:14:05.292Z,99.90
2022-11-13T00:16:50.937Z,99.90
2022-11-13T00:19:36.651Z,99.90
2022-11-13T00:22:21.954Z,99.90
2022-11-13T00:25:07.706Z,99.90
2022-11-13T00:27:52.948Z,99.90
2022-11-13T00:30:38.451Z,99.90
2022-11-13T00:33:45.450Z,99.90
2022-11-13T00:36:29.257Z,99.90
2022-11-13T00:39:14.703Z,99.90
2022-11-13T00:42:00.346Z,99.90
2022-11-13T00:44:45.861Z,99.90
2022-11-13T00:47:31.334Z,99.90
2022-11-13T00:50:17.141Z,99.90
2022-11-13T00:53:02.363Z,99.90
2022-11-13T00:55:47.940Z,99.90
2022-11-13T00:58:33.515Z,99.90
2022-11-13T01:01:20.317Z,99.90
2022-11-13T01:04:05.708Z,99.90
2022-11-13T01:06:51.132Z,99.90
2022-11-13T01:09:36.669Z,99.90
2022-11-13T01:12:22.348Z,99.90
2022-11-13T01:15:08.323Z,99.90
2022-11-13T01:17:55.099Z,99.90
2022-11-13T01:20:40.708Z,99.90
2022-11-13T01:23:25.920Z,99.90
2022-11-13T01:26:15.843Z,99.90
2022-11-13T01:29:01.199Z,99.90
2022-11-13T01:31:46.634Z,99.90
2022-11-13T01:34:32.186Z,99.90
2022-11-13T01:37:17.663Z,99.90
2022-11-13T01:40:03.982Z,99.90
2022-11-13T01:42:49.635Z,99.90
2022-11-13T01:46:00.131Z,99.90
2022-11-13T01:49:02.843Z,99.90
2022-11-13T01:51:51.199Z,99.90
2022-11-13T01:54:42.212Z,99.90
2022-11-13T01:57:28.097Z,99.90
2022-11-13T02:00:14.215Z,99.90
2022-11-13T02:02:59.299Z,99.90
2022-11-13T02:05:44.777Z,99.90
2022-11-13T02:08:30.643Z,99.90
2022-11-13T02:11:17.614Z,99.90
2022-11-13T02:14:04.138Z,99.90
2022-11-13T02:16:53.501Z,99.90
2022-11-13T02:19:43.494Z,99.90
2022-11-13T02:22:46.681Z,99.90
2022-11-13T02:25:33.215Z,99.90
2022-11-13T02:28:18.496Z,99.90
2022-11-13T02:31:09.150Z,99.90
2022-11-13T02:33:54.577Z,99.90
2022-11-13T02:36:40.129Z,99.90
2022-11-13T02:39:25.596Z,99.90
2022-11-13T02:42:11.089Z,99.90
2022-11-13T02:44:56.511Z,99.90
2022-11-13T02:47:42.062Z,99.90
2022-11-13T02:50:28.014Z,99.90
2022-11-13T02:53:13.490Z,99.90
2022-11-13T02:55:59.002Z,99.90
2022-11-13T02:58:44.679Z,99.90
2022-11-13T03:01:30.088Z,99.90
2022-11-13T03:04:15.405Z,99.90
2022-11-13T03:07:01.419Z,99.90
2022-11-13T03:09:46.978Z,99.90
2022-11-13T03:12:33.239Z,99.90
2022-11-13T03:15:18.565Z,99.90
2022-11-13T03:18:08.308Z,99.90
2022-11-13T03:20:54.121Z,99.90
2022-11-13T03:23:41.031Z,99.90
2022-11-13T03:26:28.354Z,99.90
2022-11-13T03:29:13.949Z,99.90
2022-11-13T03:31:59.375Z,99.90
2022-11-13T03:34:45.001Z,99.90
2022-11-13T03:37:30.188Z,99.90
2022-11-13T03:40:16.908Z,99.90
2022-11-13T03:43:02.407Z,99.90
2022-11-13T03:45:48.303Z,99.90
2022-11-13T03:48:33.835Z,99.90
2022-11-13T03:51:18.911Z,99.90
2022-11-13T03:54:04.588Z,99.90
2022-11-13T03:56:49.982Z,99.90
2022-11-13T03:59:35.514Z,99.90
2022-11-13T04:02:21.026Z,99.90
2022-11-13T04:05:08.525Z,99.90
2022-11-13T04:07:54.121Z,99.90
2022-11-13T04:10:39.300Z,99.90
2022-11-13T04:13:24.626Z,99.90
2022-11-13T04:16:10.031Z,99.90
2022-11-13T04:18:55.412Z,99.90
2022-11-13T04:21:41.854Z,99.90
2022-11-13T04:24:27.412Z,99.90
2022-11-13T04:27:13.095Z,99.90
2022-11-13T04:29:58.141Z,99.90
2022-11-13T04:32:43.448Z,99.90
2022-11-13T04:35:28.955Z,99.90
2022-11-13T04:38:14.837Z,99.90
2022-11-13T04:41:19.150Z,99.90
2022-11-13T04:44:04.659Z,99.90
2022-11-13T04:46:50.067Z,99.90
2022-11-13T04:49:35.403Z,99.90
2022-11-13T04:52:20.673Z,99.90
2022-11-13T04:55:07.009Z,99.90
2022-11-13T04:57:55.644Z,99.90
2022-11-13T05:00:40.940Z,99.90
2022-11-13T05:03:26.426Z,99.90
2022-11-13T05:06:12.028Z,99.90
2022-11-13T05:08:57.183Z,99.90
2022-11-13T05:11:42.683Z,99.90
2022-11-13T05:14:28.262Z,99.90
2022-11-13T05:17:13.693Z,99.90
2022-11-13T05:19:59.223Z,99.90
2022-11-13T05:22:44.696Z,99.90
2022-11-13T05:25:31.013Z,99.90
2022-11-13T05:28:16.393Z,99.90
2022-11-13T05:31:12.944Z,99.90
2022-11-13T05:34:04.194Z,99.90
2022-11-13T05:36:51.167Z,99.90
2022-11-13T05:39:36.724Z,99.90
2022-11-13T05:42:21.923Z,99.90
2022-11-13T05:45:07.526Z,99.90
2022-11-13T05:47:53.094Z,99.90
2022-11-13T05:50:38.163Z,99.90
2022-11-13T05:53:23.423Z,99.90
2022-11-13T05:56:18.939Z,99.90
2022-11-13T05:59:05.548Z,99.90
2022-11-13T06:01:51.055Z,99.90
2022-11-13T06:04:36.563Z,99.90
2022-11-13T06:07:22.178Z,99.90
2022-11-13T06:10:07.812Z,99.90
2022-11-13T06:12:55.079Z,99.90
2022-11-13T06:15:43.635Z,99.90
2022-11-13T06:18:29.900Z,99.90
2022-11-13T06:21:21.482Z,99.90
2022-11-13T06:24:08.573Z,99.90
2022-11-13T06:26:54.048Z,99.90
2022-11-13T06:29:39.441Z,99.90
2022-11-13T06:32:24.655Z,99.90
2022-11-13T06:35:09.845Z,99.90
2022-11-13T06:37:56.088Z,99.90
2022-11-13T06:40:41.338Z,99.90
2022-11-13T06:43:27.021Z,99.90
2022-11-13T06:46:15.283Z,99.90
2022-11-13T06:49:00.377Z,99.90
2022-11-13T06:51:45.999Z,99.90
2022-11-13T06:54:31.606Z,99.90
2022-11-13T06:57:16.837Z,99.90
2022-11-13T07:00:02.051Z,99.90
2022-11-13T07:02:51.324Z,99.90
2022-11-13T07:05:37.550Z,99.90
2022-11-13T07:08:23.097Z,99.90
2022-11-13T07:11:11.267Z,99.90
2022-11-13T07:13:56.937Z,99.90
2022-11-13T07:17:07.465Z,99.90
2022-11-13T07:19:47.674Z,99.90
2022-11-13T07:22:32.992Z,99.90
2022-11-13T07:25:18.432Z,99.90
2022-11-13T07:28:03.838Z,99.90
2022-11-13T07:30:49.160Z,99.90
2022-11-13T07:33:34.583Z,99.90
2022-11-13T07:36:20.283Z,99.90
2022-11-13T07:39:05.790Z,99.90
2022-11-13T07:41:50.913Z,99.90
2022-11-13T07:47:41.653Z,99.90
2022-11-13T07:50:31.604Z,99.90
2022-11-13T07:53:18.037Z,99.90
2022-11-13T07:56:04.628Z,99.90
2022-11-13T07:58:52.620Z,99.90
2022-11-13T08:01:38.396Z,99.90
2022-11-13T08:04:24.038Z,99.90
2022-11-13T08:07:12.597Z,99.90
2022-11-13T08:09:58.397Z,99.90
2022-11-13T08:12:47.821Z,99.90
2022-11-13T08:15:33.990Z,99.90
2022-11-13T08:18:19.572Z,99.90
2022-11-13T08:21:09.179Z,99.90
2022-11-13T08:23:58.021Z,99.90
2022-11-13T08:26:43.308Z,99.90
2022-11-13T08:29:31.790Z,99.90
2022-11-13T08:32:18.919Z,99.90
2022-11-13T08:35:08.456Z,99.90
2022-11-13T08:37:53.817Z,99.90
2022-11-13T08:40:38.984Z,99.90
2022-11-13T08:43:24.506Z,99.90
2022-11-13T08:46:09.877Z,99.90
2022-11-13T08:48:55.481Z,99.90
2022-11-13T08:51:40.914Z,99.90
2022-11-13T08:54:26.269Z,99.90
2022-11-13T08:57:11.982Z,99.90
2022-11-13T08:59:57.514Z,99.90
2022-11-13T09:02:43.396Z,99.90
2022-11-13T09:05:29.162Z,99.90
2022-11-13T09:08:14.570Z,99.90
2022-11-13T09:11:06.257Z,99.90
2022-11-13T09:13:53.457Z,99.90
2022-11-13T09:16:39.224Z,99.90
2022-11-13T09:19:28.023Z,99.90
2022-11-13T09:22:13.301Z,99.90
2022-11-13T09:24:58.446Z,99.90
2022-11-13T09:27:43.945Z,99.90
2022-11-13T09:30:30.537Z,99.90
2022-11-13T09:33:16.396Z,99.90
2022-11-13T09:36:02.673Z,99.90
2022-11-13T09:38:50.219Z,99.90
2022-11-13T09:41:43.443Z,99.90
2022-11-13T09:44:39.118Z,99.90
2022-11-13T09:47:33.387Z,99.90
2022-11-13T09:50:26.257Z,99.90
2022-11-13T09:53:13.218Z,99.90
2022-11-13T09:56:22.005Z,99.90
2022-11-13T09:59:26.336Z,99.90
2022-11-13T10:02:32.792Z,99.90
2022-11-13T10:05:24.343Z,99.90
2022-11-13T10:08:21.596Z,99.90
2022-11-13T10:11:38.291Z,99.90
2022-11-13T10:14:31.907Z,99.90
2022-11-13T10:17:39.053Z,99.90
2022-11-13T10:20:36.106Z,99.90
2022-11-13T10:23:24.667Z,99.90
2022-11-13T10:26:18.939Z,99.90
2022-11-13T10:29:12.839Z,99.90
2022-11-13T10:31:59.456Z,99.90
2022-11-13T10:34:59.623Z,99.90
2022-11-13T10:38:08.266Z,99.90
2022-11-13T10:41:10.772Z,99.90
2022-11-13T10:44:06.671Z,99.90
2022-11-13T10:47:04.629Z,99.90
2022-11-13T10:49:49.614Z,99.90
2022-11-13T10:52:43.985Z,99.90
2022-11-13T10:55:39.847Z,99.90
2022-11-13T10:58:25.575Z,99.90
2022-11-13T11:01:24.187Z,99.90
2022-11-13T11:04:19.899Z,99.90
2022-11-13T11:07:21.580Z,99.90
2022-11-13T11:10:32.307Z,99.90
2022-11-13T11:13:25.187Z,99.90
2022-11-13T11:16:17.459Z,99.90
2022-11-13T11:19:09.206Z,99.90
2022-11-13T11:22:22.051Z,99.90
2022-11-13T11:25:10.133Z,99.90
2022-11-13T11:28:05.859Z,99.90
2022-11-13T11:30:56.841Z,99.90
2022-11-13T11:33:53.399Z,99.90
2022-11-13T11:36:59.035Z,99.90
2022-11-13T11:40:21.918Z,99.90
2022-11-13T11:43:12.991Z,99.90
2022-11-13T11:45:58.254Z,99.90
2022-11-13T11:48:43.449Z,99.90
2022-11-13T11:51:54.135Z,99.90
2022-11-13T11:54:48.698Z,99.90
2022-11-13T11:58:00.869Z,99.90
2022-11-13T12:00:57.640Z,99.90
2022-11-13T12:03:55.531Z,99.90
2022-11-13T12:06:56.192Z,99.90
2022-11-13T12:10:04.687Z,99.90
2022-11-13T12:13:28.210Z,99.90
2022-11-13T12:16:27.448Z,99.90
2022-11-13T12:19:23.352Z,99.90
2022-11-13T12:22:36.383Z,99.90
2022-11-13T12:25:33.217Z,99.90
2022-11-13T12:28:40.781Z,99.90
2022-11-13T12:31:41.570Z,99.90
2022-11-13T12:34:48.902Z,99.90
2022-11-13T12:37:58.989Z,99.90
2022-11-13T12:41:16.762Z,99.90
2022-11-13T12:44:19.957Z,99.90
2022-11-13T12:47:07.612Z,99.90
2022-11-13T12:50:20.674Z,99.90
2022-11-13T12:53:09.933Z,98.60
2022-11-13T12:56:03.082Z,97.10
2022-11-13T12:59:30.538Z,94.50
2022-11-13T13:02:27.484Z,94.60
2022-11-13T13:05:20.079Z,93.40
2022-11-13T13:08:12.028Z,93.20
2022-11-13T13:11:14.034Z,92.60
2022-11-13T13:14:20.431Z,93.40
2022-11-13T13:17:15.622Z,92.10
2022-11-13T13:20:31.893Z,92.00
2022-11-13T13:23:27.745Z,92.60
2022-11-13T13:26:23.641Z,92.50
2022-11-13T13:29:18.050Z,91.50
2022-11-13T13:32:25.828Z,91.50
2022-11-13T13:35:13.934Z,91.60
2022-11-13T13:38:21.692Z,91.40
2022-11-13T13:41:28.352Z,91.10
2022-11-13T13:44:37.341Z,90.50
2022-11-13T13:47:43.709Z,90.10
2022-11-13T13:50:32.982Z,91.00
2022-11-13T13:53:33.990Z,91.20
2022-11-13T13:56:21.344Z,91.50
2022-11-13T13:59:13.863Z,93.30
2022-11-13T14:02:02.798Z,95.90
2022-11-13T14:04:50.690Z,97.40
2022-11-13T14:07:38.042Z,99.90
2022-11-13T14:10:25.887Z,99.50
2022-11-13T14:13:13.577Z,98.20
2022-11-13T14:16:06.937Z,97.00
2022-11-13T14:19:04.173Z,97.60
2022-11-13T14:21:50.835Z,99.00
2022-11-13T14:24:51.371Z,99.90
2022-11-13T14:27:37.977Z,99.90
2022-11-13T14:30:28.803Z,99.90
2022-11-13T14:33:19.592Z,99.90
2022-11-13T14:36:05.690Z,99.90
2022-11-13T14:38:52.553Z,99.90
2022-11-13T14:41:56.575Z,99.90
2022-11-13T14:44:42.408Z,99.90
2022-11-13T14:47:37.067Z,99.90
2022-11-13T14:50:26.525Z,99.90
2022-11-13T14:53:11.765Z,99.90
2022-11-13T14:56:04.633Z,99.90
2022-11-13T14:58:50.138Z,99.90
2022-11-13T15:01:36.350Z,99.90
2022-11-13T15:04:22.559Z,99.90
2022-11-13T15:07:33.314Z,99.90
2022-11-13T15:10:21.343Z,99.90
2022-11-13T15:13:14.645Z,99.90
2022-11-13T15:16:00.256Z,99.90
2022-11-13T15:18:50.594Z,99.90
2022-11-13T15:21:39.719Z,99.90
2022-11-13T15:24:25.296Z,99.90
2022-11-13T15:27:15.551Z,99.90
2022-11-13T15:30:01.230Z,99.90
2022-11-13T15:32:46.805Z,99.90
2022-11-13T15:35:32.194Z,99.90
2022-11-13T15:38:17.735Z,99.90
2022-11-13T15:41:14.395Z,99.90
2022-11-13T15:44:00.983Z,99.90
2022-11-13T15:46:46.691Z,99.90
2022-11-13T15:49:32.222Z,99.90
2022-11-13T15:52:17.726Z,99.90
2022-11-13T15:55:06.623Z,99.90
2022-11-13T15:57:52.605Z,99.90
2022-11-13T16:00:42.526Z,99.90
2022-11-13T16:03:28.502Z,99.90
2022-11-13T16:06:20.023Z,99.90
2022-11-13T16:09:06.171Z,99.90
2022-11-13T16:11:51.625Z,99.90
2022-11-13T16:14:37.672Z,99.90
2022-11-13T16:17:23.644Z,99.90
2022-11-13T16:20:15.223Z,99.90
2022-11-13T16:23:00.493Z,99.90
2022-11-13T16:25:47.186Z,99.90
2022-11-13T16:28:41.926Z,99.90
2022-11-13T16:31:37.938Z,99.90
2022-11-13T16:34:23.375Z,99.90
2022-11-13T16:37:18.887Z,99.90
2022-11-13T16:40:04.689Z,99.90
2022-11-13T16:42:50.369Z,99.90
2022-11-13T16:45:38.324Z,99.90
2022-11-13T16:48:24.009Z,99.90
2022-11-13T16:51:09.236Z,99.90
2022-11-13T16:53:54.202Z,99.90
2022-11-13T16:56:39.894Z,99.90
2022-11-13T16:59:25.168Z,99.90
2022-11-13T17:02:16.848Z,99.90
2022-11-13T17:05:02.587Z,99.90
2022-11-13T17:07:50.825Z,99.90
2022-11-13T17:10:35.989Z,99.90
2022-11-13T17:13:21.558Z,99.90
2022-11-13T17:16:07.452Z,99.90
2022-11-13T17:18:53.795Z,99.90
2022-11-13T17:21:43.911Z,99.90
2022-11-13T17:24:29.815Z,99.90
2022-11-13T17:27:15.273Z,99.90
2022-11-13T17:30:04.364Z,99.90
2022-11-13T17:32:49.878Z,99.90
2022-11-13T17:35:35.168Z,99.90
2022-11-13T17:38:20.667Z,99.90
2022-11-13T17:41:08.735Z,99.90
2022-11-13T17:43:59.728Z,99.90
2022-11-13T17:46:47.858Z,99.90
2022-11-13T17:49:33.144Z,99.90
2022-11-13T17:52:19.068Z,99.90
2022-11-13T17:55:07.318Z,99.90
2022-11-13T17:57:53.056Z,99.90
2022-11-13T18:00:38.397Z,99.90
2022-11-13T18:03:23.914Z,99.90
2022-11-13T18:06:18.282Z,99.90
2022-11-13T18:09:05.101Z,99.90
2022-11-13T18:11:50.713Z,99.90
2022-11-13T18:14:35.815Z,99.90
2022-11-13T18:17:25.030Z,99.90
2022-11-13T18:20:10.495Z,99.90
2022-11-13T18:22:56.840Z,99.90
2022-11-13T18:25:42.422Z,99.90
2022-11-13T18:28:27.943Z,99.90
2022-11-13T18:31:15.987Z,99.90
2022-11-13T18:34:04.188Z,99.90
2022-11-13T18:36:50.024Z,99.90
2022-11-13T18:39:35.387Z,99.90
2022-11-13T18:42:22.146Z,99.90
2022-11-13T18:45:08.378Z,99.90
2022-11-13T18:47:53.833Z,99.90
2022-11-13T18:50:39.029Z,99.90
2022-11-13T18:53:24.281Z,99.90
2022-11-13T18:56:13.142Z,99.90
2022-11-13T18:59:00.055Z,99.90
2022-11-13T19:01:45.766Z,99.90
2022-11-13T19:04:31.536Z,99.90
2022-11-13T19:07:17.040Z,99.90
2022-11-13T19:10:03.009Z,99.90
2022-11-13T19:12:48.575Z,99.90
2022-11-13T19:15:38.928Z,99.90
2022-11-13T19:18:24.260Z,99.90
2022-11-13T19:21:15.505Z,99.90
2022-11-13T19:24:02.468Z,99.90
2022-11-13T19:26:47.947Z,99.90
2022-11-13T19:29:33.225Z,99.90
2022-11-13T19:32:18.542Z,99.90
2022-11-13T19:35:04.099Z,99.90
2022-11-13T19:37:56.645Z,99.90
2022-11-13T19:40:46.324Z,99.90
2022-11-13T19:43:39.668Z,99.90
2022-11-13T19:46:25.478Z,99.90
2022-11-13T19:49:10.555Z,99.90
2022-11-13T19:51:56.106Z,99.90
2022-11-13T19:54:42.051Z,99.90
2022-11-13T19:57:27.246Z,99.90
2022-11-13T20:00:13.265Z,99.90
2022-11-13T20:02:59.989Z,99.90
2022-11-13T20:05:53.540Z,99.90
2022-11-13T20:08:39.009Z,99.90
2022-11-13T20:11:24.164Z,99.90
2022-11-13T20:14:12.238Z,99.90
2022-11-13T20:16:57.785Z,99.90
2022-11-13T20:19:43.151Z,99.90
2022-11-13T20:22:28.560Z,99.90
2022-11-13T20:25:14.227Z,99.90
2022-11-13T20:27:59.685Z,99.90
2022-11-13T20:30:44.917Z,99.90
2022-11-13T20:33:34.757Z,99.90
2022-11-13T20:36:20.599Z,99.90
2022-11-13T20:39:09.260Z,99.90
2022-11-13T20:41:55.134Z,99.90
2022-11-13T20:44:40.612Z,99.90
2022-11-13T20:47:26.498Z,99.90
2022-11-13T20:50:12.222Z,99.90
2022-11-13T20:52:57.374Z,99.90
2022-11-13T20:55:43.049Z,99.90
2022-11-13T20:58:28.435Z,99.90
2022-11-13T21:01:20.178Z,99.90
2022-11-13T21:04:05.608Z,99.90
2022-11-13T21:06:52.397Z,99.90
2022-11-13T21:09:37.739Z,99.90
2022-11-13T21:12:22.925Z,99.90
2022-11-13T21:15:08.695Z,99.90
2022-11-13T21:17:53.896Z,99.90
2022-11-13T21:20:39.837Z,99.90
2022-11-13T21:23:24.909Z,99.90
2022-11-13T21:26:10.405Z,99.90
2022-11-13T21:28:56.794Z,99.90
2022-11-13T21:31:44.134Z,99.90
2022-11-13T21:34:29.715Z,99.90
2022-11-13T21:37:15.343Z,99.90
2022-11-13T21:40:00.870Z,99.90
2022-11-13T21:42:46.529Z,99.90
2022-11-13T21:45:34.033Z,99.90
2022-11-13T21:48:19.517Z,99.90
2022-11-13T21:51:05.214Z,99.90
2022-11-13T21:53:50.550Z,99.90
2022-11-13T21:56:37.931Z,99.90
2022-11-13T21:59:23.091Z,99.90
2022-11-13T22:02:14.279Z,99.90
2022-11-13T22:04:59.929Z,99.90
2022-11-13T22:07:45.495Z,99.90
2022-11-13T22:10:30.785Z,99.90
2022-11-13T22:13:16.428Z,99.90
2022-11-13T22:16:06.812Z,99.90
2022-11-13T22:18:54.800Z,99.90
2022-11-13T22:21:41.318Z,99.90
2022-11-13T22:24:26.725Z,99.90
2022-11-13T22:27:12.038Z,99.90
2022-11-13T22:29:57.546Z,99.90
2022-11-13T22:32:42.896Z,99.90
2022-11-13T22:35:28.481Z,99.90
2022-11-13T22:38:13.956Z,99.90
2022-11-13T22:41:23.636Z,99.90
2022-11-13T22:44:13.453Z,99.90
2022-11-13T22:46:58.829Z,99.90
2022-11-13T22:49:44.896Z,99.90
2022-11-13T22:52:30.266Z,99.90
2022-11-13T22:55:15.810Z,99.90
2022-11-13T22:58:01.255Z,99.90
2022-11-13T23:00:46.391Z,99.90
2022-11-13T23:03:32.453Z,99.90
2022-11-13T23:06:20.708Z,99.90
2022-11-13T23:09:06.725Z,99.90
2022-11-13T23:11:52.580Z,99.90
2022-11-13T23:14:37.720Z,99.90
2022-11-13T23:17:22.962Z,99.90
2022-11-13T23:20:08.888Z,99.90
2022-11-13T23:22:54.260Z,99.90
2022-11-13T23:25:39.969Z,99.90
2022-11-13T23:28:25.347Z,99.90
2022-11-13T23:31:11.301Z,99.90
2022-11-13T23:33:57.137Z,99.90
2022-11-13T23:36:42.299Z,99.90
2022-11-13T23:39:27.570Z,99.90
2022-11-13T23:42:12.808Z,99.90
2022-11-13T23:44:58.113Z,99.90
2022-11-13T23:47:43.817Z,99.90
2022-11-13T23:50:29.075Z,99.90
2022-11-13T23:53:14.741Z,99.90
2022-11-13T23:56:00.337Z,99.90
2022-11-13T23:58:45.589Z,99.90
