createdAt,value
2023-01-30T00:00:33.626Z,4.40
2023-01-30T00:03:00.417Z,4.40
2023-01-30T00:05:27.834Z,4.60
2023-01-30T00:07:56.976Z,4.60
2023-01-30T00:10:26.020Z,4.60
2023-01-30T00:12:53.545Z,4.70
2023-01-30T00:15:20.317Z,4.60
2023-01-30T00:17:47.283Z,4.70
2023-01-30T00:20:15.832Z,4.70
2023-01-30T00:22:52.394Z,4.70
2023-01-30T00:36:28.225Z,4.60
2023-01-30T00:38:58.071Z,4.60
2023-01-30T00:49:42.395Z,4.60
2023-01-30T00:55:22.091Z,4.40
2023-01-30T01:00:41.377Z,5.40
2023-01-30T01:05:57.114Z,4.60
2023-01-30T01:08:24.232Z,4.50
2023-01-30T01:10:51.320Z,4.40
2023-01-30T01:13:18.399Z,4.30
2023-01-30T01:18:20.734Z,4.20
2023-01-30T01:23:23.124Z,4.40
2023-01-30T01:25:50.405Z,4.40
2023-01-30T01:30:52.626Z,4.60
2023-01-30T01:35:58.630Z,4.50
2023-01-30T01:38:36.126Z,4.60
2023-01-30T01:44:17.455Z,4.60
2023-01-30T01:46:53.165Z,4.60
2023-01-30T01:59:05.155Z,4.60
2023-01-30T02:07:21.852Z,4.50
2023-01-30T02:09:50.869Z,4.40
2023-01-30T02:12:18.191Z,4.30
2023-01-30T02:17:25.195Z,2.60
2023-01-30T02:20:05.174Z,4.20
2023-01-30T02:22:57.381Z,4.30
2023-01-30T02:28:12.663Z,4.30
2023-01-30T02:33:40.572Z,4.40
2023-01-30T02:39:42.723Z,4.40
2023-01-30T02:42:39.696Z,4.40
2023-01-30T02:47:42.556Z,4.40
2023-01-30T03:08:43.927Z,3.20
2023-01-30T03:11:11.943Z,4.30
2023-01-30T03:13:58.994Z,4.30
2023-01-30T03:16:41.761Z,4.40
2023-01-30T03:19:12.980Z,4.40
2023-01-30T03:27:28.450Z,4.20
2023-01-30T03:29:55.521Z,5.70
2023-01-30T03:35:44.732Z,4.00
2023-01-30T03:38:11.827Z,4.00
2023-01-30T03:40:39.288Z,4.10
2023-01-30T03:43:06.517Z,4.30
2023-01-30T03:51:04.590Z,4.30
2023-01-30T03:56:34.200Z,4.10
2023-01-30T03:59:03.204Z,4.10
2023-01-30T04:01:30.386Z,4.10
2023-01-30T04:03:57.489Z,4.10
2023-01-30T04:08:59.908Z,4.20
2023-01-30T04:26:13.861Z,4.50
2023-01-30T04:29:00.715Z,4.40
2023-01-30T04:31:28.228Z,4.40
2023-01-30T04:34:42.204Z,4.40
2023-01-30T04:37:09.248Z,4.50
2023-01-30T04:44:53.924Z,4.30
2023-01-30T04:50:20.211Z,4.20
2023-01-30T04:59:03.217Z,5.30
2023-01-30T05:17:57.796Z,4.00
2023-01-30T05:20:25.541Z,2.20
2023-01-30T05:22:52.873Z,3.80
2023-01-30T05:28:05.671Z,5.30
2023-01-30T05:36:22.998Z,4.20
2023-01-30T05:38:50.517Z,2.60
2023-01-30T05:41:17.625Z,4.20
2023-01-30T05:43:45.110Z,4.40
2023-01-30T05:46:13.629Z,4.40
2023-01-30T05:48:40.513Z,4.30
2023-01-30T05:51:15.367Z,4.20
2023-01-30T05:53:42.164Z,4.10
2023-01-30T05:56:09.483Z,4.10
2023-01-30T05:58:36.371Z,3.90
2023-01-30T06:01:09.770Z,4.00
2023-01-30T06:06:25.586Z,3.90
2023-01-30T06:08:56.417Z,3.90
2023-01-30T06:11:24.550Z,3.90
2023-01-30T06:13:51.632Z,3.90
2023-01-30T06:19:16.608Z,3.90
2023-01-30T06:21:43.428Z,3.80
2023-01-30T06:24:10.247Z,3.80
2023-01-30T06:26:37.104Z,3.70
2023-01-30T06:29:03.887Z,3.70
2023-01-30T06:31:30.815Z,3.70
2023-01-30T06:36:33.454Z,3.70
2023-01-30T06:39:00.413Z,3.70
2023-01-30T06:44:02.561Z,3.80
2023-01-30T06:46:29.475Z,3.80
2023-01-30T06:48:56.383Z,3.80
2023-01-30T06:53:58.896Z,3.80
2023-01-30T06:56:25.887Z,3.00
2023-01-30T06:58:52.841Z,3.80
2023-01-30T07:01:21.310Z,3.80
2023-01-30T07:03:48.707Z,3.90
2023-01-30T07:06:15.611Z,4.00
2023-01-30T07:08:44.357Z,4.00
2023-01-30T07:11:12.162Z,4.00
2023-01-30T07:13:39.086Z,4.10
2023-01-30T07:18:41.351Z,4.10
2023-01-30T07:21:08.179Z,4.20
2023-01-30T07:23:36.071Z,4.20
2023-01-30T07:26:06.745Z,4.20
2023-01-30T07:28:33.564Z,4.40
2023-01-30T07:31:01.736Z,4.50
2023-01-30T07:33:28.981Z,4.60
2023-01-30T07:35:56.118Z,4.60
2023-01-30T07:38:23.013Z,4.60
2023-01-30T07:40:50.078Z,4.80
2023-01-30T07:43:16.966Z,4.90
2023-01-30T07:48:16.652Z,5.30
2023-01-30T07:50:44.338Z,3.80
2023-01-30T07:55:50.378Z,5.90
2023-01-30T07:58:17.710Z,6.10
2023-01-30T08:00:44.995Z,6.30
2023-01-30T08:11:31.485Z,6.30
2023-01-30T08:13:58.665Z,6.40
2023-01-30T08:16:25.863Z,5.50
2023-01-30T08:18:52.817Z,6.50
2023-01-30T08:23:55.018Z,6.40
2023-01-30T08:26:21.937Z,6.40
2023-01-30T08:28:48.904Z,6.50
2023-01-30T08:31:17.064Z,6.50
2023-01-30T08:33:44.878Z,6.60
2023-01-30T08:38:57.240Z,6.50
2023-01-30T08:41:24.102Z,6.60
2023-01-30T08:43:51.347Z,6.80
2023-01-30T08:46:20.047Z,6.80
2023-01-30T08:48:50.252Z,6.80
2023-01-30T09:00:50.730Z,7.60
2023-01-30T09:03:18.913Z,7.20
2023-01-30T09:05:46.399Z,7.10
2023-01-30T09:11:12.823Z,7.20
2023-01-30T09:13:43.729Z,7.20
2023-01-30T09:16:11.741Z,7.30
2023-01-30T09:18:43.090Z,7.30
2023-01-30T09:21:13.900Z,7.00
2023-01-30T09:33:10.187Z,6.80
2023-01-30T09:41:00.353Z,7.80
2023-01-30T09:44:19.574Z,8.10
2023-01-30T09:46:53.978Z,8.50
2023-01-30T09:49:58.627Z,8.60
2023-01-30T09:55:23.581Z,9.00
2023-01-30T09:57:52.558Z,9.50
2023-01-30T10:05:59.584Z,11.10
2023-01-30T10:08:58.952Z,11.60
2023-01-30T10:17:32.522Z,12.40
2023-01-30T10:20:23.651Z,12.20
2023-01-30T10:23:08.636Z,12.60
2023-01-30T10:31:15.070Z,14.40
2023-01-30T10:33:50.421Z,14.70
2023-01-30T10:36:36.877Z,15.40
2023-01-30T10:39:21.496Z,15.10
2023-01-30T10:41:59.066Z,15.70
2023-01-30T10:44:26.417Z,16.30
2023-01-30T10:47:23.150Z,16.60
2023-01-30T10:49:52.038Z,16.00
2023-01-30T10:52:59.753Z,15.60
2023-01-30T10:55:36.786Z,15.60
2023-01-30T11:01:24.329Z,14.70
2023-01-30T11:03:57.090Z,16.90
2023-01-30T11:06:25.959Z,17.80
2023-01-30T11:08:55.708Z,18.40
2023-01-30T11:11:50.212Z,19.00
2023-01-30T11:14:18.093Z,19.60
2023-01-30T11:16:54.779Z,18.90
2023-01-30T11:19:42.167Z,18.50
2023-01-30T11:22:14.694Z,18.60
2023-01-30T11:24:45.814Z,19.20
2023-01-30T11:27:20.961Z,19.60
2023-01-30T11:29:50.336Z,19.90
2023-01-30T11:32:26.551Z,22.30
2023-01-30T11:35:08.810Z,23.30
2023-01-30T11:37:38.559Z,24.40
2023-01-30T11:40:24.015Z,23.60
2023-01-30T11:43:12.316Z,22.00
2023-01-30T11:48:33.920Z,18.60
2023-01-30T11:51:11.110Z,17.40
2023-01-30T11:53:47.175Z,16.20
2023-01-30T11:56:25.097Z,15.90
2023-01-30T11:59:01.817Z,15.70
2023-01-30T12:01:34.490Z,15.50
2023-01-30T12:04:02.251Z,15.40
2023-01-30T12:06:33.520Z,15.20
2023-01-30T12:09:01.018Z,15.30
2023-01-30T12:11:31.647Z,15.40
2023-01-30T12:14:36.120Z,15.70
2023-01-30T12:17:21.588Z,16.40
2023-01-30T12:20:24.745Z,17.20
2023-01-30T12:23:15.212Z,17.60
2023-01-30T12:26:03.121Z,17.60
2023-01-30T12:28:44.565Z,17.30
2023-01-30T12:31:22.407Z,16.90
2023-01-30T12:33:49.828Z,17.00
2023-01-30T12:36:32.495Z,17.70
2023-01-30T12:39:17.337Z,18.70
2023-01-30T12:42:02.676Z,19.90
2023-01-30T12:44:42.038Z,20.50
2023-01-30T12:47:24.194Z,21.00
2023-01-30T12:50:09.682Z,21.90
2023-01-30T12:52:48.512Z,22.90
2023-01-30T12:56:13.889Z,23.80
2023-01-30T12:58:52.357Z,24.60
2023-01-30T13:01:56.579Z,25.50
2023-01-30T13:05:01.726Z,25.90
2023-01-30T13:08:04.091Z,26.50
2023-01-30T13:10:56.200Z,27.30
2023-01-30T13:13:27.281Z,27.50
2023-01-30T13:16:02.820Z,26.40
2023-01-30T13:18:47.176Z,25.90
2023-01-30T13:21:54.526Z,26.30
2023-01-30T13:24:27.430Z,26.60
2023-01-30T13:26:59.966Z,26.40
2023-01-30T13:29:38.042Z,24.90
2023-01-30T13:32:28.061Z,23.50
2023-01-30T13:34:57.231Z,22.30
2023-01-30T13:37:24.148Z,21.60
2023-01-30T13:39:58.876Z,20.90
2023-01-30T13:42:37.695Z,20.10
2023-01-30T13:45:05.941Z,19.20
2023-01-30T13:47:43.010Z,18.60
2023-01-30T13:50:26.055Z,18.20
2023-01-30T13:53:06.230Z,17.50
2023-01-30T13:56:16.234Z,16.60
2023-01-30T13:59:16.016Z,16.20
2023-01-30T14:02:06.634Z,15.80
2023-01-30T14:04:45.490Z,15.50
2023-01-30T14:07:12.265Z,14.90
2023-01-30T14:12:21.811Z,14.40
2023-01-30T14:17:37.265Z,16.50
2023-01-30T14:20:17.255Z,18.10
2023-01-30T14:22:54.534Z,18.70
2023-01-30T14:25:33.705Z,19.30
2023-01-30T14:28:00.612Z,20.20
2023-01-30T14:30:49.960Z,20.90
2023-01-30T14:33:20.015Z,21.00
2023-01-30T14:36:01.964Z,20.60
2023-01-30T14:38:34.140Z,20.50
2023-01-30T14:41:00.943Z,20.20
2023-01-30T14:43:38.943Z,20.30
2023-01-30T14:46:25.995Z,20.40
2023-01-30T14:49:05.247Z,20.20
2023-01-30T14:51:32.282Z,19.70
2023-01-30T14:54:17.221Z,19.20
2023-01-30T14:56:49.904Z,19.50
2023-01-30T14:59:17.269Z,19.90
2023-01-30T15:01:59.054Z,20.20
2023-01-30T15:04:51.968Z,20.40
2023-01-30T15:07:43.658Z,20.40
2023-01-30T15:10:27.629Z,20.30
2023-01-30T15:13:18.151Z,20.40
2023-01-30T15:16:04.263Z,20.60
2023-01-30T15:18:51.567Z,20.70
2023-01-30T15:21:46.620Z,20.20
2023-01-30T15:24:36.605Z,19.70
2023-01-30T15:27:19.011Z,19.50
2023-01-30T15:30:17.090Z,19.20
2023-01-30T15:32:45.018Z,19.10
2023-01-30T15:35:12.039Z,18.60
2023-01-30T15:37:50.387Z,17.50
2023-01-30T15:40:50.415Z,16.30
2023-01-30T15:43:30.692Z,14.90
2023-01-30T15:46:06.064Z,13.60
2023-01-30T15:48:36.097Z,12.50
2023-01-30T15:51:03.536Z,11.90
2023-01-30T15:53:34.395Z,11.20
2023-01-30T15:56:03.231Z,10.70
2023-01-30T15:58:31.670Z,10.20
2023-01-30T16:01:01.997Z,9.70
2023-01-30T16:03:35.421Z,9.30
2023-01-30T16:06:03.254Z,9.00
2023-01-30T16:08:32.899Z,8.70
2023-01-30T16:11:00.801Z,8.40
2023-01-30T16:13:28.959Z,8.20
2023-01-30T16:16:09.659Z,8.00
2023-01-30T16:18:38.866Z,7.80
2023-01-30T16:21:16.021Z,7.50
2023-01-30T16:23:56.395Z,7.20
2023-01-30T16:26:23.560Z,7.10
2023-01-30T16:28:51.666Z,7.00
2023-01-30T16:31:19.059Z,7.00
2023-01-30T16:33:52.932Z,7.00
2023-01-30T16:38:56.061Z,6.90
2023-01-30T16:41:40.142Z,6.80
2023-01-30T16:44:15.915Z,7.00
2023-01-30T16:46:42.765Z,6.90
2023-01-30T16:49:20.861Z,6.80
2023-01-30T16:51:49.354Z,6.70
2023-01-30T16:57:03.288Z,5.50
2023-01-30T16:59:35.264Z,6.60
2023-01-30T17:02:05.479Z,6.60
2023-01-30T17:04:35.923Z,6.60
2023-01-30T17:07:04.838Z,6.60
2023-01-30T17:09:45.515Z,6.50
2023-01-30T17:12:37.336Z,6.40
2023-01-30T17:15:20.162Z,4.70
2023-01-30T17:17:48.271Z,5.10
2023-01-30T17:20:18.824Z,6.00
2023-01-30T17:25:44.461Z,5.90
2023-01-30T17:41:25.557Z,4.50
2023-01-30T17:43:52.497Z,6.70
2023-01-30T17:51:50.186Z,6.80
2023-01-30T17:54:17.152Z,6.80
2023-01-30T17:56:54.390Z,6.70
2023-01-30T17:59:22.204Z,6.80
2023-01-30T18:04:24.621Z,6.50
2023-01-30T18:07:01.856Z,6.60
2023-01-30T18:09:29.893Z,6.60
2023-01-30T18:11:56.865Z,6.60
2023-01-30T18:14:24.141Z,6.60
2023-01-30T18:16:51.569Z,6.50
2023-01-30T18:19:19.060Z,6.50
2023-01-30T18:21:46.325Z,6.50
2023-01-30T18:24:13.625Z,6.60
2023-01-30T18:26:41.233Z,6.60
2023-01-30T18:31:43.569Z,6.70
2023-01-30T18:34:11.543Z,6.70
2023-01-30T18:36:39.052Z,6.60
2023-01-30T18:39:07.113Z,6.60
2023-01-30T18:41:35.442Z,6.60
2023-01-30T18:44:05.195Z,6.60
2023-01-30T18:46:32.718Z,6.60
2023-01-30T18:49:00.271Z,6.70
2023-01-30T18:51:29.862Z,6.50
2023-01-30T18:53:57.582Z,6.40
2023-01-30T18:56:30.837Z,6.40
2023-01-30T18:59:02.660Z,6.50
2023-01-30T19:01:34.345Z,6.40
2023-01-30T19:04:04.030Z,6.30
2023-01-30T19:06:30.986Z,6.30
2023-01-30T19:08:57.914Z,6.30
2023-01-30T19:11:43.761Z,6.20
2023-01-30T19:14:11.222Z,6.10
2023-01-30T19:16:39.412Z,6.10
2023-01-30T19:19:07.834Z,6.10
2023-01-30T19:24:16.627Z,6.20
2023-01-30T19:26:45.391Z,5.70
2023-01-30T19:29:12.896Z,5.20
2023-01-30T19:34:15.378Z,6.10
2023-01-30T19:36:42.251Z,6.00
2023-01-30T19:39:10.864Z,6.00
2023-01-30T19:41:38.845Z,6.60
2023-01-30T19:44:08.218Z,6.00
2023-01-30T19:46:35.388Z,6.00
2023-01-30T19:49:03.535Z,6.00
2023-01-30T19:54:12.755Z,6.10
2023-01-30T19:56:42.445Z,5.00
2023-01-30T19:59:16.058Z,4.60
2023-01-30T20:01:43.564Z,6.00
2023-01-30T20:04:10.487Z,6.10
2023-01-30T20:06:38.503Z,6.00
2023-01-30T20:09:11.540Z,6.00
2023-01-30T20:11:41.053Z,7.70
2023-01-30T20:14:09.529Z,6.10
2023-01-30T20:16:36.911Z,6.20
2023-01-30T20:19:07.123Z,6.10
2023-01-30T20:21:35.110Z,6.10
2023-01-30T20:24:02.665Z,6.10
2023-01-30T20:26:34.680Z,6.00
2023-01-30T20:29:02.813Z,6.00
2023-01-30T20:31:31.083Z,5.90
2023-01-30T20:34:01.756Z,5.90
2023-01-30T20:36:28.752Z,6.00
2023-01-30T20:38:56.571Z,5.90
2023-01-30T20:41:25.796Z,5.90
2023-01-30T20:43:58.743Z,5.70
2023-01-30T20:46:28.114Z,6.40
2023-01-30T20:48:57.699Z,5.40
2023-01-30T20:51:33.517Z,3.60
2023-01-30T20:54:06.349Z,5.10
2023-01-30T20:59:24.696Z,5.20
2023-01-30T21:01:53.080Z,5.40
2023-01-30T21:04:24.212Z,5.00
2023-01-30T21:06:51.316Z,5.00
2023-01-30T21:09:20.810Z,5.10
2023-01-30T21:11:48.195Z,5.10
2023-01-30T21:14:16.625Z,5.00
2023-01-30T21:16:43.599Z,4.20
2023-01-30T21:19:15.146Z,5.30
2023-01-30T21:21:51.302Z,5.40
2023-01-30T21:24:22.628Z,4.70
2023-01-30T21:26:50.776Z,5.70
2023-01-30T21:29:24.647Z,5.70
2023-01-30T21:31:55.828Z,4.50
2023-01-30T21:34:23.604Z,5.80
2023-01-30T21:37:11.125Z,4.60
2023-01-30T21:39:57.694Z,5.80
2023-01-30T21:42:43.372Z,5.80
2023-01-30T21:45:10.717Z,5.80
2023-01-30T21:47:37.496Z,5.90
2023-01-30T21:50:04.754Z,5.90
2023-01-30T21:52:38.897Z,5.80
2023-01-30T21:55:06.597Z,5.80
2023-01-30T21:57:33.603Z,4.40
2023-01-30T22:03:12.939Z,5.70
2023-01-30T22:05:43.788Z,5.70
2023-01-30T22:08:10.802Z,5.40
2023-01-30T22:10:38.677Z,5.20
2023-01-30T22:13:05.955Z,5.20
2023-01-30T22:15:33.887Z,5.20
2023-01-30T22:18:03.561Z,5.10
2023-01-30T22:20:30.981Z,5.20
2023-01-30T22:22:58.030Z,5.20
2023-01-30T22:25:25.133Z,5.20
2023-01-30T22:27:52.303Z,5.20
2023-01-30T22:30:20.440Z,4.30
2023-01-30T22:32:54.907Z,5.40
2023-01-30T22:35:22.155Z,5.40
2023-01-30T22:37:49.058Z,5.60
2023-01-30T22:40:16.214Z,5.60
2023-01-30T22:42:47.918Z,5.60
2023-01-30T22:45:15.051Z,5.60
2023-01-30T22:47:42.048Z,5.70
2023-01-30T22:50:10.074Z,5.70
2023-01-30T22:52:37.346Z,5.70
2023-01-30T22:55:04.745Z,5.60
2023-01-30T22:57:32.453Z,5.30
2023-01-30T22:59:59.340Z,3.30
2023-01-30T23:02:26.527Z,5.00
2023-01-30T23:04:53.949Z,3.30
2023-01-30T23:07:22.225Z,5.10
2023-01-30T23:09:49.089Z,5.10
2023-01-30T23:14:52.177Z,3.50
2023-01-30T23:20:01.239Z,5.30
2023-01-30T23:22:34.792Z,5.20
2023-01-30T23:25:02.177Z,5.20
2023-01-30T23:27:29.137Z,3.80
2023-01-30T23:29:55.973Z,5.20
2023-01-30T23:32:24.201Z,5.10
2023-01-30T23:34:51.628Z,5.10
2023-01-30T23:37:39.090Z,5.10
2023-01-30T23:40:07.760Z,5.50
2023-01-30T23:42:35.334Z,4.90
2023-01-30T23:45:02.397Z,4.20
2023-01-30T23:47:29.372Z,5.10
2023-01-30T23:49:56.219Z,5.00
2023-01-30T23:52:23.219Z,4.90
2023-01-30T23:55:05.701Z,4.80
2023-01-30T23:57:32.959Z,4.80
