createdAt,value
2019-01-23T00:00:53.945Z,7.07
2019-01-23T00:03:52.974Z,6.30
2019-01-23T00:06:21.573Z,3.93
2019-01-23T00:08:50.109Z,5.27
2019-01-23T00:11:18.644Z,3.33
2019-01-23T00:13:47.150Z,4.00
2019-01-23T00:16:15.615Z,3.80
2019-01-23T00:18:44.121Z,2.60
2019-01-23T00:21:12.600Z,3.23
2019-01-23T00:23:41.098Z,3.57
2019-01-23T00:26:09.736Z,3.83
2019-01-23T00:28:42.312Z,3.33
2019-01-23T00:31:08.505Z,2.90
2019-01-23T00:33:37.057Z,3.23
2019-01-23T00:36:05.746Z,2.63
2019-01-23T00:38:34.296Z,3.87
2019-01-23T00:41:02.838Z,4.37
2019-01-23T00:43:31.425Z,3.77
2019-01-23T00:45:59.944Z,4.17
2019-01-23T00:48:28.404Z,3.93
2019-01-23T00:50:56.968Z,3.63
2019-01-23T00:53:25.512Z,3.87
2019-01-23T00:55:54.162Z,2.63
2019-01-23T00:58:22.717Z,2.67
2019-01-23T01:00:51.232Z,2.93
2019-01-23T01:03:24.833Z,4.27
2019-01-23T01:05:53.327Z,2.40
2019-01-23T01:08:21.800Z,2.27
2019-01-23T01:10:50.275Z,2.97
2019-01-23T01:13:18.817Z,3.03
2019-01-23T01:15:47.545Z,3.00
2019-01-23T01:18:16.030Z,3.90
2019-01-23T01:20:44.520Z,7.43
2019-01-23T01:23:13.172Z,4.63
2019-01-23T01:25:41.665Z,3.53
2019-01-23T01:28:10.358Z,3.10
2019-01-23T01:30:38.906Z,4.27
2019-01-23T01:33:12.557Z,4.73
2019-01-23T01:35:41.113Z,3.73
2019-01-23T01:38:09.641Z,3.13
2019-01-23T01:40:38.200Z,3.37
2019-01-23T01:43:06.683Z,4.53
2019-01-23T01:45:35.213Z,2.67
2019-01-23T01:48:03.889Z,2.30
2019-01-23T01:50:32.366Z,4.53
2019-01-23T01:53:00.825Z,2.53
2019-01-23T01:55:29.328Z,2.73
2019-01-23T01:57:59.724Z,3.07
2019-01-23T02:00:28.456Z,2.83
2019-01-23T02:02:57.061Z,3.53
2019-01-23T02:05:25.814Z,2.77
2019-01-23T02:07:54.332Z,2.40
2019-01-23T02:10:23.022Z,3.00
2019-01-23T02:12:51.613Z,2.43
2019-01-23T02:15:21.022Z,1.83
2019-01-23T02:17:49.720Z,2.20
2019-01-23T02:20:22.008Z,2.80
2019-01-23T02:22:51.141Z,3.27
2019-01-23T02:25:20.136Z,1.70
2019-01-23T02:27:49.204Z,1.63
2019-01-23T02:30:22.756Z,1.80
2019-01-23T02:32:51.299Z,1.13
2019-01-23T02:35:21.282Z,1.63
2019-01-23T02:37:50.018Z,1.60
2019-01-23T02:40:20.421Z,1.83
2019-01-23T02:42:48.988Z,2.17
2019-01-23T02:45:18.211Z,1.67
2019-01-23T02:47:46.890Z,1.73
2019-01-23T02:50:16.219Z,2.07
2019-01-23T02:52:44.794Z,1.30
2019-01-23T02:55:13.556Z,2.17
2019-01-23T02:57:42.146Z,1.30
2019-01-23T03:00:13.525Z,2.03
2019-01-23T03:02:42.061Z,1.80
2019-01-23T03:05:18.517Z,1.30
2019-01-23T03:07:47.143Z,1.50
2019-01-23T03:10:17.667Z,1.33
2019-01-23T03:12:46.292Z,1.67
2019-01-23T03:15:18.280Z,1.30
2019-01-23T03:17:46.866Z,1.13
2019-01-23T03:20:17.476Z,1.23
2019-01-23T03:22:46.497Z,2.10
2019-01-23T03:25:15.819Z,6.27
2019-01-23T03:27:44.380Z,1.57
2019-01-23T03:30:15.597Z,1.57
2019-01-23T03:32:44.240Z,2.40
2019-01-23T03:35:13.653Z,2.17
2019-01-23T03:37:42.297Z,1.43
2019-01-23T03:40:19.139Z,1.77
2019-01-23T03:42:47.869Z,1.27
2019-01-23T03:45:17.323Z,5.03
2019-01-23T03:47:45.887Z,1.63
2019-01-23T03:50:19.254Z,1.10
2019-01-23T03:52:47.798Z,0.70
2019-01-23T03:55:17.730Z,1.30
2019-01-23T03:57:46.293Z,0.90
2019-01-23T04:00:18.443Z,0.90
2019-01-23T04:02:48.330Z,1.10
2019-01-23T04:05:16.950Z,1.47
2019-01-23T04:07:45.560Z,1.13
2019-01-23T04:10:16.215Z,1.90
2019-01-23T04:12:44.835Z,1.67
2019-01-23T04:15:15.498Z,1.07
2019-01-23T04:17:44.162Z,1.10
2019-01-23T04:20:18.189Z,2.57
2019-01-23T04:22:46.763Z,2.40
2019-01-23T04:25:15.478Z,1.87
2019-01-23T04:27:44.138Z,1.83
2019-01-23T04:30:20.709Z,1.50
2019-01-23T04:32:49.286Z,3.80
2019-01-23T04:35:18.015Z,1.03
2019-01-23T04:37:46.634Z,0.73
2019-01-23T04:40:15.961Z,1.07
2019-01-23T04:42:44.503Z,2.50
2019-01-23T04:45:22.955Z,4.27
2019-01-23T04:47:51.450Z,1.50
2019-01-23T04:50:20.066Z,4.00
2019-01-23T04:53:08.619Z,2.90
2019-01-23T04:55:38.328Z,4.10
2019-01-23T04:58:06.813Z,2.10
2019-01-23T05:00:35.333Z,2.40
2019-01-23T05:03:04.164Z,2.47
2019-01-23T05:05:32.797Z,5.80
2019-01-23T05:08:01.362Z,4.57
2019-01-23T05:10:29.927Z,2.50
2019-01-23T05:12:58.473Z,5.00
2019-01-23T05:15:26.966Z,5.23
2019-01-23T05:17:55.556Z,2.73
2019-01-23T05:20:24.121Z,6.33
2019-01-23T05:22:52.684Z,1.60
2019-01-23T05:25:21.148Z,8.77
2019-01-23T05:27:49.623Z,3.17
2019-01-23T05:30:20.652Z,4.43
2019-01-23T05:32:49.121Z,1.60
2019-01-23T05:35:17.834Z,2.60
2019-01-23T05:37:46.501Z,1.73
2019-01-23T05:40:15.161Z,2.43
2019-01-23T05:42:43.793Z,2.77
2019-01-23T05:45:14.829Z,3.97
2019-01-23T05:47:43.406Z,3.07
2019-01-23T05:50:17.898Z,10.97
2019-01-23T05:52:48.233Z,6.27
2019-01-23T05:55:16.940Z,4.00
2019-01-23T05:57:45.554Z,2.10
2019-01-23T06:00:16.766Z,2.60
2019-01-23T06:02:45.502Z,3.07
2019-01-23T06:05:14.613Z,2.27
2019-01-23T06:07:43.291Z,5.47
2019-01-23T06:10:12.276Z,6.10
2019-01-23T06:12:40.744Z,6.27
2019-01-23T06:15:11.957Z,10.73
2019-01-23T06:17:40.462Z,15.93
2019-01-23T06:20:12.045Z,7.23
2019-01-23T06:22:40.523Z,6.93
2019-01-23T06:25:09.125Z,3.67
2019-01-23T06:27:37.592Z,4.23
2019-01-23T06:30:11.900Z,12.10
2019-01-23T06:32:40.597Z,11.93
2019-01-23T06:35:14.784Z,7.43
2019-01-23T06:37:43.274Z,13.67
2019-01-23T06:40:14.211Z,11.70
2019-01-23T06:42:42.705Z,16.80
2019-01-23T06:45:16.439Z,26.37
2019-01-23T06:47:45.057Z,10.53
2019-01-23T06:50:18.493Z,15.50
2019-01-23T06:52:47.027Z,12.47
2019-01-23T06:55:15.669Z,14.00
2019-01-23T06:57:44.208Z,16.67
2019-01-23T07:00:17.241Z,6.80
2019-01-23T07:02:46.797Z,12.20
2019-01-23T07:05:16.336Z,11.77
2019-01-23T07:07:44.789Z,7.70
2019-01-23T07:10:22.377Z,7.97
2019-01-23T07:12:51.086Z,11.47
2019-01-23T07:15:50.017Z,11.27
2019-01-23T07:18:18.467Z,12.30
2019-01-23T07:20:46.925Z,9.20
2019-01-23T07:23:15.424Z,7.77
2019-01-23T07:25:43.908Z,11.43
2019-01-23T07:28:12.376Z,5.97
2019-01-23T07:30:41.045Z,8.20
2019-01-23T07:33:09.769Z,9.53
2019-01-23T07:35:38.354Z,15.33
2019-01-23T07:38:06.900Z,8.63
2019-01-23T07:40:35.401Z,10.53
2019-01-23T07:43:04.119Z,11.83
2019-01-23T07:45:32.648Z,14.30
2019-01-23T07:48:01.140Z,5.93
2019-01-23T07:50:29.648Z,6.13
2019-01-23T07:52:58.112Z,8.40
2019-01-23T07:55:26.668Z,11.77
2019-01-23T07:57:55.178Z,12.20
2019-01-23T08:00:31.358Z,26.17
2019-01-23T08:02:56.635Z,19.27
2019-01-23T08:05:25.944Z,11.67
2019-01-23T08:07:54.961Z,10.40
2019-01-23T08:10:24.061Z,6.87
2019-01-23T08:12:52.787Z,5.33
2019-01-23T08:15:24.341Z,4.97
2019-01-23T08:17:52.875Z,11.87
2019-01-23T08:20:23.825Z,9.47
2019-01-23T08:22:52.355Z,8.97
2019-01-23T08:25:20.981Z,8.87
2019-01-23T08:27:49.548Z,6.70
2019-01-23T08:30:20.762Z,11.67
2019-01-23T08:32:49.382Z,12.57
2019-01-23T08:35:19.088Z,8.47
2019-01-23T08:37:47.565Z,7.67
2019-01-23T08:40:18.044Z,15.20
2019-01-23T08:42:46.725Z,12.20
2019-01-23T08:45:15.614Z,7.33
2019-01-23T08:47:44.156Z,9.40
2019-01-23T08:50:24.429Z,7.17
2019-01-23T08:52:52.894Z,10.13
2019-01-23T08:55:22.877Z,7.33
2019-01-23T08:57:51.704Z,10.67
2019-01-23T09:00:20.348Z,20.97
2019-01-23T09:02:48.894Z,7.33
2019-01-23T09:05:17.441Z,7.87
2019-01-23T09:07:45.980Z,9.20
2019-01-23T09:10:17.653Z,8.03
2019-01-23T09:12:46.241Z,13.23
2019-01-23T09:15:16.464Z,8.07
2019-01-23T09:17:45.105Z,9.57
2019-01-23T09:20:16.084Z,9.83
2019-01-23T09:22:44.628Z,8.40
2019-01-23T09:25:16.172Z,8.87
2019-01-23T09:27:44.673Z,7.53
2019-01-23T09:30:21.840Z,12.30
2019-01-23T09:33:14.200Z,14.50
2019-01-23T09:35:52.733Z,8.97
2019-01-23T09:38:48.619Z,6.53
2019-01-23T09:41:25.805Z,5.37
2019-01-23T09:44:23.097Z,6.20
2019-01-23T09:47:03.080Z,5.77
2019-01-23T09:49:40.444Z,9.67
2019-01-23T09:52:33.331Z,3.90
2019-01-23T09:55:01.828Z,4.80
2019-01-23T09:57:30.945Z,7.13
2019-01-23T09:59:59.403Z,9.80
2019-01-23T10:02:27.901Z,13.70
2019-01-23T10:04:56.373Z,5.40
2019-01-23T10:07:24.868Z,4.70
2019-01-23T10:09:53.364Z,4.30
2019-01-23T10:12:22.134Z,6.67
2019-01-23T10:14:50.621Z,9.07
2019-01-23T10:17:19.104Z,25.40
2019-01-23T10:19:47.588Z,5.43
2019-01-23T10:22:16.060Z,4.13
2019-01-23T10:24:44.548Z,7.13
2019-01-23T10:27:13.049Z,4.20
2019-01-23T10:29:41.525Z,6.73
2019-01-23T10:32:10.080Z,4.43
2019-01-23T10:34:38.584Z,10.17
2019-01-23T10:37:07.196Z,5.93
2019-01-23T10:39:35.908Z,7.57
2019-01-23T10:42:05.158Z,9.67
2019-01-23T10:44:33.756Z,12.97
2019-01-23T10:47:02.279Z,9.53
2019-01-23T10:49:30.851Z,5.33
2019-01-23T10:51:59.384Z,10.00
2019-01-23T10:54:27.914Z,8.20
2019-01-23T10:56:56.497Z,7.50
2019-01-23T10:59:24.998Z,4.63
2019-01-23T11:01:53.520Z,5.47
2019-01-23T11:04:22.152Z,11.40
2019-01-23T11:06:50.648Z,4.13
2019-01-23T11:09:19.155Z,6.03
2019-01-23T11:11:47.762Z,3.23
2019-01-23T11:14:21.260Z,2.30
2019-01-23T11:16:49.789Z,4.97
2019-01-23T11:19:18.553Z,4.00
2019-01-23T11:21:47.022Z,3.33
2019-01-23T11:24:15.521Z,4.47
2019-01-23T11:26:44.218Z,5.47
2019-01-23T11:29:12.681Z,12.03
2019-01-23T11:31:41.189Z,4.70
2019-01-23T11:34:09.727Z,3.50
2019-01-23T11:36:38.241Z,9.60
2019-01-23T11:39:08.159Z,5.60
2019-01-23T11:41:36.641Z,5.37
2019-01-23T11:44:05.202Z,4.93
2019-01-23T11:46:33.681Z,4.60
2019-01-23T11:49:02.134Z,5.37
2019-01-23T11:51:30.605Z,6.23
2019-01-23T11:53:59.085Z,8.00
2019-01-23T11:56:27.602Z,4.57
2019-01-23T11:58:56.177Z,6.60
2019-01-23T12:01:27.587Z,9.60
2019-01-23T12:04:10.284Z,4.20
2019-01-23T12:06:38.744Z,10.40
2019-01-23T12:09:08.741Z,4.83
2019-01-23T12:11:37.349Z,3.67
2019-01-23T12:14:05.962Z,8.53
2019-01-23T12:16:34.529Z,4.63
2019-01-23T12:19:03.014Z,6.37
2019-01-23T12:21:31.578Z,6.17
2019-01-23T12:24:00.184Z,3.10
2019-01-23T12:26:28.721Z,8.93
2019-01-23T12:28:57.432Z,3.47
2019-01-23T12:31:26.125Z,12.27
2019-01-23T12:34:05.753Z,13.67
2019-01-23T12:36:34.240Z,6.20
2019-01-23T12:39:03.409Z,5.33
2019-01-23T12:41:31.952Z,4.70
2019-01-23T12:44:00.618Z,6.30
2019-01-23T12:46:29.064Z,4.10
2019-01-23T12:48:57.548Z,10.30
2019-01-23T12:51:26.309Z,2.53
2019-01-23T12:53:54.843Z,4.07
2019-01-23T12:56:23.307Z,1.93
2019-01-23T12:58:51.789Z,9.67
2019-01-23T13:01:20.285Z,7.20
2019-01-23T13:03:48.825Z,4.43
2019-01-23T13:06:17.303Z,7.47
2019-01-23T13:08:45.796Z,3.30
2019-01-23T13:11:14.361Z,4.83
2019-01-23T13:13:48.046Z,4.87
2019-01-23T13:16:16.935Z,5.73
2019-01-23T13:18:45.490Z,7.10
2019-01-23T13:21:14.058Z,5.23
2019-01-23T13:23:42.613Z,8.43
2019-01-23T13:26:11.192Z,5.20
2019-01-23T13:28:39.685Z,6.80
2019-01-23T13:31:08.161Z,10.30
2019-01-23T13:33:36.657Z,5.27
2019-01-23T13:36:05.399Z,4.90
2019-01-23T13:38:33.960Z,8.67
2019-01-23T13:41:02.508Z,5.87
2019-01-23T13:43:31.006Z,4.77
2019-01-23T13:45:59.661Z,5.97
2019-01-23T13:48:28.140Z,7.93
2019-01-23T13:50:56.632Z,5.33
2019-01-23T13:53:25.120Z,3.03
2019-01-23T13:55:53.588Z,7.07
2019-01-23T13:58:22.247Z,12.40
2019-01-23T14:00:50.741Z,8.57
2019-01-23T14:03:19.265Z,13.47
2019-01-23T14:05:47.830Z,6.53
2019-01-23T14:08:16.453Z,6.27
2019-01-23T14:10:44.998Z,6.23
2019-01-23T14:13:13.532Z,8.30
2019-01-23T14:15:42.011Z,4.33
2019-01-23T14:18:10.578Z,4.33
2019-01-23T14:20:39.038Z,4.70
2019-01-23T14:23:07.569Z,7.17
2019-01-23T14:25:36.428Z,7.07
2019-01-23T14:28:05.261Z,5.10
2019-01-23T14:30:36.642Z,4.17
2019-01-23T14:33:05.297Z,6.17
2019-01-23T14:35:35.200Z,5.40
2019-01-23T14:38:03.929Z,3.40
2019-01-23T14:40:32.434Z,4.50
2019-01-23T14:43:01.062Z,3.73
2019-01-23T14:45:29.596Z,5.27
2019-01-23T14:47:58.237Z,9.30
2019-01-23T14:50:26.764Z,5.63
2019-01-23T14:52:55.330Z,7.73
2019-01-23T14:55:23.957Z,6.13
2019-01-23T14:57:52.592Z,6.37
2019-01-23T15:00:26.381Z,15.10
2019-01-23T15:02:55.005Z,7.50
2019-01-23T15:05:23.637Z,5.63
2019-01-23T15:07:52.230Z,8.57
2019-01-23T15:10:29.437Z,8.77
2019-01-23T15:12:58.116Z,8.57
2019-01-23T15:15:26.901Z,14.17
2019-01-23T15:17:55.899Z,11.83
2019-01-23T15:20:32.859Z,9.63
2019-01-23T15:23:01.473Z,6.67
2019-01-23T15:25:30.073Z,14.97
2019-01-23T15:27:58.573Z,4.80
2019-01-23T15:30:27.186Z,5.97
2019-01-23T15:32:55.737Z,16.47
2019-01-23T15:35:24.386Z,13.50
2019-01-23T15:37:52.849Z,8.17
2019-01-23T15:40:30.032Z,5.80
2019-01-23T15:42:58.600Z,7.80
2019-01-23T15:45:32.175Z,8.20
2019-01-23T15:48:00.625Z,6.20
2019-01-23T15:50:29.180Z,5.23
2019-01-23T15:52:57.761Z,10.37
2019-01-23T15:55:27.309Z,16.13
2019-01-23T15:57:55.842Z,15.47
2019-01-23T16:00:31.428Z,9.27
2019-01-23T16:03:00.270Z,26.90
2019-01-23T16:05:28.896Z,20.43
2019-01-23T16:07:58.754Z,11.50
2019-01-23T16:10:28.750Z,8.63
2019-01-23T16:12:57.381Z,11.77
2019-01-23T16:15:27.477Z,6.40
2019-01-23T16:17:57.455Z,10.90
2019-01-23T16:20:26.523Z,5.80
2019-01-23T16:22:55.068Z,5.30
2019-01-23T16:25:23.767Z,4.90
2019-01-23T16:27:52.331Z,7.67
2019-01-23T16:30:24.497Z,7.60
2019-01-23T16:32:53.567Z,6.83
2019-01-23T16:35:22.192Z,7.80
2019-01-23T16:37:50.813Z,8.17
2019-01-23T16:40:19.613Z,8.13
2019-01-23T16:42:48.288Z,6.27
2019-01-23T16:45:29.937Z,5.97
2019-01-23T16:47:58.493Z,10.33
2019-01-23T16:50:28.929Z,8.13
2019-01-23T16:52:57.481Z,7.20
2019-01-23T16:55:26.580Z,5.93
2019-01-23T16:57:55.296Z,7.83
2019-01-23T17:00:29.028Z,11.03
2019-01-23T17:02:58.161Z,9.67
2019-01-23T17:05:29.440Z,8.10
2019-01-23T17:08:00.166Z,9.67
2019-01-23T17:10:28.957Z,6.47
2019-01-23T17:12:57.642Z,4.87
2019-01-23T17:15:26.480Z,7.77
2019-01-23T17:17:55.024Z,7.87
2019-01-23T17:20:32.620Z,8.20
2019-01-23T17:23:01.108Z,8.20
2019-01-23T17:25:29.789Z,8.03
2019-01-23T17:27:58.341Z,7.30
2019-01-23T17:30:27.598Z,7.50
2019-01-23T17:32:56.084Z,5.77
2019-01-23T17:35:24.647Z,8.67
2019-01-23T17:37:53.193Z,6.87
2019-01-23T17:40:23.920Z,13.90
2019-01-23T17:42:52.398Z,14.47
2019-01-23T17:45:23.863Z,10.30
2019-01-23T17:47:52.518Z,11.03
2019-01-23T17:50:23.127Z,10.73
2019-01-23T17:52:52.588Z,12.00
2019-01-23T17:55:26.792Z,8.30
2019-01-23T17:57:55.256Z,10.83
2019-01-23T18:00:28.157Z,6.77
2019-01-23T18:02:56.716Z,7.27
2019-01-23T18:05:25.300Z,7.07
2019-01-23T18:07:55.389Z,12.20
2019-01-23T18:10:24.188Z,7.23
2019-01-23T18:12:52.824Z,11.90
2019-01-23T18:15:27.221Z,13.27
2019-01-23T18:17:55.765Z,9.13
2019-01-23T18:20:26.684Z,11.77
2019-01-23T18:22:55.299Z,10.33
2019-01-23T18:25:23.965Z,11.37
2019-01-23T18:27:52.549Z,22.50
2019-01-23T18:30:30.172Z,8.03
2019-01-23T18:33:00.175Z,11.10
2019-01-23T18:35:34.756Z,13.30
2019-01-23T18:38:12.169Z,18.57
2019-01-23T18:40:51.898Z,14.63
2019-01-23T18:43:32.648Z,10.97
2019-01-23T18:46:06.993Z,10.83
2019-01-23T18:48:53.509Z,9.47
2019-01-23T18:51:22.536Z,7.87
2019-01-23T18:53:51.101Z,9.17
2019-01-23T18:56:19.592Z,9.53
2019-01-23T18:58:48.052Z,8.27
2019-01-23T19:01:16.604Z,8.17
2019-01-23T19:03:45.085Z,7.40
2019-01-23T19:06:13.545Z,10.47
2019-01-23T19:08:42.124Z,9.17
2019-01-23T19:11:10.762Z,9.20
2019-01-23T19:13:39.316Z,8.00
2019-01-23T19:16:09.085Z,11.70
2019-01-23T19:18:37.645Z,8.63
2019-01-23T19:21:06.205Z,8.23
2019-01-23T19:23:34.720Z,10.30
2019-01-23T19:26:03.355Z,8.83
2019-01-23T19:28:31.993Z,14.13
2019-01-23T19:31:00.604Z,9.90
2019-01-23T19:33:39.110Z,6.53
2019-01-23T19:36:07.617Z,7.10
2019-01-23T19:38:36.161Z,13.80
2019-01-23T19:41:04.740Z,10.47
2019-01-23T19:43:33.217Z,8.83
2019-01-23T19:46:01.693Z,10.33
2019-01-23T19:48:30.220Z,5.87
2019-01-23T19:50:58.742Z,10.23
2019-01-23T19:53:27.229Z,7.77
2019-01-23T19:55:55.814Z,9.43
2019-01-23T19:58:24.321Z,6.90
2019-01-23T20:00:52.772Z,6.90
2019-01-23T20:03:21.293Z,5.60
2019-01-23T20:05:49.885Z,4.90
2019-01-23T20:08:18.466Z,10.23
2019-01-23T20:10:47.000Z,8.07
2019-01-23T20:13:15.484Z,9.63
2019-01-23T20:15:44.058Z,11.40
2019-01-23T20:18:12.549Z,6.70
2019-01-23T20:20:41.032Z,8.40
2019-01-23T20:23:09.535Z,6.13
2019-01-23T20:25:38.084Z,8.63
2019-01-23T20:28:06.710Z,7.63
2019-01-23T20:30:36.911Z,5.53
2019-01-23T20:33:05.944Z,6.57
2019-01-23T20:35:34.404Z,6.90
2019-01-23T20:38:02.863Z,5.43
2019-01-23T20:40:31.360Z,6.30
2019-01-23T20:42:59.841Z,7.50
2019-01-23T20:45:28.572Z,6.33
2019-01-23T20:47:57.132Z,6.20
2019-01-23T20:50:28.004Z,6.77
2019-01-23T20:52:56.517Z,7.33
2019-01-23T20:55:25.221Z,5.33
2019-01-23T20:57:53.797Z,5.40
2019-01-23T21:00:25.187Z,7.13
2019-01-23T21:02:53.764Z,5.33
2019-01-23T21:05:22.312Z,5.53
2019-01-23T21:07:51.042Z,5.17
2019-01-23T21:10:22.223Z,6.13
2019-01-23T21:12:50.776Z,4.80
2019-01-23T21:15:21.945Z,7.77
2019-01-23T21:17:50.504Z,4.50
2019-01-23T21:20:19.053Z,6.07
2019-01-23T21:22:47.773Z,9.20
2019-01-23T21:25:16.328Z,6.90
2019-01-23T21:27:46.268Z,5.00
2019-01-23T21:30:28.473Z,4.50
2019-01-23T21:32:56.959Z,5.53
2019-01-23T21:35:25.489Z,7.43
2019-01-23T21:37:54.103Z,12.77
2019-01-23T21:40:25.324Z,7.00
2019-01-23T21:42:53.945Z,4.80
2019-01-23T21:45:22.408Z,7.37
2019-01-23T21:47:51.844Z,3.53
2019-01-23T21:50:23.064Z,6.30
2019-01-23T21:52:52.197Z,5.03
2019-01-23T21:55:23.136Z,5.57
2019-01-23T21:57:52.248Z,4.50
2019-01-23T22:00:26.460Z,5.17
2019-01-23T22:02:56.597Z,3.67
2019-01-23T22:05:25.117Z,4.57
2019-01-23T22:07:53.712Z,4.97
2019-01-23T22:10:22.262Z,4.37
2019-01-23T22:12:50.756Z,5.93
2019-01-23T22:15:22.133Z,5.50
2019-01-23T22:17:50.628Z,6.67
2019-01-23T22:20:21.068Z,5.20
2019-01-23T22:22:49.633Z,5.13
2019-01-23T22:25:20.540Z,5.03
2019-01-23T22:27:49.042Z,4.93
2019-01-23T22:30:20.264Z,7.50
2019-01-23T22:32:48.960Z,7.00
2019-01-23T22:35:17.716Z,7.17
2019-01-23T22:37:46.269Z,5.53
2019-01-23T22:40:19.558Z,5.47
2019-01-23T22:42:48.083Z,6.90
2019-01-23T22:45:18.699Z,11.00
2019-01-23T22:47:48.380Z,7.67
2019-01-23T22:50:25.273Z,4.47
2019-01-23T22:52:53.940Z,5.47
2019-01-23T22:55:22.697Z,7.13
2019-01-23T22:57:51.348Z,6.60
2019-01-23T23:00:39.373Z,5.30
2019-01-23T23:03:10.285Z,6.60
2019-01-23T23:05:38.739Z,5.67
2019-01-23T23:08:07.400Z,6.97
2019-01-23T23:10:35.950Z,6.27
2019-01-23T23:13:04.672Z,6.47
2019-01-23T23:15:33.176Z,6.73
2019-01-23T23:18:01.837Z,5.83
2019-01-23T23:20:30.368Z,5.43
2019-01-23T23:22:58.880Z,7.70
2019-01-23T23:25:37.468Z,6.93
2019-01-23T23:28:06.104Z,6.03
2019-01-23T23:30:34.631Z,8.43
2019-01-23T23:33:03.117Z,7.93
2019-01-23T23:35:31.592Z,5.90
2019-01-23T23:38:00.193Z,6.43
2019-01-23T23:40:28.652Z,4.97
2019-01-23T23:42:57.217Z,6.47
2019-01-23T23:45:25.780Z,7.73
2019-01-23T23:47:54.292Z,7.10
2019-01-23T23:50:22.836Z,10.50
2019-01-23T23:52:51.481Z,7.77
2019-01-23T23:55:20.109Z,5.40
2019-01-23T23:57:48.597Z,6.23
