createdAt,value
2017-09-30T00:00:02.641Z,11.12
2017-09-30T00:01:12.581Z,11.15
2017-09-30T00:02:22.507Z,11.1
2017-09-30T00:03:31.803Z,11.18
2017-09-30T00:04:42.096Z,11.04
2017-09-30T00:05:51.734Z,11.04
2017-09-30T00:07:01.986Z,10.98
2017-09-30T00:08:11.929Z,11.02
2017-09-30T00:09:21.546Z,11
2017-09-30T00:10:31.751Z,11.01
2017-09-30T00:11:41.699Z,11.02
2017-09-30T00:12:51.328Z,11.02
2017-09-30T00:14:00.949Z,10.98
2017-09-30T00:15:10.573Z,10.98
2017-09-30T00:16:20.868Z,11.02
2017-09-30T00:17:30.488Z,10.92
2017-09-30T00:18:40.106Z,10.92
2017-09-30T00:19:50.345Z,10.86
2017-09-30T00:20:59.650Z,11.01
2017-09-30T00:22:10.181Z,10.89
2017-09-30T00:23:19.481Z,10.89
2017-09-30T00:24:29.121Z,10.89
2017-09-30T00:25:39.380Z,10.89
2017-09-30T00:26:49.007Z,10.87
2017-09-30T00:27:58.925Z,10.87
2017-09-30T00:29:08.235Z,10.86
2017-09-30T00:30:18.164Z,10.79
2017-09-30T00:31:28.119Z,10.76
2017-09-30T00:32:37.736Z,10.83
2017-09-30T00:33:47.611Z,10.8
2017-09-30T00:34:57.227Z,10.79
2017-09-30T00:36:07.155Z,10.79
2017-09-30T00:37:16.778Z,10.75
2017-09-30T00:38:26.078Z,10.79
2017-09-30T00:39:36.681Z,10.69
2017-09-30T00:40:46.932Z,10.82
2017-09-30T00:41:56.859Z,10.84
2017-09-30T00:43:06.484Z,10.67
2017-09-30T00:44:16.419Z,10.72
2017-09-30T00:45:26.597Z,10.62
2017-09-30T00:46:36.220Z,10.68
2017-09-30T00:47:46.496Z,10.69
2017-09-30T00:48:56.436Z,10.64
2017-09-30T00:50:06.368Z,10.75
2017-09-30T00:51:16.867Z,10.65
2017-09-30T00:52:26.802Z,10.51
2017-09-30T00:53:36.974Z,10.59
2017-09-30T00:54:46.582Z,10.57
2017-09-30T00:55:56.525Z,10.55
2017-09-30T00:57:06.394Z,10.55
2017-09-30T00:58:16.340Z,10.58
2017-09-30T00:59:26.275Z,10.53
2017-09-30T01:00:36.219Z,10.53
2017-09-30T01:01:45.832Z,10.55
2017-09-30T01:02:55.492Z,10.53
2017-09-30T01:04:06.361Z,10.45
2017-09-30T01:05:16.301Z,10.42
2017-09-30T01:06:25.915Z,10.43
2017-09-30T01:07:35.841Z,10.49
2017-09-30T01:08:46.358Z,10.46
2017-09-30T01:09:56.607Z,10.42
2017-09-30T01:11:06.535Z,10.42
2017-09-30T01:12:16.167Z,10.39
2017-09-30T01:13:26.110Z,10.39
2017-09-30T01:14:35.992Z,10.38
2017-09-30T01:15:45.602Z,10.39
2017-09-30T01:16:55.538Z,10.36
2017-09-30T01:18:05.471Z,10.38
2017-09-30T01:19:15.721Z,10.38
2017-09-30T01:20:25.381Z,10.36
2017-09-30T01:21:35.644Z,10.34
2017-09-30T01:22:45.261Z,10.39
2017-09-30T01:23:54.876Z,10.45
2017-09-30T01:25:05.132Z,10.34
2017-09-30T01:26:15.692Z,10.41
2017-09-30T01:27:25.625Z,10.39
2017-09-30T01:28:35.570Z,10.3
2017-09-30T01:29:45.826Z,10.36
2017-09-30T01:30:56.108Z,10.28
2017-09-30T01:32:05.979Z,10.24
2017-09-30T01:33:16.225Z,10.24
2017-09-30T01:34:26.469Z,10.27
2017-09-30T01:35:36.714Z,10.3
2017-09-30T01:36:46.960Z,10.25
2017-09-30T01:37:57.557Z,10.33
2017-09-30T01:39:07.174Z,10.31
2017-09-30T01:40:17.426Z,10.3
2017-09-30T01:41:27.691Z,10.28
2017-09-30T01:42:37.619Z,10.2
2017-09-30T01:43:47.801Z,10.27
2017-09-30T01:44:57.746Z,10.24
2017-09-30T01:46:08.000Z,10.24
2017-09-30T01:47:17.928Z,10.25
2017-09-30T01:48:28.179Z,10.25
2017-09-30T01:49:38.412Z,10.25
2017-09-30T01:50:48.347Z,10.18
2017-09-30T01:51:58.597Z,10.23
2017-09-30T01:53:08.534Z,10.17
2017-09-30T01:54:18.797Z,10.24
2017-09-30T01:55:29.400Z,10.23
2017-09-30T01:56:39.651Z,10.2
2017-09-30T01:57:49.272Z,10.21
2017-09-30T01:58:59.542Z,10.24
2017-09-30T02:00:09.470Z,10.1
2017-09-30T02:01:20.020Z,10.05
2017-09-30T02:02:30.275Z,10.09
2017-09-30T02:03:40.206Z,10.07
2017-09-30T02:04:50.466Z,10.05
2017-09-30T02:06:00.409Z,10.07
2017-09-30T02:07:10.608Z,10.03
2017-09-30T02:08:20.852Z,10.03
2017-09-30T02:09:31.093Z,9.99
2017-09-30T02:10:41.331Z,9.99
2017-09-30T02:11:51.583Z,10.02
2017-09-30T02:13:02.161Z,10.02
2017-09-30T02:14:12.089Z,9.99
2017-09-30T02:15:22.338Z,9.97
2017-09-30T02:16:32.269Z,9.97
2017-09-30T02:17:42.203Z,9.9
2017-09-30T02:18:52.809Z,10
2017-09-30T02:20:02.749Z,9.95
2017-09-30T02:21:12.717Z,9.94
2017-09-30T02:22:22.652Z,10
2017-09-30T02:23:32.578Z,10
2017-09-30T02:24:43.076Z,9.99
2017-09-30T02:25:53.325Z,9.88
2017-09-30T02:27:02.953Z,9.99
2017-09-30T02:28:12.892Z,9.87
2017-09-30T02:29:23.134Z,9.9
2017-09-30T02:30:33.735Z,9.85
2017-09-30T02:31:43.670Z,9.94
2017-09-30T02:32:53.930Z,9.92
2017-09-30T02:34:04.170Z,9.82
2017-09-30T02:35:14.417Z,9.77
2017-09-30T02:36:24.626Z,9.91
2017-09-30T02:37:34.900Z,9.9
2017-09-30T02:38:45.156Z,9.84
2017-09-30T02:39:55.396Z,9.84
2017-09-30T02:41:05.023Z,9.81
2017-09-30T02:42:15.531Z,9.84
2017-09-30T02:43:25.477Z,9.84
2017-09-30T02:44:35.423Z,9.8
2017-09-30T02:45:45.350Z,9.84
2017-09-30T02:46:55.283Z,9.73
2017-09-30T02:48:05.519Z,9.7
2017-09-30T02:49:15.768Z,9.69
2017-09-30T02:50:26.006Z,9.67
2017-09-30T02:51:36.259Z,9.72
2017-09-30T02:52:46.196Z,9.67
2017-09-30T02:53:56.821Z,9.73
2017-09-30T02:55:07.070Z,9.73
2017-09-30T02:56:17.314Z,9.67
2017-09-30T02:57:27.256Z,9.67
2017-09-30T02:58:37.518Z,9.67
2017-09-30T02:59:47.691Z,9.73
2017-09-30T03:00:57.631Z,9.74
2017-09-30T03:02:07.565Z,9.66
2017-09-30T03:03:17.497Z,9.73
2017-09-30T03:04:27.735Z,9.59
2017-09-30T03:05:38.234Z,9.73
2017-09-30T03:06:48.487Z,9.63
2017-09-30T03:07:58.416Z,9.63
2017-09-30T03:09:08.661Z,9.58
2017-09-30T03:10:18.907Z,9.55
2017-09-30T03:11:29.408Z,9.54
2017-09-30T03:12:39.653Z,9.62
2017-09-30T03:13:49.901Z,9.56
2017-09-30T03:15:00.147Z,9.63
2017-09-30T03:16:10.395Z,9.54
2017-09-30T03:17:20.273Z,9.58
2017-09-30T03:18:30.532Z,9.56
2017-09-30T03:19:40.778Z,9.58
2017-09-30T03:20:51.013Z,9.52
2017-09-30T03:22:00.316Z,9.49
2017-09-30T03:23:10.500Z,9.51
2017-09-30T03:24:20.773Z,9.54
2017-09-30T03:25:30.702Z,9.47
2017-09-30T03:26:40.967Z,9.42
2017-09-30T03:27:51.210Z,9.47
2017-09-30T03:29:01.409Z,9.55
2017-09-30T03:30:11.655Z,9.45
2017-09-30T03:31:21.893Z,9.48
2017-09-30T03:32:32.137Z,9.44
2017-09-30T03:33:42.070Z,9.47
2017-09-30T03:34:52.665Z,9.42
2017-09-30T03:36:02.918Z,9.42
2017-09-30T03:37:12.845Z,9.39
2017-09-30T03:38:23.104Z,9.45
2017-09-30T03:39:33.350Z,9.45
2017-09-30T03:40:43.534Z,9.45
2017-09-30T03:41:53.459Z,9.4
2017-09-30T03:43:03.715Z,9.36
2017-09-30T03:44:13.961Z,9.42
2017-09-30T03:45:24.214Z,9.33
2017-09-30T03:46:34.724Z,9.4
2017-09-30T03:47:44.975Z,9.4
2017-09-30T03:48:54.918Z,9.33
2017-09-30T03:50:05.154Z,9.37
2017-09-30T03:51:15.080Z,9.34
2017-09-30T03:52:25.569Z,9.36
2017-09-30T03:53:35.824Z,9.29
2017-09-30T03:54:46.063Z,9.36
2017-09-30T03:55:56.316Z,9.29
2017-09-30T03:57:06.242Z,9.31
2017-09-30T03:58:16.421Z,9.26
2017-09-30T03:59:26.665Z,9.26
2017-09-30T04:00:36.904Z,9.3
2017-09-30T04:01:47.154Z,9.29
2017-09-30T04:02:57.108Z,9.24
2017-09-30T04:04:07.622Z,9.27
2017-09-30T04:05:17.569Z,9.22
2017-09-30T04:06:27.806Z,9.24
2017-09-30T04:07:38.048Z,9.33
2017-09-30T04:08:47.972Z,9.3
2017-09-30T04:09:58.265Z,9.31
2017-09-30T04:11:08.513Z,9.26
2017-09-30T04:12:18.454Z,9.24
2017-09-30T04:13:28.710Z,9.31
2017-09-30T04:14:38.942Z,9.33
2017-09-30T04:15:48.829Z,9.26
2017-09-30T04:16:59.073Z,9.27
2017-09-30T04:18:08.683Z,9.24
2017-09-30T04:19:18.618Z,9.29
2017-09-30T04:20:28.878Z,9.29
2017-09-30T04:21:39.420Z,9.26
2017-09-30T04:22:49.664Z,9.26
2017-09-30T04:23:59.909Z,9.26
2017-09-30T04:25:10.160Z,9.24
2017-09-30T04:26:20.412Z,9.27
2017-09-30T04:27:31.016Z,9.24
2017-09-30T04:28:41.260Z,9.24
2017-09-30T04:29:50.884Z,9.24
2017-09-30T04:31:00.816Z,9.18
2017-09-30T04:32:11.060Z,9.16
2017-09-30T04:33:21.238Z,9.09
2017-09-30T04:34:31.474Z,9.08
2017-09-30T04:35:41.098Z,9.09
2017-09-30T04:36:51.030Z,9.16
2017-09-30T04:38:00.964Z,9.11
2017-09-30T04:39:11.141Z,9.19
2017-09-30T04:40:21.387Z,9.18
2017-09-30T04:41:31.316Z,9.15
2017-09-30T04:42:41.560Z,9.15
2017-09-30T04:43:51.810Z,9.13
2017-09-30T04:45:02.297Z,9.13
2017-09-30T04:46:12.225Z,9.12
2017-09-30T04:47:22.476Z,9.12
2017-09-30T04:48:32.726Z,9.05
2017-09-30T04:49:42.339Z,9.09
2017-09-30T04:50:52.517Z,9.12
2017-09-30T04:52:02.780Z,9.05
2017-09-30T04:53:12.721Z,9.11
2017-09-30T04:54:22.975Z,9.11
2017-09-30T04:55:33.222Z,9.05
2017-09-30T04:56:43.728Z,9.08
2017-09-30T04:57:53.355Z,9.05
2017-09-30T04:59:03.595Z,9.08
2017-09-30T05:00:13.526Z,9.09
2017-09-30T05:01:23.462Z,9.05
2017-09-30T05:02:33.643Z,9.05
2017-09-30T05:03:43.879Z,9.05
2017-09-30T05:04:54.124Z,9.02
2017-09-30T05:06:04.373Z,9.02
2017-09-30T05:07:14.313Z,8.96
2017-09-30T05:08:24.856Z,9.03
2017-09-30T05:09:34.786Z,8.97
2017-09-30T05:10:45.044Z,8.95
2017-09-30T05:11:54.666Z,9.02
2017-09-30T05:13:04.277Z,8.96
2017-09-30T05:14:14.777Z,8.97
2017-09-30T05:15:25.012Z,8.95
2017-09-30T05:16:34.946Z,8.95
2017-09-30T05:17:45.212Z,8.97
2017-09-30T05:18:55.471Z,8.96
2017-09-30T05:20:05.973Z,8.95
2017-09-30T05:21:15.905Z,8.95
2017-09-30T05:22:26.175Z,8.99
2017-09-30T05:23:36.112Z,8.97
2017-09-30T05:24:46.356Z,9.05
2017-09-30T05:25:56.867Z,9.03
2017-09-30T05:27:06.802Z,9.05
2017-09-30T05:28:17.044Z,9.03
2017-09-30T05:29:27.286Z,9.05
2017-09-30T05:30:37.550Z,9.12
2017-09-30T05:31:52.355Z,9.12
2017-09-30T05:33:02.597Z,9.08
2017-09-30T05:34:12.855Z,9.12
2017-09-30T05:35:22.471Z,9.19
2017-09-30T05:36:32.714Z,9.24
2017-09-30T05:37:42.949Z,9.3
2017-09-30T05:38:53.223Z,9.21
2017-09-30T05:40:03.157Z,9.24
2017-09-30T05:41:13.409Z,9.27
2017-09-30T05:42:23.662Z,9.26
2017-09-30T05:43:33.936Z,9.29
2017-09-30T05:44:43.894Z,9.27
2017-09-30T05:45:54.147Z,9.26
2017-09-30T05:47:04.388Z,9.29
2017-09-30T05:48:14.630Z,9.34
2017-09-30T05:49:24.290Z,9.4
2017-09-30T05:50:33.904Z,9.48
2017-09-30T05:51:43.535Z,9.44
2017-09-30T05:52:53.804Z,9.47
2017-09-30T05:54:03.725Z,9.52
2017-09-30T05:55:14.008Z,9.47
2017-09-30T05:56:24.257Z,9.4
2017-09-30T05:57:34.503Z,9.42
2017-09-30T05:58:44.451Z,9.58
2017-09-30T05:59:54.703Z,9.63
2017-09-30T06:01:05.214Z,9.64
2017-09-30T06:02:15.486Z,9.66
2017-09-30T06:03:25.739Z,9.7
2017-09-30T06:04:36.007Z,9.67
2017-09-30T06:05:46.264Z,9.7
2017-09-30T06:06:56.445Z,9.7
2017-09-30T06:08:06.059Z,9.8
2017-09-30T06:09:15.994Z,9.87
2017-09-30T06:10:26.242Z,9.82
2017-09-30T06:11:36.488Z,9.84
2017-09-30T06:12:47.082Z,9.94
2017-09-30T06:13:56.692Z,9.88
2017-09-30T06:15:06.944Z,9.92
2017-09-30T06:16:17.211Z,9.94
2017-09-30T06:17:27.451Z,10.02
2017-09-30T06:18:38.015Z,10.07
2017-09-30T06:19:47.630Z,10.12
2017-09-30T06:20:57.875Z,10.09
2017-09-30T06:22:08.126Z,10.21
2017-09-30T06:23:18.048Z,10.23
2017-09-30T06:24:28.670Z,10.3
2017-09-30T06:25:38.608Z,10.33
2017-09-30T06:26:48.854Z,10.41
2017-09-30T06:27:59.101Z,10.42
2017-09-30T06:29:09.050Z,10.45
2017-09-30T06:30:19.550Z,10.55
2017-09-30T06:31:29.789Z,10.62
2017-09-30T06:32:40.036Z,10.57
2017-09-30T06:33:49.975Z,10.62
2017-09-30T06:34:59.901Z,10.69
2017-09-30T06:36:10.089Z,10.71
2017-09-30T06:37:20.047Z,10.79
2017-09-30T06:38:30.280Z,10.82
2017-09-30T06:39:40.215Z,10.84
2017-09-30T06:40:50.159Z,10.75
2017-09-30T06:42:00.347Z,10.87
2017-09-30T06:43:10.648Z,10.84
2017-09-30T06:44:20.599Z,10.92
2017-09-30T06:45:30.538Z,11.04
2017-09-30T06:46:40.471Z,11
2017-09-30T06:47:51.068Z,11.18
2017-09-30T06:49:01.311Z,11.22
2017-09-30T06:50:11.563Z,11.26
2017-09-30T06:51:21.809Z,11.27
2017-09-30T06:52:32.060Z,11.25
2017-09-30T06:53:42.364Z,11.38
2017-09-30T06:54:52.299Z,11.44
2017-09-30T06:56:02.580Z,11.51
2017-09-30T06:57:12.843Z,11.52
2017-09-30T06:58:22.776Z,11.6
2017-09-30T06:59:33.379Z,11.68
2017-09-30T07:00:43.646Z,11.71
2017-09-30T07:01:53.577Z,11.8
2017-09-30T07:03:03.521Z,11.76
2017-09-30T07:04:13.765Z,11.93
2017-09-30T07:05:24.045Z,11.88
2017-09-30T07:06:33.979Z,11.95
2017-09-30T07:07:43.916Z,11.99
2017-09-30T07:08:53.867Z,12.05
2017-09-30T07:10:03.797Z,11.96
2017-09-30T07:11:14.286Z,12.1
2017-09-30T07:12:24.236Z,12.11
2017-09-30T07:13:34.493Z,12.03
2017-09-30T07:14:44.431Z,12.2
2017-09-30T07:15:54.374Z,12.18
2017-09-30T07:17:04.559Z,12.23
2017-09-30T07:18:14.828Z,12.36
2017-09-30T07:19:25.094Z,12.37
2017-09-30T07:20:35.358Z,12.4
2017-09-30T07:21:45.598Z,12.48
2017-09-30T07:22:55.477Z,12.48
2017-09-30T07:24:05.744Z,12.57
2017-09-30T07:25:15.985Z,12.57
2017-09-30T07:26:25.921Z,12.57
2017-09-30T07:27:36.168Z,12.62
2017-09-30T07:28:46.417Z,12.61
2017-09-30T07:29:56.664Z,12.75
2017-09-30T07:31:06.928Z,12.75
2017-09-30T07:32:16.867Z,12.76
2017-09-30T07:33:27.118Z,12.75
2017-09-30T07:34:37.656Z,12.75
2017-09-30T07:35:47.595Z,12.75
2017-09-30T07:36:57.887Z,12.72
2017-09-30T07:38:08.137Z,12.72
2017-09-30T07:39:18.406Z,12.78
2017-09-30T07:40:28.950Z,12.87
2017-09-30T07:41:39.202Z,12.93
2017-09-30T07:42:49.160Z,13.03
2017-09-30T07:43:59.409Z,13.11
2017-09-30T07:45:09.343Z,13.23
2017-09-30T07:46:19.945Z,13.2
2017-09-30T07:47:30.213Z,13.37
2017-09-30T07:48:39.859Z,13.37
2017-09-30T07:49:49.792Z,13.47
2017-09-30T07:51:00.042Z,13.52
2017-09-30T07:52:10.618Z,13.62
2017-09-30T07:53:20.592Z,13.71
2017-09-30T07:54:30.855Z,13.7
2017-09-30T07:55:41.118Z,13.76
2017-09-30T07:56:51.067Z,13.78
2017-09-30T07:58:01.564Z,13.82
2017-09-30T07:59:11.818Z,13.85
2017-09-30T08:00:21.443Z,13.93
2017-09-30T08:01:31.696Z,14
2017-09-30T08:02:41.956Z,14.13
2017-09-30T08:03:52.466Z,14.22
2017-09-30T08:05:02.734Z,14.31
2017-09-30T08:06:12.989Z,14.43
2017-09-30T08:07:23.261Z,14.53
2017-09-30T08:08:33.507Z,14.61
2017-09-30T08:09:44.112Z,14.73
2017-09-30T08:10:54.039Z,14.87
2017-09-30T08:12:04.306Z,15.05
2017-09-30T08:13:14.595Z,15.23
2017-09-30T08:14:24.547Z,15.29
2017-09-30T08:15:35.042Z,15.57
2017-09-30T08:16:45.313Z,15.85
2017-09-30T08:17:55.569Z,15.85
2017-09-30T08:19:05.553Z,15.94
2017-09-30T08:20:15.839Z,15.87
2017-09-30T08:21:26.356Z,15.85
2017-09-30T08:22:36.303Z,15.94
2017-09-30T08:23:45.921Z,16.08
2017-09-30T08:24:55.867Z,16.21
2017-09-30T08:26:06.126Z,16.22
2017-09-30T08:27:16.635Z,16.26
2017-09-30T08:28:26.908Z,16.31
2017-09-30T08:29:36.863Z,16.46
2017-09-30T08:30:46.804Z,16.41
2017-09-30T08:31:57.054Z,16.5
2017-09-30T08:33:07.893Z,16.68
2017-09-30T08:34:18.161Z,16.77
2017-09-30T08:35:28.095Z,16.84
2017-09-30T08:36:38.034Z,16.95
2017-09-30T08:37:48.294Z,17.17
2017-09-30T08:38:58.487Z,17.3
2017-09-30T08:40:08.114Z,17.41
2017-09-30T08:41:17.735Z,17.49
2017-09-30T08:42:27.381Z,17.66
2017-09-30T08:43:37.635Z,17.52
2017-09-30T08:44:47.841Z,17.65
2017-09-30T08:45:58.115Z,17.65
2017-09-30T08:47:08.380Z,17.76
2017-09-30T08:48:18.638Z,17.9
2017-09-30T08:49:28.585Z,18.11
2017-09-30T08:50:39.151Z,18.24
2017-09-30T08:51:49.414Z,18.36
2017-09-30T08:52:59.687Z,18.34
2017-09-30T08:54:09.948Z,18.43
2017-09-30T08:55:19.889Z,18.45
2017-09-30T08:56:30.410Z,18.46
2017-09-30T08:57:40.668Z,18.51
2017-09-30T08:58:50.943Z,18.37
2017-09-30T09:00:01.198Z,18.46
2017-09-30T09:01:11.458Z,18.46
2017-09-30T09:02:21.975Z,18.53
2017-09-30T09:03:32.231Z,18.63
2017-09-30T09:04:42.488Z,18.53
2017-09-30T09:05:52.451Z,18.52
2017-09-30T09:07:02.712Z,18.58
2017-09-30T09:08:12.906Z,18.74
2017-09-30T09:09:22.861Z,18.86
2017-09-30T09:10:32.806Z,18.83
2017-09-30T09:11:43.069Z,19.01
2017-09-30T09:12:53.033Z,19.11
2017-09-30T09:14:03.330Z,19.32
2017-09-30T09:15:12.945Z,19.41
2017-09-30T09:16:23.222Z,19.63
2017-09-30T09:17:32.859Z,19.57
2017-09-30T09:18:43.118Z,19.39
2017-09-30T09:19:53.328Z,19.48
2017-09-30T09:21:02.969Z,19.41
2017-09-30T09:22:12.931Z,19.47
2017-09-30T09:23:23.186Z,19.27
2017-09-30T09:24:33.132Z,19.38
2017-09-30T09:25:43.383Z,19.27
2017-09-30T09:26:53.658Z,19.29
2017-09-30T09:28:03.919Z,19.47
2017-09-30T09:29:14.174Z,19.59
2017-09-30T09:30:24.124Z,19.7
2017-09-30T09:31:34.417Z,19.74
2017-09-30T09:32:44.694Z,19.99
2017-09-30T09:33:54.949Z,20.14
2017-09-30T09:35:05.211Z,20.22
2017-09-30T09:36:15.476Z,20.27
2017-09-30T09:37:26.098Z,19.97
2017-09-30T09:38:36.358Z,19.96
2017-09-30T09:39:45.991Z,20.1
2017-09-30T09:40:55.941Z,20.24
2017-09-30T09:42:05.890Z,20.33
2017-09-30T09:43:16.406Z,20.33
2017-09-30T09:44:26.673Z,20.33
2017-09-30T09:45:36.621Z,20.32
2017-09-30T09:46:46.897Z,20.36
2017-09-30T09:47:56.843Z,20.37
2017-09-30T09:49:07.339Z,20.56
2017-09-30T09:50:17.291Z,21.01
2017-09-30T09:51:27.240Z,21.01
2017-09-30T09:52:37.196Z,21.04
2017-09-30T09:53:47.457Z,20.8
2017-09-30T09:54:57.755Z,20.44
2017-09-30T09:56:07.734Z,20.3
2017-09-30T09:57:17.992Z,20.32
2017-09-30T09:58:27.956Z,20.27
2017-09-30T09:59:37.916Z,20.37
2017-09-30T10:00:48.443Z,20.26
2017-09-30T10:01:58.381Z,20.21
2017-09-30T10:03:08.637Z,20.34
2017-09-30T10:04:18.583Z,20.46
2017-09-30T10:05:28.535Z,20.53
2017-09-30T10:06:38.767Z,20.73
2017-09-30T10:07:48.730Z,21.05
2017-09-30T10:08:58.979Z,21.32
2017-09-30T10:10:09.251Z,21.45
2017-09-30T10:11:19.527Z,21.35
2017-09-30T10:12:29.783Z,21.26
2017-09-30T10:13:39.734Z,21.28
2017-09-30T10:14:49.989Z,21.3
2017-09-30T10:16:00.266Z,21.32
2017-09-30T10:17:10.525Z,21.22
2017-09-30T10:18:21.103Z,21.26
2017-09-30T10:19:31.363Z,21.19
2017-09-30T10:20:40.985Z,21.3
2017-09-30T10:21:51.252Z,21.4
2017-09-30T10:23:01.520Z,21.44
2017-09-30T10:24:11.715Z,21.54
2017-09-30T10:25:21.991Z,21.62
2017-09-30T10:26:31.934Z,21.72
2017-09-30T10:27:42.215Z,21.66
2017-09-30T10:28:52.470Z,21.66
2017-09-30T10:30:02.667Z,21.78
2017-09-30T10:31:12.630Z,21.78
2017-09-30T10:32:22.934Z,21.84
2017-09-30T10:33:33.199Z,21.8
2017-09-30T10:34:43.473Z,21.88
2017-09-30T10:35:53.989Z,21.85
2017-09-30T10:37:03.949Z,22.04
2017-09-30T10:38:14.209Z,22.16
2017-09-30T10:39:24.158Z,22.25
2017-09-30T10:40:34.436Z,22.3
2017-09-30T10:41:44.677Z,22.4
2017-09-30T10:42:54.963Z,22.53
2017-09-30T10:44:05.227Z,22.61
2017-09-30T10:45:15.182Z,22.46
2017-09-30T10:46:25.445Z,22.3
2017-09-30T10:47:36.003Z,22.19
2017-09-30T10:48:45.960Z,22.26
2017-09-30T10:49:56.205Z,22.04
2017-09-30T10:51:06.490Z,22.15
2017-09-30T10:52:16.785Z,21.92
2017-09-30T10:53:27.072Z,21.91
2017-09-30T10:54:37.330Z,22.08
2017-09-30T10:55:47.588Z,22.14
2017-09-30T10:56:57.861Z,21.88
2017-09-30T10:58:07.838Z,21.92
2017-09-30T10:59:18.136Z,21.85
2017-09-30T11:00:28.395Z,21.88
2017-09-30T11:01:38.032Z,22.04
2017-09-30T11:02:47.706Z,22
2017-09-30T11:03:57.991Z,22.12
2017-09-30T11:05:08.522Z,22.31
2017-09-30T11:06:18.781Z,22.51
2017-09-30T11:07:29.048Z,22.74
2017-09-30T11:08:39.311Z,22.77
2017-09-30T11:09:49.254Z,22.76
2017-09-30T11:10:59.459Z,22.74
2017-09-30T11:12:09.750Z,22.73
2017-09-30T11:13:19.383Z,22.99
2017-09-30T11:14:29.649Z,23.04
2017-09-30T11:15:39.916Z,22.74
2017-09-30T11:16:50.215Z,22.74
2017-09-30T11:18:00.487Z,22.68
2017-09-30T11:19:10.424Z,22.81
2017-09-30T11:20:20.677Z,22.7
2017-09-30T11:21:30.308Z,22.56
2017-09-30T11:22:40.511Z,22.34
2017-09-30T11:23:50.781Z,22.52
2017-09-30T11:25:00.741Z,22.62
2017-09-30T11:26:11.003Z,22.53
2017-09-30T11:27:21.271Z,22.61
2017-09-30T11:28:31.780Z,22.8
2017-09-30T11:29:41.735Z,22.84
2017-09-30T11:30:51.684Z,23.06
2017-09-30T11:32:01.959Z,23.04
2017-09-30T11:33:12.239Z,22.99
2017-09-30T11:34:22.750Z,22.86
2017-09-30T11:35:33.024Z,22.89
2017-09-30T11:36:43.287Z,22.93
2017-09-30T11:37:52.919Z,22.99
2017-09-30T11:39:03.201Z,23.28
2017-09-30T11:40:13.789Z,23.02
2017-09-30T11:41:24.063Z,22.84
2017-09-30T11:42:34.335Z,22.81
2017-09-30T11:43:44.616Z,22.86
2017-09-30T11:44:54.250Z,23.06
2017-09-30T11:46:04.173Z,23.08
2017-09-30T11:47:14.440Z,23.07
2017-09-30T11:48:24.398Z,23.33
2017-09-30T11:49:34.340Z,23.44
2017-09-30T11:50:44.611Z,23.47
2017-09-30T11:51:54.803Z,23.45
2017-09-30T11:53:04.772Z,23.02
2017-09-30T11:54:15.029Z,22.88
2017-09-30T11:55:24.985Z,22.99
2017-09-30T11:56:34.961Z,22.95
2017-09-30T11:57:45.463Z,23.08
2017-09-30T11:58:55.413Z,23.29
2017-09-30T12:00:05.685Z,23.36
2017-09-30T12:01:15.315Z,23.34
2017-09-30T12:02:25.267Z,23.17
2017-09-30T12:03:35.533Z,23.02
2017-09-30T12:04:45.787Z,22.76
2017-09-30T12:05:56.064Z,22.52
2017-09-30T12:07:06.007Z,22.58
2017-09-30T12:08:15.962Z,22.8
2017-09-30T12:09:26.566Z,22.74
2017-09-30T12:10:36.843Z,22.65
2017-09-30T12:11:46.798Z,22.8
2017-09-30T12:12:57.078Z,22.89
2017-09-30T12:14:06.716Z,23.01
2017-09-30T12:15:17.268Z,22.78
2017-09-30T12:16:27.235Z,22.53
2017-09-30T12:17:37.521Z,22.61
2017-09-30T12:18:47.782Z,22.59
2017-09-30T12:19:58.045Z,22.56
2017-09-30T12:21:08.560Z,22.73
2017-09-30T12:22:18.823Z,22.86
2017-09-30T12:23:28.775Z,22.77
2017-09-30T12:24:38.735Z,22.7
2017-09-30T12:25:48.995Z,22.74
2017-09-30T12:26:59.244Z,22.67
2017-09-30T12:28:09.501Z,22.56
2017-09-30T12:29:19.781Z,22.46
2017-09-30T12:30:30.052Z,22.37
2017-09-30T12:31:40.323Z,22.56
2017-09-30T12:32:50.826Z,22.73
2017-09-30T12:34:00.787Z,22.78
2017-09-30T12:35:11.054Z,22.77
2017-09-30T12:36:20.997Z,22.89
2017-09-30T12:37:31.271Z,22.99
2017-09-30T12:38:41.473Z,23.39
2017-09-30T12:39:51.753Z,23.54
2017-09-30T12:41:02.022Z,23.54
2017-09-30T12:42:12.305Z,23.32
2017-09-30T12:43:22.240Z,23.14
2017-09-30T12:44:32.750Z,23.01
2017-09-30T12:45:42.708Z,23.02
2017-09-30T12:46:52.659Z,23.1
2017-09-30T12:48:02.907Z,23.1
2017-09-30T12:49:12.857Z,23.36
2017-09-30T12:50:22.737Z,23.44
2017-09-30T12:51:33.000Z,23.67
2017-09-30T12:52:43.279Z,23.52
2017-09-30T12:53:53.241Z,23.49
2017-09-30T12:55:03.190Z,23.29
2017-09-30T12:56:13.375Z,23.26
2017-09-30T12:57:23.632Z,23.16
2017-09-30T12:58:33.890Z,23.01
2017-09-30T12:59:43.837Z,23.04
2017-09-30T13:00:53.799Z,22.89
2017-09-30T13:02:04.324Z,22.91
2017-09-30T13:03:14.600Z,22.89
2017-09-30T13:04:24.557Z,22.81
2017-09-30T13:05:34.819Z,22.65
2017-09-30T13:06:45.079Z,22.59
2017-09-30T13:07:55.272Z,22.63
2017-09-30T13:09:05.221Z,22.84
2017-09-30T13:10:15.494Z,22.89
2017-09-30T13:11:25.757Z,22.99
2017-09-30T13:12:35.699Z,23.01
2017-09-30T13:13:46.213Z,22.96
2017-09-30T13:14:56.157Z,23.2
2017-09-30T13:16:06.106Z,23.18
2017-09-30T13:17:16.064Z,23.18
2017-09-30T13:18:26.328Z,23.26
2017-09-30T13:19:36.839Z,23.2
2017-09-30T13:20:46.469Z,23.25
2017-09-30T13:21:56.731Z,23.28
2017-09-30T13:23:06.365Z,23.25
2017-09-30T13:24:16.316Z,23.1
2017-09-30T13:25:26.538Z,22.89
2017-09-30T13:26:36.822Z,22.65
2017-09-30T13:27:46.769Z,22.71
2017-09-30T13:28:56.719Z,22.63
2017-09-30T13:30:06.995Z,22.84
2017-09-30T13:31:17.509Z,23.02
2017-09-30T13:32:27.788Z,23.16
2017-09-30T13:33:37.742Z,23.26
2017-09-30T13:34:47.693Z,23.29
2017-09-30T13:35:57.637Z,23.32
2017-09-30T13:37:08.153Z,23.34
2017-09-30T13:38:18.104Z,23.26
2017-09-30T13:39:28.374Z,23.36
2017-09-30T13:40:38.652Z,23.33
2017-09-30T13:41:48.921Z,23.32
2017-09-30T13:42:59.117Z,23.26
2017-09-30T13:44:09.071Z,23.47
2017-09-30T13:45:19.350Z,23.37
2017-09-30T13:46:29.601Z,23.33
2017-09-30T13:47:39.869Z,23.14
2017-09-30T13:48:50.066Z,22.8
2017-09-30T13:50:00.325Z,22.67
2017-09-30T13:51:10.261Z,22.55
2017-09-30T13:52:20.517Z,22.51
2017-09-30T13:53:30.775Z,22.56
2017-09-30T13:54:41.296Z,22.47
2017-09-30T13:55:51.240Z,22.37
2017-09-30T13:57:01.493Z,22.26
2017-09-30T13:58:11.131Z,22.36
2017-09-30T13:59:21.393Z,22.41
2017-09-30T14:00:31.910Z,22.3
2017-09-30T14:01:42.188Z,22.36
2017-09-30T14:02:52.130Z,22.38
2017-09-30T14:04:02.400Z,22.31
2017-09-30T14:05:12.663Z,22.19
2017-09-30T14:06:23.184Z,22.28
2017-09-30T14:07:33.128Z,22.08
2017-09-30T14:08:43.389Z,22.04
2017-09-30T14:09:53.651Z,22
2017-09-30T14:11:03.916Z,22.04
2017-09-30T14:12:14.166Z,22.1
2017-09-30T14:13:23.806Z,22.18
2017-09-30T14:14:33.794Z,22.22
2017-09-30T14:15:44.106Z,22.18
2017-09-30T14:16:54.380Z,22.23
2017-09-30T14:18:04.885Z,22.01
2017-09-30T14:19:15.169Z,22.14
2017-09-30T14:20:25.420Z,22.15
2017-09-30T14:21:35.060Z,22.15
2017-09-30T14:22:45.318Z,22.22
2017-09-30T14:23:55.573Z,22.16
2017-09-30T14:25:05.507Z,21.99
2017-09-30T14:26:15.441Z,21.94
2017-09-30T14:27:25.387Z,21.8
2017-09-30T14:28:35.653Z,21.63
2017-09-30T14:29:45.840Z,21.59
2017-09-30T14:30:56.101Z,21.68
2017-09-30T14:32:06.351Z,21.7
2017-09-30T14:33:16.305Z,21.7
2017-09-30T14:34:26.570Z,21.8
2017-09-30T14:35:37.093Z,21.91
2017-09-30T14:36:47.354Z,21.96
2017-09-30T14:37:57.318Z,22
2017-09-30T14:39:07.570Z,21.96
2017-09-30T14:40:17.857Z,21.85
2017-09-30T14:41:28.362Z,21.78
2017-09-30T14:42:38.642Z,21.83
2017-09-30T14:43:48.910Z,21.72
2017-09-30T14:44:58.860Z,21.75
2017-09-30T14:46:09.134Z,21.58
2017-09-30T14:47:19.344Z,21.7
2017-09-30T14:48:29.625Z,21.6
2017-09-30T14:49:39.896Z,21.43
2017-09-30T14:50:50.175Z,21.43
2017-09-30T14:52:00.133Z,21.43
2017-09-30T14:53:10.336Z,21.41
2017-09-30T14:54:20.591Z,21.51
2017-09-30T14:55:30.868Z,21.51
2017-09-30T14:56:41.144Z,21.38
2017-09-30T14:57:51.404Z,21.38
2017-09-30T14:59:01.926Z,21.41
2017-09-30T15:00:12.190Z,21.44
2017-09-30T15:01:22.131Z,21.45
2017-09-30T15:02:32.394Z,21.43
2017-09-30T15:03:42.663Z,21.48
2017-09-30T15:04:52.849Z,21.32
2017-09-30T15:06:02.801Z,21.35
2017-09-30T15:07:13.083Z,21.29
2017-09-30T15:08:23.029Z,21.32
2017-09-30T15:09:33.293Z,21.2
2017-09-30T15:10:43.808Z,21.11
2017-09-30T15:11:54.064Z,21.11
2017-09-30T15:13:04.322Z,21.04
2017-09-30T15:14:14.586Z,21.01