createdAt,value
2022-10-07T00:06:20.603Z,13.38
2022-10-07T00:35:18.264Z,13.01
2022-10-07T01:04:14.818Z,12.56
2022-10-07T01:33:06.523Z,12.18
2022-10-07T02:02:00.066Z,11.84
2022-10-07T02:30:56.407Z,11.69
2022-10-07T02:59:44.581Z,11.91
2022-10-07T03:28:29.422Z,11.83
2022-10-07T03:57:17.583Z,11.76
2022-10-07T04:26:08.079Z,11.88
2022-10-07T04:55:04.293Z,11.97
2022-10-07T05:23:59.585Z,11.91
2022-10-07T05:52:49.372Z,12.01
2022-10-07T06:21:42.019Z,12.33
2022-10-07T06:50:19.285Z,13.1
2022-10-07T07:19:01.271Z,13.39
2022-10-07T07:47:31.796Z,16.12
2022-10-07T08:16:32.535Z,16.26
2022-10-07T08:45:24.641Z,16.66
2022-10-07T09:13:56.830Z,16.61
2022-10-07T10:11:35.813Z,17.74
2022-10-07T10:40:30.869Z,18.13
2022-10-07T11:09:20.523Z,18.47
2022-10-07T12:06:34.894Z,19.22
2022-10-07T12:35:05.025Z,19.34
2022-10-07T13:03:33.626Z,19.85
2022-10-07T13:32:26.100Z,19.92
2022-10-07T14:01:04.182Z,20.37
2022-10-07T14:29:43.563Z,20.69
2022-10-07T14:58:23.223Z,20.58
2022-10-07T15:26:53.027Z,20.08
2022-10-07T15:55:24.482Z,20.04
2022-10-07T16:23:42.421Z,19.02
2022-10-07T16:52:01.067Z,17.75
2022-10-07T17:20:37.887Z,16.64
2022-10-07T17:49:08.715Z,16.39
2022-10-07T18:18:00.246Z,16.2
2022-10-07T18:46:41.218Z,15.37
2022-10-07T19:15:11.897Z,15.15
2022-10-07T19:43:45.844Z,14.87
2022-10-07T20:12:25.582Z,14.71
2022-10-07T20:41:08.667Z,14.42
2022-10-07T21:09:38.610Z,14.29
2022-10-07T21:38:31.743Z,14.14
2022-10-07T22:36:22.240Z,13.51
2022-10-07T23:05:01.799Z,13.25
