createdAt,value
2023-03-26T00:09:21.062Z,58.07
2023-03-26T00:24:29.656Z,58.94
2023-03-26T00:39:33.794Z,56.54
2023-03-26T00:54:36.390Z,59.39
2023-03-26T01:09:45.723Z,58.30
2023-03-26T01:24:54.095Z,56.51
2023-03-26T01:40:07.132Z,59.16
2023-03-26T01:55:11.872Z,58.49
2023-03-26T02:10:22.314Z,53.59
2023-03-26T02:25:24.910Z,59.43
2023-03-26T02:40:28.051Z,59.74
2023-03-26T02:55:30.782Z,60.10
2023-03-26T03:10:33.359Z,60.38
2023-03-26T03:25:39.571Z,59.22
2023-03-26T03:40:45.558Z,59.29
2023-03-26T03:55:53.684Z,56.35
2023-03-26T04:10:59.105Z,62.05
2023-03-26T04:26:05.548Z,57.49
2023-03-26T04:41:13.246Z,60.28
2023-03-26T04:56:38.236Z,59.46
2023-03-26T05:11:41.400Z,59.38
2023-03-26T05:26:43.970Z,60.71
2023-03-26T05:41:49.471Z,56.33
2023-03-26T05:56:53.011Z,59.06
2023-03-26T06:11:55.974Z,61.08
2023-03-26T06:26:58.822Z,59.04
2023-03-26T06:42:01.542Z,58.72
2023-03-26T06:57:05.483Z,60.74
2023-03-26T07:12:12.681Z,60.94
2023-03-26T07:27:40.541Z,60.54
2023-03-26T07:42:46.316Z,59.28
2023-03-26T07:58:11.650Z,58.12
2023-03-26T08:13:25.437Z,56.66
2023-03-26T08:28:37.911Z,54.61
2023-03-26T08:43:55.105Z,54.56
2023-03-26T08:59:20.473Z,49.00
2023-03-26T09:14:51.483Z,44.09
2023-03-26T09:30:13.325Z,43.70
2023-03-26T09:45:18.614Z,49.74
2023-03-26T10:00:35.525Z,55.26
2023-03-26T10:16:05.606Z,55.06
2023-03-26T10:31:29.721Z,52.93
2023-03-26T10:47:04.694Z,50.96
2023-03-26T11:02:39.222Z,46.71
2023-03-26T11:18:08.108Z,49.24
2023-03-26T11:33:18.343Z,53.49
2023-03-26T11:48:28.316Z,51.84
2023-03-26T12:03:31.946Z,50.97
2023-03-26T12:18:35.104Z,51.48
2023-03-26T12:33:39.064Z,52.54
2023-03-26T12:48:42.077Z,52.01
2023-03-26T13:04:07.146Z,47.44
2023-03-26T13:19:20.680Z,48.56
2023-03-26T13:34:41.413Z,48.90
2023-03-26T13:49:49.653Z,48.10
2023-03-26T14:04:58.532Z,46.45
2023-03-26T14:20:22.673Z,46.42
2023-03-26T14:35:35.227Z,47.29
2023-03-26T14:51:19.872Z,47.63
2023-03-26T15:06:55.192Z,48.91
2023-03-26T15:22:19.894Z,48.78
2023-03-26T15:37:56.704Z,50.87
2023-03-26T15:53:11.754Z,53.30
2023-03-26T16:08:28.593Z,52.77
2023-03-26T16:23:47.300Z,54.26
2023-03-26T16:39:12.130Z,60.90
2023-03-26T16:54:17.594Z,50.89
2023-03-26T17:09:31.696Z,57.25
2023-03-26T17:24:42.822Z,55.21
2023-03-26T17:40:12.339Z,56.44
2023-03-26T17:55:19.767Z,63.59
2023-03-26T18:10:51.883Z,51.87
2023-03-26T18:26:09.828Z,56.54
2023-03-26T18:41:27.355Z,58.62
2023-03-26T18:56:35.294Z,54.19
2023-03-26T19:11:40.545Z,56.88
2023-03-26T19:26:44.131Z,53.65
2023-03-26T19:41:51.435Z,57.27
2023-03-26T19:56:54.021Z,59.92
2023-03-26T20:11:56.899Z,52.31
2023-03-26T20:26:59.476Z,56.15
2023-03-26T20:42:02.167Z,57.99
2023-03-26T20:57:04.823Z,61.61
2023-03-26T21:12:16.912Z,51.99
2023-03-26T21:27:43.590Z,55.86
2023-03-26T21:42:49.749Z,59.33
2023-03-26T21:58:12.288Z,52.88
2023-03-26T22:13:15.314Z,56.80
2023-03-26T22:28:19.641Z,55.05
2023-03-26T22:43:22.295Z,57.65
2023-03-26T22:58:25.464Z,54.20
2023-03-26T23:13:28.276Z,55.86
2023-03-26T23:28:32.172Z,57.53
2023-03-26T23:43:35.099Z,52.46
2023-03-26T23:58:37.728Z,57.74
