createdAt,value
2019-02-12T00:00:20.699Z,0.80
2019-02-12T00:01:20.561Z,0.80
2019-02-12T00:02:20.428Z,0.70
2019-02-12T00:03:20.292Z,0.70
2019-02-12T00:04:20.151Z,0.70
2019-02-12T00:05:20.018Z,0.70
2019-02-12T00:06:19.882Z,0.70
2019-02-12T00:07:19.744Z,0.70
2019-02-12T00:08:19.611Z,0.70
2019-02-12T00:09:19.471Z,0.60
2019-02-12T00:10:19.334Z,0.70
2019-02-12T00:11:19.203Z,0.70
2019-02-12T00:12:19.061Z,0.60
2019-02-12T00:13:18.923Z,0.60
2019-02-12T00:14:18.786Z,0.70
2019-02-12T00:15:18.651Z,0.70
2019-02-12T00:16:18.514Z,0.60
2019-02-12T00:17:18.380Z,0.70
2019-02-12T00:18:18.243Z,0.60
2019-02-12T00:19:18.104Z,0.70
2019-02-12T00:20:17.969Z,0.80
2019-02-12T00:21:17.833Z,0.90
2019-02-12T00:22:17.697Z,0.90
2019-02-12T00:23:17.560Z,0.80
2019-02-12T00:24:17.428Z,0.80
2019-02-12T00:25:17.288Z,0.80
2019-02-12T00:26:17.149Z,1.00
2019-02-12T00:27:17.018Z,1.00
2019-02-12T00:28:16.878Z,0.80
2019-02-12T00:29:16.743Z,0.80
2019-02-12T00:30:16.614Z,0.70
2019-02-12T00:31:16.469Z,0.70
2019-02-12T00:32:16.333Z,0.80
2019-02-12T00:33:16.196Z,0.80
2019-02-12T00:34:16.062Z,0.70
2019-02-12T00:35:15.930Z,0.70
2019-02-12T00:36:15.787Z,0.80
2019-02-12T00:37:15.649Z,0.80
2019-02-12T00:38:15.513Z,0.80
2019-02-12T00:39:15.377Z,0.70
2019-02-12T00:40:15.242Z,0.70
2019-02-12T00:41:15.105Z,0.80
2019-02-12T00:42:14.970Z,0.70
2019-02-12T00:43:14.836Z,0.90
2019-02-12T00:44:14.696Z,1.20
2019-02-12T00:45:14.559Z,1.30
2019-02-12T00:46:14.431Z,1.50
2019-02-12T00:47:14.286Z,1.40
2019-02-12T00:48:14.151Z,1.20
2019-02-12T00:49:14.014Z,1.30
2019-02-12T00:50:13.877Z,1.20
2019-02-12T00:51:17.913Z,1.40
2019-02-12T00:52:13.607Z,1.20
2019-02-12T00:53:13.474Z,1.50
2019-02-12T00:54:13.337Z,1.30
2019-02-12T00:55:13.197Z,1.10
2019-02-12T00:56:13.061Z,1.30
2019-02-12T00:57:12.923Z,1.20
2019-02-12T00:58:12.787Z,1.30
2019-02-12T00:59:12.652Z,1.30
2019-02-12T01:00:12.517Z,1.10
2019-02-12T01:01:12.380Z,1.20
2019-02-12T01:02:12.282Z,1.20
2019-02-12T01:03:12.108Z,1.10
2019-02-12T01:04:11.974Z,1.20
2019-02-12T01:05:11.836Z,1.20
2019-02-12T01:06:11.701Z,1.00
2019-02-12T01:07:11.563Z,1.40
2019-02-12T01:08:11.425Z,1.20
2019-02-12T01:09:11.289Z,1.20
2019-02-12T01:10:11.153Z,1.30
2019-02-12T01:11:11.016Z,1.40
2019-02-12T01:12:10.880Z,1.50
2019-02-12T01:13:10.798Z,1.40
2019-02-12T01:14:10.609Z,1.30
2019-02-12T01:15:10.475Z,1.20
2019-02-12T01:16:10.336Z,1.10
2019-02-12T01:17:10.202Z,1.10
2019-02-12T01:18:10.065Z,1.10
2019-02-12T01:19:09.927Z,1.10
2019-02-12T01:20:09.793Z,1.00
2019-02-12T01:21:09.657Z,1.00
2019-02-12T01:22:09.519Z,1.00
2019-02-12T01:23:09.383Z,0.90
2019-02-12T01:24:09.248Z,1.10
2019-02-12T01:25:09.114Z,1.10
2019-02-12T01:26:08.977Z,1.10
2019-02-12T01:27:08.839Z,1.10
2019-02-12T01:28:08.704Z,1.10
2019-02-12T01:29:08.568Z,1.30
2019-02-12T01:30:08.432Z,1.20
2019-02-12T01:31:08.307Z,1.10
2019-02-12T01:32:08.171Z,1.10
2019-02-12T01:33:08.035Z,1.10
2019-02-12T01:34:07.887Z,1.00
2019-02-12T01:35:07.755Z,0.90
2019-02-12T01:36:07.617Z,0.80
2019-02-12T01:37:07.479Z,0.80
2019-02-12T01:38:07.345Z,0.90
2019-02-12T01:39:07.211Z,0.80
2019-02-12T01:40:07.072Z,0.90
2019-02-12T01:41:06.934Z,0.80
2019-02-12T01:42:06.801Z,0.90
2019-02-12T01:43:06.664Z,0.90
2019-02-12T01:44:06.528Z,0.80
2019-02-12T01:45:06.388Z,0.80
2019-02-12T01:46:06.256Z,0.80
2019-02-12T01:47:06.118Z,0.80
2019-02-12T01:48:05.985Z,0.60
2019-02-12T01:49:05.847Z,0.80
2019-02-12T01:50:05.710Z,0.90
2019-02-12T01:51:05.573Z,0.80
2019-02-12T01:52:05.435Z,0.80
2019-02-12T01:53:05.304Z,0.80
2019-02-12T01:54:05.164Z,0.90
2019-02-12T01:55:05.029Z,1.00
2019-02-12T01:56:04.893Z,0.80
2019-02-12T01:57:04.757Z,0.80
2019-02-12T01:58:04.622Z,0.70
2019-02-12T01:59:04.484Z,0.80
2019-02-12T02:00:04.349Z,0.90
2019-02-12T02:01:04.217Z,0.80
2019-02-12T02:02:04.074Z,0.80
2019-02-12T02:03:03.937Z,0.90
2019-02-12T02:04:03.801Z,0.70
2019-02-12T02:05:03.670Z,0.70
2019-02-12T02:06:03.531Z,0.80
2019-02-12T02:07:03.393Z,0.90
2019-02-12T02:08:03.255Z,0.80
2019-02-12T02:09:03.122Z,0.80
2019-02-12T02:10:02.982Z,0.80
2019-02-12T02:11:02.849Z,0.90
2019-02-12T02:12:02.723Z,0.80
2019-02-12T02:13:02.572Z,0.80
2019-02-12T02:14:02.451Z,0.70
2019-02-12T02:15:02.298Z,0.80
2019-02-12T02:16:02.165Z,0.70
2019-02-12T02:17:02.025Z,0.80
2019-02-12T02:18:01.891Z,0.70
2019-02-12T02:19:01.751Z,0.80
2019-02-12T02:20:01.619Z,0.70
2019-02-12T02:21:01.478Z,0.80
2019-02-12T02:22:01.343Z,0.80
2019-02-12T02:23:01.204Z,0.80
2019-02-12T02:24:01.072Z,1.00
2019-02-12T02:25:00.932Z,0.80
2019-02-12T02:26:00.796Z,0.90
2019-02-12T02:27:00.657Z,0.90
2019-02-12T02:28:00.522Z,0.90
2019-02-12T02:29:00.382Z,0.90
2019-02-12T02:30:00.354Z,0.80
2019-02-12T02:31:00.116Z,0.90
2019-02-12T02:31:59.973Z,0.80
2019-02-12T02:32:59.837Z,0.90
2019-02-12T02:33:59.698Z,1.10
2019-02-12T02:34:59.559Z,0.90
2019-02-12T02:35:59.426Z,0.90
2019-02-12T02:36:59.336Z,1.00
2019-02-12T02:37:59.149Z,1.00
2019-02-12T02:38:59.017Z,1.00
2019-02-12T02:39:58.881Z,1.00
2019-02-12T02:40:58.742Z,1.10
2019-02-12T02:41:58.601Z,1.00
2019-02-12T02:42:58.463Z,0.90
2019-02-12T02:43:58.329Z,0.90
2019-02-12T02:44:58.191Z,1.00
2019-02-12T02:45:58.054Z,0.90
2019-02-12T02:46:57.917Z,1.00
2019-02-12T02:47:57.778Z,1.20
2019-02-12T02:48:57.642Z,0.90
2019-02-12T02:49:57.504Z,0.90
2019-02-12T02:50:57.365Z,1.10
2019-02-12T02:51:57.234Z,1.10
2019-02-12T02:52:57.093Z,1.00
2019-02-12T02:53:56.958Z,0.90
2019-02-12T02:54:56.818Z,1.00
2019-02-12T02:55:56.681Z,1.00
2019-02-12T02:56:56.543Z,1.00
2019-02-12T02:57:56.407Z,1.00
2019-02-12T02:58:56.268Z,1.10
2019-02-12T02:59:56.132Z,1.00
2019-02-12T03:00:55.997Z,1.10
2019-02-12T03:01:55.859Z,1.00
2019-02-12T03:02:55.722Z,1.00
2019-02-12T03:03:55.582Z,1.20
2019-02-12T03:04:55.460Z,0.90
2019-02-12T03:05:55.308Z,1.00
2019-02-12T03:06:55.172Z,0.90
2019-02-12T03:07:55.038Z,0.90
2019-02-12T03:08:54.896Z,1.10
2019-02-12T03:09:54.761Z,0.90
2019-02-12T03:10:54.638Z,0.90
2019-02-12T03:11:54.486Z,1.10
2019-02-12T03:12:54.356Z,0.90
2019-02-12T03:13:54.210Z,0.90
2019-02-12T03:14:54.073Z,0.80
2019-02-12T03:15:54.005Z,0.90
2019-02-12T03:16:53.798Z,1.20
2019-02-12T03:17:53.662Z,1.00
2019-02-12T03:18:53.547Z,0.90
2019-02-12T03:19:53.386Z,1.00
2019-02-12T03:20:53.250Z,1.10
2019-02-12T03:21:53.113Z,1.00
2019-02-12T03:22:52.974Z,1.00
2019-02-12T03:23:52.839Z,1.00
2019-02-12T03:24:52.704Z,1.00
2019-02-12T03:25:52.564Z,1.10
2019-02-12T03:26:52.428Z,1.00
2019-02-12T03:27:52.291Z,1.10
2019-02-12T03:28:52.154Z,1.00
2019-02-12T03:29:52.018Z,1.00
2019-02-12T03:30:51.879Z,1.00
2019-02-12T03:31:51.740Z,1.10
2019-02-12T03:32:51.603Z,1.00
2019-02-12T03:33:51.466Z,1.00
2019-02-12T03:34:51.330Z,0.90
2019-02-12T03:35:51.194Z,0.90
2019-02-12T03:36:51.062Z,1.00
2019-02-12T03:37:50.916Z,1.00
2019-02-12T03:38:50.782Z,1.00
2019-02-12T03:39:50.654Z,1.00
2019-02-12T03:40:50.507Z,0.90
2019-02-12T03:41:50.369Z,0.90
2019-02-12T03:42:50.233Z,1.00
2019-02-12T03:43:50.099Z,1.00
2019-02-12T03:44:49.959Z,1.00
2019-02-12T03:45:49.823Z,1.00
2019-02-12T03:46:49.685Z,1.00
2019-02-12T03:47:49.552Z,1.00
2019-02-12T03:48:49.414Z,1.00
2019-02-12T03:49:49.276Z,1.00
2019-02-12T03:50:49.144Z,0.90
2019-02-12T03:51:49.003Z,0.90
2019-02-12T03:52:48.873Z,1.00
2019-02-12T03:53:48.731Z,1.00
2019-02-12T03:54:48.593Z,0.90
2019-02-12T03:55:48.457Z,1.00
2019-02-12T03:56:48.322Z,1.00
2019-02-12T03:57:48.187Z,1.20
2019-02-12T03:58:48.047Z,1.00
2019-02-12T03:59:47.909Z,1.00
2019-02-12T04:00:47.781Z,1.00
2019-02-12T04:01:47.641Z,1.10
2019-02-12T04:02:47.501Z,1.00
2019-02-12T04:03:47.367Z,1.00
2019-02-12T04:04:47.231Z,0.90
2019-02-12T04:05:47.091Z,1.10
2019-02-12T04:06:46.957Z,1.00
2019-02-12T04:07:46.820Z,1.00
2019-02-12T04:08:46.683Z,0.90
2019-02-12T04:09:46.548Z,1.00
2019-02-12T04:10:46.412Z,0.90
2019-02-12T04:11:46.276Z,1.00
2019-02-12T04:12:46.136Z,0.90
2019-02-12T04:13:46.014Z,0.90
2019-02-12T04:14:45.866Z,1.10
2019-02-12T04:15:45.729Z,0.90
2019-02-12T04:16:45.592Z,1.00
2019-02-12T04:17:45.455Z,1.00
2019-02-12T04:18:45.323Z,0.80
2019-02-12T04:19:45.184Z,1.00
2019-02-12T04:20:45.048Z,0.90
2019-02-12T04:21:44.909Z,0.90
2019-02-12T04:22:44.772Z,1.00
2019-02-12T04:23:44.638Z,0.80
2019-02-12T04:24:44.499Z,0.90
2019-02-12T04:25:44.362Z,0.90
2019-02-12T04:26:44.226Z,0.90
2019-02-12T04:27:44.090Z,0.90
2019-02-12T04:28:43.954Z,0.90
2019-02-12T04:29:43.819Z,1.00
2019-02-12T04:30:43.680Z,1.20
2019-02-12T04:31:43.542Z,0.90
2019-02-12T04:32:43.408Z,1.00
2019-02-12T04:33:43.270Z,1.00
2019-02-12T04:34:43.132Z,1.20
2019-02-12T04:35:42.998Z,1.60
2019-02-12T04:36:42.859Z,2.00
2019-02-12T04:37:42.725Z,2.10
2019-02-12T04:38:42.588Z,1.40
2019-02-12T04:39:42.450Z,1.20
2019-02-12T04:40:42.312Z,1.00
2019-02-12T04:41:42.179Z,1.20
2019-02-12T04:42:42.038Z,1.00
2019-02-12T04:43:41.902Z,1.20
2019-02-12T04:44:41.769Z,1.20
2019-02-12T04:45:41.631Z,1.10
2019-02-12T04:46:41.790Z,1.20
2019-02-12T04:47:41.394Z,1.10
2019-02-12T04:48:41.232Z,1.00
2019-02-12T04:49:41.083Z,1.00
2019-02-12T04:50:40.945Z,0.90
2019-02-12T04:51:40.812Z,1.00
2019-02-12T04:52:40.694Z,0.90
2019-02-12T04:53:40.535Z,1.00
2019-02-12T04:54:40.397Z,1.00
2019-02-12T04:55:40.261Z,0.90
2019-02-12T04:56:40.124Z,0.90
2019-02-12T04:57:39.994Z,0.90
2019-02-12T04:58:39.851Z,0.90
2019-02-12T04:59:39.712Z,1.10
2019-02-12T05:00:39.576Z,0.90
2019-02-12T05:01:39.440Z,0.90
2019-02-12T05:02:39.302Z,0.90
2019-02-12T05:03:39.169Z,1.00
2019-02-12T05:04:39.026Z,0.90
2019-02-12T05:05:38.892Z,0.80
2019-02-12T05:06:38.767Z,0.80
2019-02-12T05:07:38.632Z,0.80
2019-02-12T05:08:38.482Z,0.80
2019-02-12T05:09:38.341Z,0.80
2019-02-12T05:10:38.203Z,0.80
2019-02-12T05:11:38.065Z,0.80
2019-02-12T05:12:37.928Z,0.90
2019-02-12T05:13:37.793Z,1.00
2019-02-12T05:14:37.685Z,0.80
2019-02-12T05:15:37.515Z,0.80
2019-02-12T05:16:37.389Z,0.80
2019-02-12T05:17:37.243Z,0.80
2019-02-12T05:18:37.104Z,0.80
2019-02-12T05:19:36.967Z,0.70
2019-02-12T05:20:36.832Z,0.90
2019-02-12T05:21:36.692Z,0.90
2019-02-12T05:22:43.216Z,0.70
2019-02-12T05:23:36.425Z,0.80
2019-02-12T05:24:36.280Z,0.90
2019-02-12T05:25:36.146Z,1.10
2019-02-12T05:26:36.007Z,0.90
2019-02-12T05:27:35.874Z,0.90
2019-02-12T05:28:35.731Z,0.90
2019-02-12T05:29:35.613Z,0.90
2019-02-12T05:30:35.486Z,0.80
2019-02-12T05:31:35.348Z,0.80
2019-02-12T05:32:35.215Z,0.80
2019-02-12T05:33:35.057Z,0.90
2019-02-12T05:34:34.963Z,0.90
2019-02-12T05:35:34.792Z,1.10
2019-02-12T05:36:34.658Z,1.10
2019-02-12T05:37:34.495Z,1.30
2019-02-12T05:38:34.381Z,1.20
2019-02-12T05:39:34.248Z,1.50
2019-02-12T05:40:34.115Z,1.10
2019-02-12T05:41:33.956Z,1.00
2019-02-12T05:42:33.831Z,1.20
2019-02-12T05:43:33.702Z,1.20
2019-02-12T05:44:33.534Z,1.20
2019-02-12T05:45:33.422Z,1.30
2019-02-12T05:46:33.276Z,1.40
2019-02-12T05:47:33.133Z,1.50
2019-02-12T05:48:33.005Z,1.40
2019-02-12T05:49:32.889Z,1.40
2019-02-12T05:50:32.706Z,1.40
2019-02-12T05:51:32.579Z,1.60
2019-02-12T05:52:32.467Z,1.50
2019-02-12T05:53:32.294Z,1.30
2019-02-12T05:54:32.170Z,1.30
2019-02-12T05:55:32.047Z,1.40
2019-02-12T05:56:31.895Z,1.50
2019-02-12T05:57:31.765Z,1.50
2019-02-12T05:58:31.616Z,1.10
2019-02-12T05:59:31.490Z,1.30
2019-02-12T06:00:31.334Z,1.20
2019-02-12T06:01:31.197Z,0.90
2019-02-12T06:02:31.075Z,0.90
2019-02-12T06:03:30.931Z,0.90
2019-02-12T06:04:30.784Z,0.90
2019-02-12T06:05:30.664Z,1.00
2019-02-12T06:06:30.543Z,0.90
2019-02-12T06:07:30.402Z,1.00
2019-02-12T06:08:30.257Z,1.30
2019-02-12T06:09:30.128Z,1.20
2019-02-12T06:10:29.974Z,1.40
2019-02-12T06:11:29.831Z,1.20
2019-02-12T06:12:29.700Z,1.40
2019-02-12T06:13:29.566Z,1.30
2019-02-12T06:14:29.424Z,1.50
2019-02-12T06:15:29.294Z,1.20
2019-02-12T06:16:29.153Z,1.00
2019-02-12T06:17:28.997Z,1.10
2019-02-12T06:18:28.866Z,1.30
2019-02-12T06:19:28.741Z,1.30
2019-02-12T06:20:28.614Z,1.20
2019-02-12T06:21:28.470Z,1.00
2019-02-12T06:22:28.327Z,1.10
2019-02-12T06:23:28.171Z,1.10
2019-02-12T06:24:28.057Z,1.00
2019-02-12T06:25:27.929Z,1.10
2019-02-12T06:26:27.760Z,1.00
2019-02-12T06:27:27.634Z,1.00
2019-02-12T06:28:27.489Z,1.10
2019-02-12T06:29:27.349Z,1.00
2019-02-12T06:30:27.207Z,1.00
2019-02-12T06:31:27.079Z,0.80
2019-02-12T06:32:26.933Z,0.80
2019-02-12T06:33:26.814Z,0.90
2019-02-12T06:34:26.658Z,0.90
2019-02-12T06:35:26.517Z,0.90
2019-02-12T06:36:26.411Z,0.90
2019-02-12T06:37:26.241Z,0.90
2019-02-12T06:38:26.112Z,0.90
2019-02-12T06:39:25.969Z,0.90
2019-02-12T06:40:25.830Z,1.00
2019-02-12T06:41:25.693Z,0.90
2019-02-12T06:42:25.579Z,1.00
2019-02-12T06:43:25.416Z,1.10
2019-02-12T06:44:25.281Z,0.90
2019-02-12T06:45:25.143Z,0.80
2019-02-12T06:46:25.009Z,1.00
2019-02-12T06:47:24.866Z,0.80
2019-02-12T06:48:24.729Z,1.00
2019-02-12T06:49:24.593Z,0.80
2019-02-12T06:50:24.456Z,0.80
2019-02-12T06:51:24.314Z,0.80
2019-02-12T06:52:24.178Z,0.90
2019-02-12T06:53:24.045Z,0.90
2019-02-12T06:54:23.900Z,0.80
2019-02-12T06:55:23.765Z,0.80
2019-02-12T06:56:23.632Z,1.00
2019-02-12T06:57:23.490Z,0.80
2019-02-12T06:58:23.353Z,1.00
2019-02-12T06:59:23.211Z,0.90
2019-02-12T07:00:23.076Z,0.80
2019-02-12T07:01:22.937Z,1.00
2019-02-12T07:02:22.798Z,0.90
2019-02-12T07:03:22.660Z,1.00
2019-02-12T07:04:22.525Z,0.90
2019-02-12T07:05:22.385Z,0.90
2019-02-12T07:06:22.246Z,1.00
2019-02-12T07:07:22.109Z,1.00
2019-02-12T07:08:21.977Z,1.10
2019-02-12T07:09:21.839Z,1.10
2019-02-12T07:10:21.716Z,1.50
2019-02-12T07:11:21.558Z,1.40
2019-02-12T07:12:21.426Z,1.20
2019-02-12T07:13:21.284Z,1.00
2019-02-12T07:14:21.196Z,1.10
2019-02-12T07:15:21.016Z,1.10
2019-02-12T07:16:20.871Z,1.00
2019-02-12T07:17:20.734Z,1.00
2019-02-12T07:18:20.593Z,1.20
2019-02-12T07:19:20.456Z,1.20
2019-02-12T07:20:20.327Z,1.20
2019-02-12T07:21:20.182Z,1.30
2019-02-12T07:22:20.046Z,1.20
2019-02-12T07:23:21.355Z,1.10
2019-02-12T07:24:19.770Z,1.00
2019-02-12T07:25:19.632Z,1.10
2019-02-12T07:26:19.494Z,1.20
2019-02-12T07:27:19.356Z,1.20
2019-02-12T07:28:19.225Z,1.10
2019-02-12T07:29:19.082Z,1.00
2019-02-12T07:30:18.954Z,0.90
2019-02-12T07:31:18.804Z,1.10
2019-02-12T07:32:18.669Z,1.00
2019-02-12T07:33:18.534Z,1.00
2019-02-12T07:34:18.393Z,1.10
2019-02-12T07:35:18.266Z,1.00
2019-02-12T07:36:18.126Z,1.10
2019-02-12T07:37:17.981Z,1.20
2019-02-12T07:38:17.843Z,1.10
2019-02-12T07:39:17.706Z,1.30
2019-02-12T07:40:17.735Z,1.20
2019-02-12T07:41:20.076Z,1.10
2019-02-12T07:42:17.297Z,1.10
2019-02-12T07:43:17.156Z,1.00
2019-02-12T07:44:17.019Z,1.20
2019-02-12T07:45:16.879Z,1.20
2019-02-12T07:46:16.744Z,1.00
2019-02-12T07:47:16.614Z,1.00
2019-02-12T07:48:16.469Z,1.10
2019-02-12T07:49:16.331Z,1.10
2019-02-12T07:50:16.192Z,1.10
2019-02-12T07:51:16.057Z,1.00
2019-02-12T07:52:15.918Z,0.90
2019-02-12T07:53:15.780Z,0.90
2019-02-12T07:54:15.643Z,1.00
2019-02-12T07:55:15.509Z,1.10
2019-02-12T07:56:15.372Z,1.30
2019-02-12T07:57:15.233Z,1.40
2019-02-12T07:58:15.096Z,1.20
2019-02-12T07:59:14.959Z,1.20
2019-02-12T08:00:14.820Z,1.40
2019-02-12T08:01:14.706Z,1.40
2019-02-12T08:02:14.560Z,1.60
2019-02-12T08:03:14.414Z,1.30
2019-02-12T08:04:14.273Z,1.00
2019-02-12T08:05:14.135Z,1.40
2019-02-12T08:06:13.998Z,1.30
2019-02-12T08:07:13.861Z,1.30
2019-02-12T08:08:13.773Z,1.10
2019-02-12T08:09:13.586Z,1.20
2019-02-12T08:10:15.329Z,1.10
2019-02-12T08:11:13.314Z,1.30
2019-02-12T08:12:13.175Z,1.20
2019-02-12T08:13:13.038Z,1.00
2019-02-12T08:14:12.909Z,1.30
2019-02-12T08:15:12.771Z,1.40
2019-02-12T08:16:12.631Z,1.40
2019-02-12T08:17:12.493Z,1.40
2019-02-12T08:18:12.355Z,1.70
2019-02-12T08:19:12.219Z,1.40
2019-02-12T08:20:12.081Z,1.30
2019-02-12T08:21:11.945Z,1.40
2019-02-12T08:22:14.121Z,1.40
2019-02-12T08:23:11.672Z,1.40
2019-02-12T08:24:11.547Z,1.30
2019-02-12T08:25:11.400Z,1.40
2019-02-12T08:26:11.264Z,1.40
2019-02-12T08:27:11.128Z,1.40
2019-02-12T08:28:10.990Z,1.30
2019-02-12T08:29:10.864Z,1.30
2019-02-12T08:30:10.754Z,1.40
2019-02-12T08:31:10.585Z,1.40
2019-02-12T08:32:10.449Z,1.50
2019-02-12T08:33:10.315Z,1.40
2019-02-12T08:34:10.187Z,1.30
2019-02-12T08:35:10.047Z,1.40
2019-02-12T08:36:09.913Z,1.30
2019-02-12T08:37:09.778Z,1.50
2019-02-12T08:38:09.661Z,1.30
2019-02-12T08:39:09.509Z,1.40
2019-02-12T08:40:09.376Z,1.40
2019-02-12T08:41:09.245Z,1.50
2019-02-12T08:42:09.117Z,1.40
2019-02-12T08:43:08.977Z,1.30
2019-02-12T08:44:08.845Z,1.40
2019-02-12T08:45:08.716Z,1.40
2019-02-12T08:46:08.578Z,1.30
2019-02-12T08:47:08.453Z,1.40
2019-02-12T08:48:08.315Z,1.30
2019-02-12T08:49:08.182Z,1.40
2019-02-12T08:50:08.051Z,1.40
2019-02-12T08:51:07.917Z,1.60
2019-02-12T08:52:07.797Z,1.40
2019-02-12T08:53:07.655Z,1.40
2019-02-12T08:54:07.526Z,1.30
2019-02-12T08:55:07.390Z,1.20
2019-02-12T08:56:07.261Z,1.60
2019-02-12T08:57:07.129Z,1.40
2019-02-12T08:58:06.998Z,1.40
2019-02-12T08:59:06.870Z,1.20
2019-02-12T09:00:06.734Z,1.40
2019-02-12T09:01:06.605Z,1.30
2019-02-12T09:02:06.475Z,1.30
2019-02-12T09:03:06.344Z,1.30
2019-02-12T09:04:06.214Z,1.20
2019-02-12T09:05:06.082Z,1.20
2019-02-12T09:06:05.952Z,1.20
2019-02-12T09:07:05.827Z,1.20
2019-02-12T09:08:05.692Z,1.20
2019-02-12T09:09:05.560Z,1.30
2019-02-12T09:10:05.431Z,1.30
2019-02-12T09:11:05.296Z,1.20
2019-02-12T09:12:05.166Z,1.30
2019-02-12T09:13:05.037Z,1.30
2019-02-12T09:14:04.903Z,1.20
2019-02-12T09:15:04.775Z,1.20
2019-02-12T09:16:04.642Z,1.20
2019-02-12T09:17:04.515Z,1.40
2019-02-12T09:18:04.382Z,1.20
2019-02-12T09:19:04.252Z,1.20
2019-02-12T09:20:04.118Z,1.30
2019-02-12T09:21:03.991Z,1.20
2019-02-12T09:22:03.856Z,1.40
2019-02-12T09:23:03.726Z,1.20
2019-02-12T09:24:03.732Z,1.20
2019-02-12T09:25:03.470Z,1.10
2019-02-12T09:26:03.335Z,1.20
2019-02-12T09:27:03.205Z,1.20
2019-02-12T09:28:03.077Z,1.20
2019-02-12T09:29:02.943Z,1.10
2019-02-12T09:30:02.813Z,1.10
2019-02-12T09:31:02.683Z,1.20
2019-02-12T09:32:02.552Z,1.40
2019-02-12T09:33:02.427Z,1.20
2019-02-12T09:34:02.293Z,1.30
2019-02-12T09:35:02.168Z,1.20
2019-02-12T09:36:02.045Z,1.20
2019-02-12T09:37:01.905Z,1.20
2019-02-12T09:38:01.769Z,1.10
2019-02-12T09:39:01.640Z,1.10
2019-02-12T09:40:01.509Z,1.10
2019-02-12T09:41:01.378Z,1.10
2019-02-12T09:42:01.244Z,1.20
2019-02-12T09:43:01.117Z,1.10
2019-02-12T09:44:00.991Z,1.10
2019-02-12T09:45:00.855Z,1.10
2019-02-12T09:46:00.722Z,1.20
2019-02-12T09:47:00.604Z,1.10
2019-02-12T09:48:00.471Z,1.30
2019-02-12T09:49:00.395Z,1.20
2019-02-12T09:50:00.340Z,1.30
2019-02-12T09:51:00.073Z,1.20
2019-02-12T09:51:59.938Z,1.20
2019-02-12T09:52:59.810Z,1.40
2019-02-12T09:54:08.429Z,1.30
2019-02-12T09:54:59.557Z,1.10
2019-02-12T09:55:59.421Z,1.10
2019-02-12T09:56:59.298Z,1.00
2019-02-12T09:57:59.157Z,1.10
2019-02-12T09:58:59.024Z,1.10
2019-02-12T09:59:58.895Z,1.10
2019-02-12T10:00:58.783Z,1.40
2019-02-12T10:01:58.639Z,1.10
2019-02-12T10:02:58.504Z,1.20
2019-02-12T10:03:58.372Z,1.30
2019-02-12T10:04:58.241Z,1.10
2019-02-12T10:05:58.126Z,1.20
2019-02-12T10:06:57.983Z,1.30
2019-02-12T10:07:57.852Z,1.40
2019-02-12T10:08:57.724Z,1.60
2019-02-12T10:09:57.588Z,1.40
2019-02-12T10:10:57.457Z,1.40
2019-02-12T10:11:57.330Z,1.50
2019-02-12T10:12:57.204Z,1.40
2019-02-12T10:13:57.067Z,1.10
2019-02-12T10:14:56.935Z,1.20
2019-02-12T10:15:56.804Z,1.40
2019-02-12T10:16:56.674Z,1.50
2019-02-12T10:17:56.544Z,1.50
2019-02-12T10:18:56.413Z,1.50
2019-02-12T10:19:56.289Z,1.50
2019-02-12T10:20:56.154Z,1.40
2019-02-12T10:21:56.024Z,1.40
2019-02-12T10:22:55.891Z,1.50
2019-02-12T10:23:55.759Z,1.50
2019-02-12T10:24:55.629Z,1.40
2019-02-12T10:25:55.497Z,1.50
2019-02-12T10:26:55.369Z,1.40
2019-02-12T10:27:55.240Z,1.40
2019-02-12T10:28:55.106Z,1.30
2019-02-12T10:29:54.978Z,1.30
2019-02-12T10:30:54.847Z,1.30
2019-02-12T10:31:54.715Z,1.50
2019-02-12T10:32:54.583Z,1.40
2019-02-12T10:33:54.453Z,1.20
2019-02-12T10:34:54.329Z,1.30
2019-02-12T10:35:54.203Z,1.20
2019-02-12T10:36:54.065Z,1.30
2019-02-12T10:37:53.930Z,1.30
2019-02-12T10:38:53.802Z,1.10
2019-02-12T10:39:53.676Z,1.00
2019-02-12T10:40:53.541Z,1.20
2019-02-12T10:41:53.494Z,1.20
2019-02-12T10:42:53.283Z,1.10
2019-02-12T10:43:53.196Z,1.20
2019-02-12T10:44:53.023Z,1.40
2019-02-12T10:45:52.893Z,1.20
2019-02-12T10:46:52.765Z,1.10
2019-02-12T10:47:52.636Z,1.10
2019-02-12T10:48:52.874Z,1.40
2019-02-12T10:49:52.378Z,1.30
2019-02-12T10:50:52.247Z,1.40
2019-02-12T10:51:52.119Z,1.30
2019-02-12T10:52:51.989Z,1.40
2019-02-12T10:53:51.856Z,1.70
2019-02-12T10:54:51.733Z,1.30
2019-02-12T10:55:51.605Z,4.80
2019-02-12T10:56:51.471Z,1.50
2019-02-12T10:57:51.348Z,1.70
2019-02-12T10:58:51.212Z,2.40
2019-02-12T10:59:51.089Z,1.20
2019-02-12T11:00:50.955Z,1.30
2019-02-12T11:01:50.824Z,3.40
2019-02-12T11:02:50.695Z,2.10
2019-02-12T11:03:50.594Z,1.20
2019-02-12T11:04:50.437Z,1.10
2019-02-12T11:05:50.308Z,3.00
2019-02-12T11:06:50.180Z,12.70
2019-02-12T11:07:50.049Z,6.50
2019-02-12T11:08:49.923Z,4.10
2019-02-12T11:09:50.455Z,8.80
2019-02-12T11:10:49.661Z,5.00
2019-02-12T11:11:49.533Z,1.50
2019-02-12T11:12:49.539Z,1.20
2019-02-12T11:13:49.274Z,1.20
2019-02-12T11:14:49.145Z,1.20
2019-02-12T11:15:49.027Z,1.20
2019-02-12T11:16:48.889Z,1.10
2019-02-12T11:17:48.764Z,1.20
2019-02-12T11:18:48.706Z,1.20
2019-02-12T11:19:48.496Z,1.40
2019-02-12T11:20:48.369Z,1.20
2019-02-12T11:21:48.238Z,1.20
2019-02-12T11:22:48.108Z,1.20
2019-02-12T11:23:47.980Z,1.10
2019-02-12T11:24:47.852Z,1.20
2019-02-12T11:25:47.728Z,1.10
2019-02-12T11:26:47.593Z,1.00
2019-02-12T11:27:47.467Z,1.30
2019-02-12T11:28:47.336Z,1.30
2019-02-12T11:29:47.201Z,1.20
2019-02-12T11:30:47.074Z,1.10
2019-02-12T11:31:46.946Z,1.10
2019-02-12T11:32:46.814Z,1.10
2019-02-12T11:33:46.682Z,1.40
2019-02-12T11:34:46.553Z,1.10
2019-02-12T11:35:46.432Z,1.10
2019-02-12T11:36:46.295Z,1.20
2019-02-12T11:37:46.164Z,1.20
2019-02-12T11:38:46.037Z,1.30
2019-02-12T11:39:45.905Z,1.10
2019-02-12T11:40:45.776Z,1.20
2019-02-12T11:41:45.644Z,1.10
2019-02-12T11:42:45.516Z,1.20
2019-02-12T11:43:45.386Z,1.10
2019-02-12T11:44:45.258Z,1.30
2019-02-12T11:45:45.280Z,1.20
2019-02-12T11:46:45.000Z,1.10
2019-02-12T11:47:44.870Z,1.10
2019-02-12T11:48:44.811Z,1.00
2019-02-12T11:49:44.609Z,1.10
2019-02-12T11:50:44.480Z,1.10
2019-02-12T11:51:44.348Z,1.10
2019-02-12T11:52:44.220Z,1.10
2019-02-12T11:53:44.642Z,1.10
2019-02-12T11:54:44.083Z,1.30
2019-02-12T11:55:43.831Z,1.20
2019-02-12T11:56:43.702Z,1.10
2019-02-12T11:57:43.570Z,1.00
2019-02-12T11:58:43.444Z,1.10
2019-02-12T11:59:43.313Z,1.00
2019-02-12T12:00:43.192Z,1.20
2019-02-12T12:01:43.051Z,1.00
2019-02-12T12:02:42.924Z,1.10
2019-02-12T12:03:42.793Z,1.10
2019-02-12T12:04:42.665Z,1.10
2019-02-12T12:05:42.561Z,1.10
2019-02-12T12:06:42.408Z,1.10
2019-02-12T12:07:42.276Z,1.20
2019-02-12T12:08:42.150Z,1.30
2019-02-12T12:09:42.018Z,1.20
2019-02-12T12:10:41.889Z,1.10
2019-02-12T12:11:41.838Z,1.20
2019-02-12T12:12:41.630Z,1.00
2019-02-12T12:13:41.500Z,1.10
2019-02-12T12:14:41.370Z,1.00
2019-02-12T12:15:41.242Z,1.10
2019-02-12T12:16:41.116Z,1.30
2019-02-12T12:17:40.986Z,1.10
2019-02-12T12:18:40.869Z,1.10
2019-02-12T12:19:40.725Z,1.40
2019-02-12T12:20:40.596Z,1.50
2019-02-12T12:21:40.467Z,1.30
2019-02-12T12:22:40.341Z,1.20
2019-02-12T12:23:40.239Z,1.50
2019-02-12T12:24:40.079Z,1.20
2019-02-12T12:25:39.949Z,1.20
2019-02-12T12:26:39.824Z,1.30
2019-02-12T12:27:39.691Z,3.10
2019-02-12T12:28:39.567Z,3.80
2019-02-12T12:29:39.436Z,5.10
2019-02-12T12:30:39.445Z,2.80
2019-02-12T12:31:39.173Z,1.70
2019-02-12T12:32:39.047Z,2.00
2019-02-12T12:33:38.921Z,1.40
2019-02-12T12:34:38.788Z,1.30
2019-02-12T12:35:38.657Z,1.70
2019-02-12T12:36:38.526Z,1.40
2019-02-12T12:37:38.394Z,1.70
2019-02-12T12:38:38.265Z,1.50
2019-02-12T12:39:38.138Z,1.80
2019-02-12T12:40:38.010Z,2.10
2019-02-12T12:41:37.876Z,1.10
2019-02-12T12:42:37.746Z,1.20
2019-02-12T12:43:37.616Z,1.10
2019-02-12T12:44:37.494Z,1.00
2019-02-12T12:45:37.360Z,1.00
2019-02-12T12:46:37.233Z,0.90
2019-02-12T12:47:37.098Z,1.00
2019-02-12T12:48:36.972Z,0.90
2019-02-12T12:49:36.843Z,1.00
2019-02-12T12:50:36.708Z,1.00
2019-02-12T12:51:36.581Z,1.00
2019-02-12T12:52:36.451Z,1.00
2019-02-12T12:53:36.321Z,1.00
2019-02-12T12:54:36.192Z,1.10
2019-02-12T12:55:36.059Z,1.00
2019-02-12T12:56:35.933Z,1.00
2019-02-12T12:57:41.552Z,1.10
2019-02-12T12:58:35.671Z,1.10
2019-02-12T12:59:35.542Z,1.00
2019-02-12T13:00:35.411Z,1.00
2019-02-12T13:01:35.281Z,1.00
2019-02-12T13:02:35.151Z,1.80
2019-02-12T13:03:35.020Z,1.20
2019-02-12T13:04:34.892Z,1.20
2019-02-12T13:05:34.764Z,0.90
2019-02-12T13:06:34.635Z,0.90
2019-02-12T13:07:34.501Z,0.90
2019-02-12T13:08:34.381Z,1.00
2019-02-12T13:09:34.254Z,1.00
2019-02-12T13:10:34.114Z,1.20
2019-02-12T13:11:33.987Z,1.20
2019-02-12T13:12:33.856Z,1.00
2019-02-12T13:13:33.728Z,1.00
2019-02-12T13:14:33.597Z,0.80
2019-02-12T13:15:33.466Z,1.10
2019-02-12T13:16:33.337Z,1.10