createdAt,value
2022-10-18T00:05:27.756Z,10.6
2022-10-18T00:15:35.043Z,9.85
2022-10-18T00:25:41.828Z,8.69
2022-10-18T00:35:48.547Z,8.14
2022-10-18T00:45:55.317Z,8.38
2022-10-18T00:56:02.862Z,8.87
2022-10-18T01:06:12.716Z,10.95
2022-10-18T01:16:20.521Z,13.06
2022-10-18T01:26:28.117Z,14.29
2022-10-18T01:36:35.729Z,14.47
2022-10-18T01:46:46.167Z,11.37
2022-10-18T01:56:44.301Z,11.77
2022-10-18T02:06:51.897Z,11.84
2022-10-18T02:16:59.610Z,13.63
2022-10-18T02:27:07.273Z,14
2022-10-18T02:37:14.897Z,15.97
2022-10-18T02:47:22.309Z,15.6
2022-10-18T02:57:30.176Z,14.74
2022-10-18T03:07:42.563Z,12.47
2022-10-18T03:17:41.664Z,10.77
2022-10-18T03:27:50.577Z,11.35
2022-10-18T03:37:59.649Z,10.71
2022-10-18T03:48:08.649Z,11.2
2022-10-18T03:58:17.707Z,9.48
2022-10-18T04:08:26.638Z,11.1
2022-10-18T04:18:38.784Z,9.6
2022-10-18T04:28:37.966Z,9.47
2022-10-18T04:38:46.819Z,13.34
2022-10-18T04:48:55.955Z,12.17
2022-10-18T04:59:04.961Z,9.31
2022-10-18T05:09:14.025Z,10.34
2022-10-18T05:19:23.048Z,11.09
2022-10-18T05:29:41.199Z,11.2
2022-10-18T05:39:41.369Z,11.41
2022-10-18T05:49:40.454Z,12.6
2022-10-18T05:59:51.376Z,11.07
2022-10-18T06:09:50.596Z,10.75
2022-10-18T06:20:00.597Z,9.85
2022-10-18T06:29:59.730Z,9.48
2022-10-18T06:40:09.992Z,9.54
2022-10-18T06:50:09.123Z,13.02
2022-10-18T07:00:18.242Z,11.3
2022-10-18T07:10:27.208Z,13.88
2022-10-18T07:20:36.268Z,16.28
2022-10-18T07:30:45.465Z,11.27
2022-10-18T07:40:54.888Z,10.06
2022-10-18T07:51:04.933Z,10.68
2022-10-18T08:01:06.198Z,9.74
2022-10-18T08:11:05.441Z,15.13
2022-10-18T08:22:06.869Z,18.51
2022-10-18T08:31:16.769Z,10.77
2022-10-18T08:41:25.768Z,17.73
2022-10-18T08:51:35.741Z,14.25
2022-10-18T09:12:13.274Z,18.37
2022-10-18T09:32:20.268Z,21.29
2022-10-18T09:41:49.434Z,9.99
2022-10-18T09:51:58.410Z,14.46
2022-10-18T10:12:09.786Z,6.41
2022-10-18T10:22:46.322Z,7.59
2022-10-18T10:32:25.380Z,6.45
2022-10-18T10:52:35.907Z,8.07
2022-10-18T11:02:51.095Z,7.3
2022-10-18T11:12:53.478Z,7.47
2022-10-18T11:23:02.547Z,6.7
2022-10-18T11:33:12.670Z,6.24
2022-10-18T11:43:11.691Z,6.47
2022-10-18T11:53:20.751Z,8.11
2022-10-18T12:03:29.810Z,6.73
2022-10-18T12:13:40.048Z,7.03
2022-10-18T12:23:43.465Z,7.01
2022-10-18T12:33:42.861Z,7
2022-10-18T12:43:54.489Z,6.54
2022-10-18T12:53:56.685Z,7.13
2022-10-18T13:03:57.749Z,8.41
2022-10-18T13:14:13.328Z,8.52
2022-10-18T13:24:04.182Z,8.27
2022-10-18T13:34:04.595Z,6.81
2022-10-18T13:44:11.867Z,7.44
2022-10-18T13:54:12.137Z,7.46
2022-10-18T14:04:11.281Z,7.1
2022-10-18T14:14:20.358Z,7.21
2022-10-18T14:24:29.573Z,7.17
2022-10-18T14:34:38.742Z,7.41
2022-10-18T14:44:47.864Z,8.51
2022-10-18T15:25:03.628Z,7.71
2022-10-18T15:45:14.815Z,8.22
2022-10-18T16:05:26.080Z,8.94
2022-10-18T16:15:36.240Z,8.41
2022-10-18T16:25:35.289Z,9.01
2022-10-18T16:35:46.113Z,8.64
2022-10-18T16:45:45.100Z,9.07
2022-10-18T16:55:54.229Z,9.38
2022-10-18T17:06:06.964Z,9.67
2022-10-18T17:16:06.053Z,10.29
2022-10-18T17:26:27.581Z,10.21
2022-10-18T17:36:22.341Z,11.68
2022-10-18T17:46:33.558Z,16.02
2022-10-18T17:56:38.781Z,15.29
2022-10-18T18:06:40.166Z,14.6
2022-10-18T18:16:39.235Z,15.14
2022-10-18T18:26:48.577Z,15.64
2022-10-18T18:36:57.714Z,18.29
2022-10-18T18:47:10.949Z,14.2
2022-10-18T18:57:17.320Z,13.61
2022-10-18T19:07:22.274Z,14.85
2022-10-18T19:17:23.081Z,12.15
2022-10-18T19:27:33.323Z,14.04
2022-10-18T19:37:22.151Z,16.38
2022-10-18T19:47:31.303Z,12.99
2022-10-18T20:07:51.483Z,13.74
2022-10-18T20:17:52.760Z,13.11
2022-10-18T20:27:53.694Z,13.41
2022-10-18T20:37:54.136Z,14.13
2022-10-18T20:47:53.491Z,14.06
2022-10-18T20:58:02.563Z,13.31
2022-10-18T21:08:17.699Z,14.93
2022-10-18T21:18:21.806Z,13.76
2022-10-18T21:28:20.818Z,14.08
2022-10-18T21:38:29.698Z,15.04
2022-10-18T21:48:38.723Z,13.61
2022-10-18T21:58:47.638Z,16.41
2022-10-18T22:08:56.636Z,15.45
2022-10-18T22:19:05.543Z,15.89
2022-10-18T22:29:14.503Z,15.29
2022-10-18T22:39:23.261Z,14.86
2022-10-18T22:49:32.225Z,15.14
2022-10-18T22:59:42.518Z,13.64
2022-10-18T23:19:49.648Z,14.97
2022-10-18T23:29:58.523Z,15.64
2022-10-18T23:40:07.532Z,14.66
2022-10-18T23:50:16.378Z,15.71
