createdAt,value
2022-10-05T00:01:27.824Z,80.30
2022-10-05T00:04:00.979Z,80.50
2022-10-05T00:06:30.195Z,80.30
2022-10-05T00:08:58.091Z,80.40
2022-10-05T00:11:25.947Z,80.20
2022-10-05T00:13:53.763Z,80.00
2022-10-05T00:16:22.480Z,82.20
2022-10-05T00:18:54.069Z,79.70
2022-10-05T00:21:24.557Z,80.20
2022-10-05T00:23:53.414Z,80.20
2022-10-05T00:26:23.379Z,80.30
2022-10-05T00:28:51.794Z,80.20
2022-10-05T00:31:21.526Z,80.20
2022-10-05T00:33:51.371Z,80.40
2022-10-05T00:36:19.628Z,80.30
2022-10-05T00:38:47.638Z,80.40
2022-10-05T00:41:21.702Z,80.20
2022-10-05T00:44:06.877Z,80.50
2022-10-05T00:46:47.991Z,80.70
2022-10-05T00:49:28.976Z,80.60
2022-10-05T00:52:02.713Z,84.00
2022-10-05T00:54:39.603Z,80.50
2022-10-05T00:57:31.220Z,80.60
2022-10-05T01:00:06.127Z,80.80
2022-10-05T01:02:42.443Z,80.80
2022-10-05T01:05:16.843Z,80.70
2022-10-05T01:07:52.168Z,80.90
2022-10-05T01:10:27.114Z,80.70
2022-10-05T01:13:03.723Z,80.80
2022-10-05T01:15:37.363Z,82.20
2022-10-05T01:18:13.185Z,80.80
2022-10-05T01:20:53.178Z,80.80
2022-10-05T01:23:54.669Z,81.00
2022-10-05T01:26:45.493Z,81.10
2022-10-05T01:29:19.680Z,81.00
2022-10-05T01:31:55.176Z,80.80
2022-10-05T01:34:31.844Z,83.50
2022-10-05T01:37:08.239Z,80.90
2022-10-05T01:39:47.244Z,81.00
2022-10-05T01:42:25.304Z,81.00
2022-10-05T01:45:02.577Z,81.20
2022-10-05T01:47:37.927Z,81.20
2022-10-05T01:50:13.355Z,81.10
2022-10-05T01:52:49.538Z,81.10
2022-10-05T01:55:24.104Z,81.20
2022-10-05T01:58:04.532Z,81.20
2022-10-05T02:00:41.548Z,82.30
2022-10-05T02:03:14.511Z,81.40
2022-10-05T02:05:49.127Z,81.40
2022-10-05T02:08:22.005Z,81.50
2022-10-05T02:10:54.756Z,81.50
2022-10-05T02:13:27.983Z,84.50
2022-10-05T02:16:02.161Z,82.20
2022-10-05T02:18:34.670Z,82.30
2022-10-05T02:21:03.902Z,82.90
2022-10-05T02:23:36.233Z,82.80
2022-10-05T02:26:05.648Z,82.70
2022-10-05T02:28:39.425Z,82.60
2022-10-05T02:31:12.096Z,82.80
2022-10-05T02:33:40.357Z,82.30
2022-10-05T02:36:15.593Z,82.10
2022-10-05T02:39:00.297Z,82.50
2022-10-05T02:41:41.003Z,83.20
2022-10-05T02:44:18.812Z,82.50
2022-10-05T02:46:57.195Z,82.00
2022-10-05T02:49:31.837Z,82.60
2022-10-05T02:52:09.311Z,85.50
2022-10-05T02:54:45.863Z,82.80
2022-10-05T02:57:22.056Z,82.90
2022-10-05T02:59:58.468Z,82.70
2022-10-05T03:02:32.567Z,82.60
2022-10-05T03:05:09.271Z,82.70
2022-10-05T03:07:45.562Z,82.80
2022-10-05T03:10:20.136Z,82.90
2022-10-05T03:12:55.032Z,82.80
2022-10-05T03:15:41.632Z,82.90
2022-10-05T03:18:19.926Z,83.10
2022-10-05T03:20:54.593Z,82.90
2022-10-05T03:23:30.489Z,82.90
2022-10-05T03:26:12.703Z,85.70
2022-10-05T03:28:49.319Z,83.10
2022-10-05T03:31:25.765Z,83.00
2022-10-05T03:34:01.207Z,83.00
2022-10-05T03:36:33.684Z,83.10
2022-10-05T03:39:08.508Z,82.90
2022-10-05T03:41:42.239Z,83.10
2022-10-05T03:44:25.657Z,82.90
2022-10-05T03:47:05.090Z,83.00
2022-10-05T03:49:45.216Z,82.90
2022-10-05T03:52:17.219Z,82.90
2022-10-05T03:54:49.018Z,83.20
2022-10-05T03:57:20.870Z,83.00
2022-10-05T03:59:59.742Z,83.10
2022-10-05T04:02:30.924Z,83.00
2022-10-05T04:05:06.418Z,81.10
2022-10-05T04:07:43.416Z,82.60
2022-10-05T04:10:20.044Z,82.40
2022-10-05T04:12:53.392Z,84.90
2022-10-05T04:15:29.515Z,82.10
2022-10-05T04:18:01.641Z,82.00
2022-10-05T04:20:36.505Z,82.00
2022-10-05T04:23:14.017Z,82.00
2022-10-05T04:25:46.684Z,81.90
2022-10-05T04:28:21.226Z,81.70
2022-10-05T04:30:51.731Z,83.80
2022-10-05T04:33:19.650Z,83.20
2022-10-05T04:36:05.921Z,81.10
2022-10-05T04:38:48.474Z,81.40
2022-10-05T04:41:57.623Z,81.40
2022-10-05T04:44:49.992Z,82.60
2022-10-05T04:47:41.075Z,81.20
2022-10-05T04:50:23.721Z,81.10
2022-10-05T04:53:01.608Z,81.00
2022-10-05T04:55:36.980Z,81.10
2022-10-05T04:58:16.726Z,81.00
2022-10-05T05:00:55.223Z,81.00
2022-10-05T05:03:56.245Z,80.90
2022-10-05T05:06:33.724Z,81.10
2022-10-05T05:09:18.507Z,81.90
2022-10-05T05:12:00.263Z,81.00
2022-10-05T05:14:44.151Z,81.00
2022-10-05T05:17:28.222Z,80.90
2022-10-05T05:20:04.715Z,81.00
2022-10-05T05:22:39.806Z,81.70
2022-10-05T05:25:25.993Z,81.00
2022-10-05T05:27:57.728Z,81.10
2022-10-05T05:30:31.241Z,81.40
2022-10-05T05:33:15.464Z,83.60
2022-10-05T05:36:37.598Z,81.50
2022-10-05T05:39:22.786Z,81.40
2022-10-05T05:42:00.019Z,81.50
2022-10-05T05:44:31.759Z,81.40
2022-10-05T05:47:05.265Z,81.40
2022-10-05T05:49:48.999Z,81.40
2022-10-05T05:52:23.265Z,81.50
2022-10-05T05:54:56.484Z,82.50
2022-10-05T05:57:30.601Z,81.60
2022-10-05T06:00:06.221Z,81.70
2022-10-05T06:02:41.834Z,81.80
2022-10-05T06:05:28.115Z,81.80
2022-10-05T06:07:58.085Z,82.00
2022-10-05T06:10:35.787Z,81.80
2022-10-05T06:13:11.010Z,85.50
2022-10-05T06:15:42.891Z,82.00
2022-10-05T06:18:14.011Z,83.60
2022-10-05T06:20:45.463Z,82.10
2022-10-05T06:23:17.964Z,82.10
2022-10-05T06:25:57.044Z,84.20
2022-10-05T06:28:28.066Z,82.20
2022-10-05T06:31:09.933Z,82.00
2022-10-05T06:33:52.447Z,82.10
2022-10-05T06:36:35.443Z,82.10
2022-10-05T06:39:32.165Z,82.10
2022-10-05T06:42:15.316Z,82.30
2022-10-05T06:44:53.748Z,85.60
2022-10-05T06:47:30.890Z,82.10
2022-10-05T06:50:10.100Z,82.20
2022-10-05T06:52:52.629Z,82.20
2022-10-05T06:55:31.276Z,82.20
2022-10-05T06:58:10.612Z,82.10
2022-10-05T07:00:45.385Z,82.30
2022-10-05T07:03:28.779Z,81.60
2022-10-05T07:06:03.593Z,82.20
2022-10-05T07:08:48.365Z,82.30
2022-10-05T07:11:26.569Z,82.30
2022-10-05T07:14:20.083Z,82.30
2022-10-05T07:17:06.680Z,82.50
2022-10-05T07:19:41.827Z,82.40
2022-10-05T07:22:38.117Z,82.10
2022-10-05T07:25:11.577Z,82.20
2022-10-05T07:27:49.555Z,82.00
2022-10-05T07:30:21.499Z,82.10
2022-10-05T07:33:00.721Z,81.90
2022-10-05T07:35:57.080Z,81.90
2022-10-05T07:38:32.554Z,81.90
2022-10-05T07:41:06.095Z,81.90
2022-10-05T07:44:01.635Z,81.90
2022-10-05T07:46:38.727Z,81.90
2022-10-05T07:49:20.892Z,82.90
2022-10-05T07:51:53.008Z,81.80
2022-10-05T07:54:26.142Z,81.70
2022-10-05T07:56:59.330Z,82.50
2022-10-05T07:59:35.660Z,81.60
2022-10-05T08:02:13.504Z,81.60
2022-10-05T08:04:56.562Z,81.60
2022-10-05T08:07:25.102Z,81.50
2022-10-05T08:09:57.768Z,81.30
2022-10-05T08:12:32.100Z,81.40
2022-10-05T08:15:04.413Z,81.40
2022-10-05T08:17:43.677Z,81.40
2022-10-05T08:20:26.939Z,81.50
2022-10-05T08:23:00.323Z,81.40
2022-10-05T08:25:39.278Z,81.50
2022-10-05T08:28:14.023Z,81.40
2022-10-05T08:30:55.339Z,81.40
2022-10-05T08:33:24.842Z,81.10
2022-10-05T08:36:04.470Z,81.00
2022-10-05T08:38:34.554Z,81.20
2022-10-05T08:41:25.815Z,81.10
2022-10-05T08:44:25.529Z,80.90
2022-10-05T08:47:10.360Z,81.10
2022-10-05T08:50:09.007Z,81.20
2022-10-05T08:52:53.369Z,82.40
2022-10-05T08:55:46.483Z,81.50
2022-10-05T08:58:44.556Z,81.20
2022-10-05T09:01:22.057Z,81.00
2022-10-05T09:04:06.614Z,80.40
2022-10-05T09:07:01.761Z,80.70
2022-10-05T09:09:50.148Z,80.60
2022-10-05T09:12:44.691Z,80.40
2022-10-05T09:15:34.935Z,80.10
2022-10-05T09:18:24.219Z,80.00
2022-10-05T09:20:54.014Z,79.80
2022-10-05T09:23:38.749Z,80.00
2022-10-05T09:26:29.662Z,79.60
2022-10-05T09:29:15.405Z,79.80
2022-10-05T09:32:00.535Z,80.20
2022-10-05T09:34:53.570Z,80.10
2022-10-05T09:37:37.370Z,79.90
2022-10-05T09:40:33.650Z,79.90
2022-10-05T09:43:29.883Z,79.90
2022-10-05T09:46:20.250Z,82.70
2022-10-05T09:49:13.570Z,80.60
2022-10-05T09:52:22.456Z,80.10
2022-10-05T09:55:23.935Z,80.50
2022-10-05T09:58:23.058Z,80.30
2022-10-05T10:01:09.705Z,80.40
2022-10-05T10:04:06.977Z,83.20
2022-10-05T10:07:20.551Z,80.00
2022-10-05T10:10:11.030Z,83.20
2022-10-05T10:12:53.035Z,80.30
2022-10-05T10:15:52.446Z,80.30
2022-10-05T10:18:31.494Z,80.30
2022-10-05T10:21:09.385Z,80.40
2022-10-05T10:24:01.261Z,82.80
2022-10-05T10:26:55.864Z,80.30
2022-10-05T10:29:45.888Z,79.80
2022-10-05T10:32:33.140Z,81.10
2022-10-05T10:35:23.644Z,80.00
2022-10-05T10:38:35.822Z,79.70
2022-10-05T10:41:45.791Z,79.80
2022-10-05T10:44:41.153Z,79.50
2022-10-05T10:47:33.128Z,79.10
2022-10-05T10:50:34.072Z,79.00
2022-10-05T10:53:13.910Z,78.90
2022-10-05T10:55:51.887Z,79.20
2022-10-05T10:58:50.786Z,79.30
2022-10-05T11:01:32.063Z,79.80
2022-10-05T11:04:29.018Z,78.80
2022-10-05T11:07:35.115Z,79.10
2022-10-05T11:10:23.624Z,79.10
2022-10-05T11:13:18.049Z,79.10
2022-10-05T11:16:08.816Z,79.10
2022-10-05T11:18:52.197Z,79.00
2022-10-05T11:21:31.667Z,78.70
2022-10-05T11:24:29.521Z,78.70
2022-10-05T11:27:26.850Z,78.90
2022-10-05T11:30:32.801Z,79.10
2022-10-05T11:33:38.961Z,79.20
2022-10-05T11:36:35.668Z,79.20
2022-10-05T11:39:25.928Z,79.00
2022-10-05T11:42:35.643Z,78.90
2022-10-05T11:45:24.490Z,78.90
2022-10-05T11:48:22.126Z,78.40
2022-10-05T11:51:10.055Z,78.60
2022-10-05T11:53:43.909Z,78.50
2022-10-05T11:56:21.838Z,78.30
2022-10-05T11:58:54.609Z,79.80
2022-10-05T12:01:30.062Z,78.00
2022-10-05T12:04:12.890Z,77.80
2022-10-05T12:07:03.383Z,78.30
2022-10-05T12:10:17.980Z,78.20
2022-10-05T12:13:02.928Z,77.80
2022-10-05T12:15:37.862Z,77.30
2022-10-05T12:18:13.430Z,77.00
2022-10-05T12:20:47.682Z,76.90
2022-10-05T12:23:21.723Z,76.60
2022-10-05T12:25:59.340Z,76.30
2022-10-05T12:28:34.761Z,76.20
2022-10-05T12:31:13.024Z,76.30
2022-10-05T12:33:47.614Z,75.90
2022-10-05T12:36:20.348Z,76.30
2022-10-05T12:38:54.840Z,76.30
2022-10-05T12:41:31.922Z,78.00
2022-10-05T12:44:13.855Z,75.80
2022-10-05T12:46:52.791Z,76.00
2022-10-05T12:49:36.185Z,76.20
2022-10-05T12:52:06.732Z,75.70
2022-10-05T12:54:47.943Z,75.90
2022-10-05T12:57:29.677Z,75.50
2022-10-05T13:00:03.755Z,75.50
2022-10-05T13:02:42.136Z,75.90
2022-10-05T13:05:23.594Z,75.70
2022-10-05T13:08:14.375Z,75.50
2022-10-05T13:10:47.435Z,75.60
2022-10-05T13:13:31.827Z,75.50
2022-10-05T13:16:08.134Z,75.40
2022-10-05T13:18:45.735Z,75.50
2022-10-05T13:21:20.381Z,75.70
2022-10-05T13:23:59.789Z,79.00
2022-10-05T13:26:32.709Z,75.60
2022-10-05T13:29:10.744Z,76.80
2022-10-05T13:31:43.555Z,75.60
2022-10-05T13:34:24.571Z,76.30
2022-10-05T13:37:07.149Z,76.10
2022-10-05T13:39:51.424Z,76.10
2022-10-05T13:42:27.011Z,77.30
2022-10-05T13:45:00.961Z,76.00
2022-10-05T13:47:35.200Z,76.30
2022-10-05T13:50:11.178Z,77.60
2022-10-05T13:52:51.192Z,76.10
2022-10-05T13:55:33.499Z,76.20
2022-10-05T13:58:07.013Z,75.80
2022-10-05T14:00:47.405Z,75.80
2022-10-05T14:03:27.305Z,78.40
2022-10-05T14:05:57.485Z,75.50
2022-10-05T14:08:29.506Z,75.30
2022-10-05T14:10:58.214Z,75.20
2022-10-05T14:13:31.723Z,75.90
2022-10-05T14:16:07.050Z,74.60
2022-10-05T14:18:38.449Z,77.40
2022-10-05T14:21:22.974Z,78.10
2022-10-05T14:23:51.275Z,73.80
2022-10-05T14:26:31.277Z,73.90
2022-10-05T14:29:01.523Z,73.60
2022-10-05T14:31:34.112Z,74.80
2022-10-05T14:34:27.749Z,73.40
2022-10-05T14:37:01.415Z,73.30
2022-10-05T14:39:33.731Z,74.20
2022-10-05T14:42:14.299Z,73.20
2022-10-05T14:44:42.538Z,73.20
2022-10-05T14:47:23.655Z,73.20
2022-10-05T14:50:10.679Z,72.40
2022-10-05T14:52:41.046Z,73.00
2022-10-05T14:55:50.605Z,73.40
2022-10-05T14:58:30.456Z,72.70
2022-10-05T15:01:11.208Z,73.60
2022-10-05T15:03:49.437Z,74.60
2022-10-05T15:06:26.952Z,71.80
2022-10-05T15:09:16.994Z,73.70
2022-10-05T15:11:51.911Z,72.00
2022-10-05T15:14:25.195Z,71.80
2022-10-05T15:16:54.930Z,71.70
2022-10-05T15:19:32.315Z,74.10
2022-10-05T15:22:19.042Z,72.80
2022-10-05T15:24:58.251Z,71.80
2022-10-05T15:27:37.453Z,73.20
2022-10-05T15:30:11.904Z,73.70
2022-10-05T15:32:46.631Z,71.90
2022-10-05T15:35:44.633Z,72.20
2022-10-05T15:38:20.847Z,72.50
2022-10-05T15:40:58.830Z,73.70
2022-10-05T15:43:45.634Z,74.30
2022-10-05T15:46:19.001Z,72.60
2022-10-05T15:48:58.540Z,72.90
2022-10-05T15:51:40.651Z,73.60
2022-10-05T15:54:36.443Z,73.00
2022-10-05T15:57:12.549Z,72.90
2022-10-05T15:59:52.210Z,72.20
2022-10-05T16:02:28.845Z,72.20
2022-10-05T16:05:08.787Z,71.50
2022-10-05T16:08:03.976Z,71.80
2022-10-05T16:10:38.062Z,71.50
2022-10-05T16:13:20.327Z,71.60
2022-10-05T16:15:56.984Z,71.10
2022-10-05T16:18:42.160Z,71.30
2022-10-05T16:21:18.728Z,71.40
2022-10-05T16:24:06.216Z,71.50
2022-10-05T16:26:51.369Z,71.40
2022-10-05T16:29:34.890Z,71.70
2022-10-05T16:32:08.232Z,71.50
2022-10-05T16:34:54.039Z,72.30
2022-10-05T16:37:34.757Z,71.50
2022-10-05T16:40:15.100Z,71.80
2022-10-05T16:42:55.165Z,73.80
2022-10-05T16:45:44.422Z,72.10
2022-10-05T16:48:21.035Z,72.10
2022-10-05T16:50:58.390Z,74.80
2022-10-05T16:53:33.830Z,72.80
2022-10-05T16:56:06.937Z,73.30
2022-10-05T16:58:45.287Z,72.40
2022-10-05T17:01:26.198Z,72.80
2022-10-05T17:04:06.904Z,72.90
2022-10-05T17:07:04.845Z,72.70
2022-10-05T17:09:52.540Z,73.30
2022-10-05T17:12:33.874Z,75.40
2022-10-05T17:15:15.344Z,73.20
2022-10-05T17:18:17.021Z,73.30
2022-10-05T17:20:50.613Z,73.50
2022-10-05T17:23:30.190Z,74.70
2022-10-05T17:26:05.263Z,73.60
2022-10-05T17:28:44.429Z,76.60
2022-10-05T17:31:18.915Z,73.70
2022-10-05T17:34:06.480Z,76.50
2022-10-05T17:36:44.189Z,73.80
2022-10-05T17:39:16.072Z,76.30
2022-10-05T17:41:44.544Z,73.90
2022-10-05T17:44:24.727Z,74.10
2022-10-05T17:46:57.172Z,74.20
2022-10-05T17:49:47.876Z,74.30
2022-10-05T17:52:42.234Z,74.30
2022-10-05T17:55:30.069Z,74.40
2022-10-05T17:58:00.404Z,74.30
2022-10-05T18:00:35.764Z,74.50
2022-10-05T18:03:33.809Z,74.60
2022-10-05T18:06:41.715Z,74.60
2022-10-05T18:09:34.873Z,74.80
2022-10-05T18:12:39.716Z,74.80
2022-10-05T18:15:23.100Z,75.00
2022-10-05T18:17:56.015Z,75.00
2022-10-05T18:20:32.121Z,75.10
2022-10-05T18:23:35.723Z,79.60
2022-10-05T18:26:08.081Z,75.30
2022-10-05T18:28:56.914Z,75.20
2022-10-05T18:31:34.287Z,75.40
2022-10-05T18:34:14.103Z,75.40
2022-10-05T18:36:56.210Z,75.40
2022-10-05T18:39:46.733Z,75.50
2022-10-05T18:42:22.913Z,75.80
2022-10-05T18:44:55.108Z,75.90
2022-10-05T18:47:31.334Z,79.20
2022-10-05T18:50:17.000Z,76.00
2022-10-05T18:52:55.999Z,76.20
2022-10-05T18:55:32.840Z,76.10
2022-10-05T18:58:15.821Z,76.10
2022-10-05T19:01:06.412Z,76.40
2022-10-05T19:03:46.352Z,76.50
2022-10-05T19:06:25.305Z,76.50
2022-10-05T19:09:03.325Z,76.60
2022-10-05T19:11:38.308Z,76.70
2022-10-05T19:14:18.253Z,76.70
2022-10-05T19:17:02.423Z,76.80
2022-10-05T19:19:48.369Z,77.90
2022-10-05T19:22:30.924Z,77.20
2022-10-05T19:25:17.399Z,77.20
2022-10-05T19:27:57.409Z,77.50
2022-10-05T19:30:28.699Z,77.90
2022-10-05T19:33:11.074Z,78.10
2022-10-05T19:35:53.788Z,78.70
2022-10-05T19:38:30.347Z,78.80
2022-10-05T19:41:10.692Z,78.60
2022-10-05T19:44:02.548Z,78.40
2022-10-05T19:46:48.186Z,78.60
2022-10-05T19:49:42.247Z,78.60
2022-10-05T19:52:14.177Z,78.70
2022-10-05T19:54:43.002Z,78.80
2022-10-05T19:57:18.001Z,78.80
2022-10-05T19:59:48.052Z,79.50
2022-10-05T20:02:17.769Z,78.90
2022-10-05T20:04:49.390Z,78.30
2022-10-05T20:07:21.523Z,81.50
2022-10-05T20:09:56.707Z,78.40
2022-10-05T20:12:52.901Z,77.90
2022-10-05T20:15:40.527Z,77.90
2022-10-05T20:19:05.326Z,78.00
2022-10-05T20:21:41.991Z,78.50
2022-10-05T20:24:11.844Z,78.60
2022-10-05T20:26:58.751Z,78.50
2022-10-05T20:29:28.024Z,79.10
2022-10-05T20:31:57.070Z,78.90
2022-10-05T20:34:25.203Z,79.20
2022-10-05T20:36:53.143Z,81.60
2022-10-05T20:39:22.755Z,80.00
2022-10-05T20:41:50.628Z,80.60
2022-10-05T20:44:18.513Z,80.70
2022-10-05T20:46:48.181Z,81.10
2022-10-05T20:49:16.144Z,83.00
2022-10-05T20:51:44.276Z,81.90
2022-10-05T20:54:12.124Z,82.00
2022-10-05T20:56:42.594Z,83.00
2022-10-05T20:59:10.473Z,82.90
2022-10-05T21:01:38.360Z,82.70
2022-10-05T21:04:09.560Z,83.00
2022-10-05T21:06:37.403Z,83.70
2022-10-05T21:09:08.925Z,83.20
2022-10-05T21:11:36.905Z,83.80
2022-10-05T21:14:05.807Z,84.10
2022-10-05T21:16:35.961Z,84.40
2022-10-05T21:19:06.126Z,84.70
2022-10-05T21:21:35.646Z,84.70
2022-10-05T21:24:04.400Z,84.70
2022-10-05T21:26:33.466Z,84.20
2022-10-05T21:29:02.357Z,86.30
2022-10-05T21:31:30.348Z,84.00
2022-10-05T21:33:58.256Z,83.10
2022-10-05T21:36:26.219Z,83.00
2022-10-05T21:38:56.450Z,85.80
2022-10-05T21:41:24.457Z,84.90
2022-10-05T21:43:52.408Z,85.80
2022-10-05T21:46:22.451Z,85.30
2022-10-05T21:48:51.024Z,83.40
2022-10-05T21:51:19.907Z,83.10
2022-10-05T21:53:52.287Z,83.50
2022-10-05T21:56:23.985Z,83.80
2022-10-05T21:58:52.847Z,84.30
2022-10-05T22:01:22.866Z,84.40
2022-10-05T22:03:50.994Z,84.30
2022-10-05T22:06:21.204Z,84.50
2022-10-05T22:08:49.039Z,84.30
2022-10-05T22:11:18.977Z,84.40
2022-10-05T22:13:49.978Z,84.80
2022-10-05T22:16:21.077Z,84.80
2022-10-05T22:18:49.368Z,85.00
2022-10-05T22:21:17.880Z,84.70
2022-10-05T22:23:47.141Z,84.30
2022-10-05T22:26:18.531Z,85.50
2022-10-05T22:28:48.433Z,85.90
2022-10-05T22:31:16.809Z,85.80
2022-10-05T22:33:44.717Z,85.10
2022-10-05T22:36:12.546Z,85.10
2022-10-05T22:38:40.447Z,88.30
2022-10-05T22:41:11.663Z,85.10
2022-10-05T22:43:39.843Z,85.40
2022-10-05T22:46:13.386Z,85.30
2022-10-05T22:48:41.547Z,85.70
2022-10-05T22:51:10.100Z,85.20
2022-10-05T22:53:37.927Z,85.20
2022-10-05T22:56:07.635Z,85.30
2022-10-05T22:58:35.755Z,85.70
2022-10-05T23:01:04.574Z,85.60
2022-10-05T23:03:34.454Z,85.40
2022-10-05T23:06:04.598Z,85.60
2022-10-05T23:08:33.037Z,85.70
2022-10-05T23:11:04.972Z,85.30
2022-10-05T23:13:33.358Z,85.80
2022-10-05T23:16:06.943Z,86.90
2022-10-05T23:18:36.161Z,86.10
2022-10-05T23:21:05.597Z,85.30
2022-10-05T23:23:33.507Z,85.40
2022-10-05T23:26:02.477Z,85.20
2022-10-05T23:28:31.024Z,85.50
2022-10-05T23:31:00.820Z,85.40
2022-10-05T23:33:29.194Z,85.30
2022-10-05T23:36:02.559Z,85.60
2022-10-05T23:38:31.266Z,85.80
2022-10-05T23:40:59.819Z,85.40
2022-10-05T23:43:28.107Z,85.80
2022-10-05T23:45:56.489Z,85.50
2022-10-05T23:48:24.813Z,85.50
2022-10-05T23:50:54.141Z,85.40
2022-10-05T23:53:23.771Z,85.70
2022-10-05T23:55:51.639Z,85.50
2022-10-05T23:58:20.113Z,85.10
