createdAt,value
2023-02-01T00:00:59.794Z,65.17
2023-02-01T00:03:33.660Z,66.07
2023-02-01T00:06:06.801Z,60.10
2023-02-01T00:08:39.568Z,62.20
2023-02-01T00:11:14.204Z,76.72
2023-02-01T00:13:47.484Z,76.80
2023-02-01T00:16:24.372Z,69.90
2023-02-01T00:19:09.938Z,71.67
2023-02-01T00:21:43.487Z,57.25
2023-02-01T00:24:16.844Z,57.60
2023-02-01T00:26:49.887Z,53.63
2023-02-01T00:29:23.943Z,58.90
2023-02-01T00:34:30.090Z,54.42
2023-02-01T00:37:03.178Z,52.40
2023-02-01T00:39:36.078Z,60.65
2023-02-01T00:42:09.595Z,51.28
2023-02-01T00:44:42.619Z,54.98
2023-02-01T00:47:16.353Z,61.53
2023-02-01T00:49:49.336Z,51.58
2023-02-01T00:52:22.378Z,54.27
2023-02-01T00:54:55.647Z,56.85
2023-02-01T00:57:28.701Z,52.15
2023-02-01T01:00:01.638Z,51.63
2023-02-01T01:02:35.150Z,44.90
2023-02-01T01:05:09.513Z,50.00
2023-02-01T01:07:44.245Z,49.35
2023-02-01T01:10:18.114Z,42.85
2023-02-01T01:12:52.133Z,42.83
2023-02-01T01:15:25.095Z,42.20
2023-02-01T01:17:58.286Z,39.37
2023-02-01T01:20:32.296Z,39.03
2023-02-01T01:23:05.476Z,40.08
2023-02-01T01:25:44.141Z,37.60
2023-02-01T01:28:17.078Z,41.37
2023-02-01T01:30:50.198Z,36.00
2023-02-01T01:33:23.313Z,39.85
2023-02-01T01:35:56.284Z,45.83
2023-02-01T01:38:29.366Z,44.05
2023-02-01T01:41:02.872Z,44.77
2023-02-01T01:44:02.241Z,45.10
2023-02-01T01:46:39.005Z,41.50
2023-02-01T01:49:24.381Z,43.52
2023-02-01T01:52:02.910Z,41.88
2023-02-01T01:54:47.476Z,42.50
2023-02-01T01:57:29.733Z,48.73
2023-02-01T02:00:08.460Z,49.50
2023-02-01T02:02:50.083Z,59.53
2023-02-01T02:05:23.681Z,53.20
2023-02-01T02:10:31.367Z,59.23
2023-02-01T02:13:04.358Z,52.67
2023-02-01T02:15:38.985Z,54.42
2023-02-01T02:18:22.857Z,56.15
2023-02-01T02:21:09.919Z,52.40
2023-02-01T02:24:07.713Z,59.30
2023-02-01T02:27:06.786Z,60.90
2023-02-01T02:30:11.840Z,60.20
2023-02-01T02:35:57.918Z,64.27
2023-02-01T02:38:42.261Z,67.27
2023-02-01T02:41:49.316Z,65.62
2023-02-01T02:44:50.683Z,70.08
2023-02-01T02:47:31.194Z,71.00
2023-02-01T02:50:44.747Z,66.02
2023-02-01T02:53:48.622Z,64.80
2023-02-01T02:56:41.521Z,69.95
2023-02-01T02:59:35.196Z,69.30
2023-02-01T03:02:27.508Z,66.82
2023-02-01T03:05:00.716Z,60.03
2023-02-01T03:07:57.059Z,66.75
2023-02-01T03:11:01.876Z,62.43
2023-02-01T03:13:58.705Z,61.70
2023-02-01T03:16:53.051Z,60.20
2023-02-01T03:22:13.858Z,71.80
2023-02-01T03:24:59.001Z,74.97
2023-02-01T03:27:44.730Z,73.22
2023-02-01T03:30:28.316Z,71.87
2023-02-01T03:33:05.280Z,98.50
2023-02-01T03:36:15.488Z,89.42
2023-02-01T03:38:59.565Z,98.05
2023-02-01T03:41:46.142Z,100.67
2023-02-01T03:44:34.896Z,100.62
2023-02-01T03:47:17.892Z,84.45
2023-02-01T03:50:03.752Z,93.27
2023-02-01T03:52:55.731Z,85.40
2023-02-01T03:55:30.597Z,77.40
2023-02-01T03:58:19.043Z,69.67
2023-02-01T04:01:01.567Z,71.12
2023-02-01T04:06:08.900Z,61.30
2023-02-01T04:08:42.154Z,50.90
2023-02-01T04:11:15.129Z,49.53
2023-02-01T04:13:49.144Z,45.20
2023-02-01T04:16:22.051Z,56.35
2023-02-01T04:18:55.011Z,46.88
2023-02-01T04:21:29.177Z,45.80
2023-02-01T04:26:34.854Z,45.28
2023-02-01T04:29:10.259Z,45.17
2023-02-01T04:31:43.814Z,38.40
2023-02-01T04:34:17.017Z,46.08
2023-02-01T04:39:22.846Z,44.73
2023-02-01T04:41:56.222Z,40.75
2023-02-01T04:44:29.724Z,38.73
2023-02-01T04:47:02.689Z,35.73
2023-02-01T04:52:08.676Z,36.33
2023-02-01T04:54:41.704Z,35.55
2023-02-01T04:57:16.146Z,31.73
2023-02-01T04:59:49.092Z,27.70
2023-02-01T05:02:22.069Z,24.82
2023-02-01T05:04:57.001Z,23.35
2023-02-01T05:07:30.181Z,20.90
2023-02-01T05:10:03.594Z,22.85
2023-02-01T05:12:54.799Z,21.23
2023-02-01T05:15:28.186Z,22.87
2023-02-01T05:18:01.767Z,21.97
2023-02-01T05:20:35.177Z,23.77
2023-02-01T05:23:08.610Z,20.80
2023-02-01T05:25:41.767Z,21.27
2023-02-01T05:28:14.789Z,21.62
2023-02-01T05:30:48.022Z,21.05
2023-02-01T05:33:21.103Z,27.13
2023-02-01T05:35:54.146Z,18.27
2023-02-01T05:38:27.226Z,18.77
2023-02-01T05:41:00.530Z,21.62
2023-02-01T05:43:33.674Z,18.55
2023-02-01T05:46:07.573Z,20.32
2023-02-01T05:51:15.192Z,19.10
2023-02-01T05:53:48.573Z,19.42
2023-02-01T05:56:21.618Z,23.32
2023-02-01T05:58:54.748Z,19.53
2023-02-01T06:01:27.727Z,24.65
2023-02-01T06:04:00.772Z,23.92
2023-02-01T06:06:34.250Z,22.40
2023-02-01T06:09:07.556Z,25.23
2023-02-01T06:11:42.473Z,20.30
2023-02-01T06:14:15.559Z,30.72
2023-02-01T06:16:48.486Z,24.55
2023-02-01T06:19:21.883Z,24.20
2023-02-01T06:21:55.241Z,26.12
2023-02-01T06:24:28.223Z,27.62
2023-02-01T06:27:01.061Z,29.15
2023-02-01T06:29:34.385Z,25.40
2023-02-01T06:32:08.169Z,26.17
2023-02-01T06:34:42.134Z,29.52
2023-02-01T06:37:15.253Z,27.20
2023-02-01T06:39:48.212Z,26.70
2023-02-01T06:42:21.170Z,27.10
2023-02-01T06:44:54.869Z,26.60
2023-02-01T06:47:29.150Z,25.00
2023-02-01T06:50:02.677Z,21.45
2023-02-01T06:52:37.597Z,24.43
2023-02-01T06:55:10.938Z,23.73
2023-02-01T06:57:43.833Z,23.10
2023-02-01T07:00:18.507Z,24.40
2023-02-01T07:05:24.235Z,25.88
2023-02-01T07:07:56.992Z,26.83
2023-02-01T07:10:30.028Z,26.27
2023-02-01T07:13:03.103Z,21.07
2023-02-01T07:15:36.120Z,19.90
2023-02-01T07:18:09.134Z,29.15
2023-02-01T07:20:43.897Z,28.07
2023-02-01T07:23:17.306Z,19.20
2023-02-01T07:25:51.192Z,22.60
2023-02-01T07:28:24.548Z,18.57
2023-02-01T07:31:07.781Z,18.92
2023-02-01T07:33:41.292Z,17.07
2023-02-01T07:36:19.550Z,18.25
2023-02-01T07:38:56.382Z,37.13
2023-02-01T07:41:28.010Z,36.88
2023-02-01T07:44:01.200Z,41.80
2023-02-01T07:46:34.356Z,25.97
2023-02-01T07:49:07.791Z,22.02
2023-02-01T07:51:40.749Z,18.35
2023-02-01T07:54:14.013Z,19.42
2023-02-01T07:56:47.082Z,16.67
2023-02-01T07:59:20.308Z,17.87
2023-02-01T08:01:53.164Z,18.57
2023-02-01T08:04:26.596Z,16.27
2023-02-01T08:06:59.526Z,14.70
2023-02-01T08:09:32.645Z,17.50
2023-02-01T08:12:05.715Z,17.73
2023-02-01T08:14:41.593Z,18.12
2023-02-01T08:17:14.644Z,15.35
2023-02-01T08:19:48.990Z,16.42
2023-02-01T08:24:57.186Z,17.90
2023-02-01T08:27:30.257Z,17.17
2023-02-01T08:30:03.148Z,14.98
2023-02-01T08:32:37.111Z,17.30
2023-02-01T08:35:10.582Z,15.40
2023-02-01T08:40:16.214Z,14.18
2023-02-01T08:42:55.222Z,18.82
2023-02-01T08:45:31.077Z,19.73
2023-02-01T08:48:04.556Z,17.32
2023-02-01T08:50:38.299Z,16.23
2023-02-01T08:53:11.115Z,14.10
2023-02-01T08:55:44.736Z,15.18
2023-02-01T08:58:18.356Z,18.05
2023-02-01T09:00:52.412Z,19.20
2023-02-01T09:03:25.567Z,18.80
2023-02-01T09:06:11.339Z,21.57
2023-02-01T09:08:45.738Z,18.87
2023-02-01T09:13:55.336Z,18.10
2023-02-01T09:16:28.110Z,21.55
2023-02-01T09:19:24.555Z,20.02
2023-02-01T09:21:35.668Z,18.67
2023-02-01T09:24:08.916Z,18.75
2023-02-01T09:26:42.381Z,20.37
2023-02-01T09:29:15.556Z,19.77
2023-02-01T09:31:57.813Z,17.40
2023-02-01T09:34:23.136Z,21.05
2023-02-01T09:36:56.188Z,18.80
2023-02-01T09:39:30.738Z,22.35
2023-02-01T09:42:33.490Z,21.02
2023-02-01T09:45:38.304Z,20.90
2023-02-01T09:48:21.700Z,22.85
2023-02-01T09:50:58.237Z,20.80
2023-02-01T09:53:41.013Z,23.05
2023-02-01T09:56:18.533Z,23.50
2023-02-01T09:59:08.097Z,26.02
2023-02-01T10:01:41.515Z,25.50
2023-02-01T10:04:17.867Z,27.97
2023-02-01T10:07:24.400Z,27.70
2023-02-01T10:10:17.311Z,29.20
2023-02-01T10:13:26.299Z,29.15
2023-02-01T10:16:20.245Z,35.43
2023-02-01T10:19:21.397Z,38.80
2023-02-01T10:22:15.604Z,38.95
2023-02-01T10:25:17.073Z,30.20
2023-02-01T10:27:50.196Z,22.52
2023-02-01T10:30:27.904Z,17.57
2023-02-01T10:33:28.947Z,20.45
2023-02-01T10:36:15.152Z,17.50
2023-02-01T10:38:48.822Z,16.85
2023-02-01T10:41:24.465Z,15.20
2023-02-01T10:43:59.957Z,20.35
2023-02-01T10:46:35.075Z,24.15
2023-02-01T10:49:12.322Z,21.87
2023-02-01T10:51:58.907Z,19.05
2023-02-01T10:54:41.954Z,19.87
2023-02-01T10:57:26.968Z,17.57
2023-02-01T11:00:00.547Z,18.52
2023-02-01T11:02:37.979Z,17.37
2023-02-01T11:05:15.385Z,17.82
2023-02-01T11:07:52.468Z,16.37
2023-02-01T11:10:41.862Z,17.37
2023-02-01T11:13:20.689Z,18.65
2023-02-01T11:15:57.475Z,19.05
2023-02-01T11:18:37.833Z,21.82
2023-02-01T11:21:12.405Z,22.98
2023-02-01T11:26:28.227Z,17.35
2023-02-01T11:29:05.217Z,14.90
2023-02-01T11:31:38.683Z,15.38
2023-02-01T11:34:19.634Z,16.37
2023-02-01T11:36:54.474Z,17.67
2023-02-01T11:42:17.342Z,16.90
2023-02-01T11:44:50.931Z,16.48
2023-02-01T11:47:42.366Z,17.45
2023-02-01T11:50:23.856Z,17.37
2023-02-01T11:53:07.451Z,22.22
2023-02-01T11:55:50.931Z,24.20
2023-02-01T11:59:01.257Z,24.10
2023-02-01T12:02:06.096Z,21.60
2023-02-01T12:05:04.052Z,18.80
2023-02-01T12:08:13.720Z,18.77
2023-02-01T12:11:16.648Z,22.05
2023-02-01T12:14:02.445Z,16.90
2023-02-01T12:16:52.665Z,14.98
2023-02-01T12:19:38.929Z,18.42
2023-02-01T12:22:43.623Z,15.18
2023-02-01T12:25:21.007Z,13.93
2023-02-01T12:28:10.272Z,13.45
2023-02-01T12:30:50.488Z,16.10
2023-02-01T12:33:39.425Z,16.25
2023-02-01T12:36:44.091Z,14.03
2023-02-01T12:39:47.350Z,16.30
2023-02-01T12:42:27.884Z,16.15
2023-02-01T12:45:33.728Z,18.85
2023-02-01T12:48:20.259Z,19.52
2023-02-01T12:51:08.224Z,67.95
2023-02-01T12:53:54.358Z,16.35
2023-02-01T12:56:46.782Z,15.72
2023-02-01T12:59:39.387Z,13.55
2023-02-01T13:02:39.100Z,13.58
2023-02-01T13:05:25.503Z,14.83
2023-02-01T13:08:09.348Z,27.45
2023-02-01T13:10:47.137Z,18.98
2023-02-01T13:13:41.910Z,18.52
2023-02-01T13:16:31.410Z,15.93
2023-02-01T13:19:17.458Z,20.37
2023-02-01T13:21:58.365Z,18.17
2023-02-01T13:24:43.602Z,22.25
2023-02-01T13:27:18.188Z,20.80
2023-02-01T13:30:01.293Z,20.68
2023-02-01T13:33:54.497Z,26.17
2023-02-01T13:35:55.406Z,22.45
2023-02-01T13:38:56.639Z,18.52
2023-02-01T13:41:44.937Z,19.57
2023-02-01T13:44:22.733Z,25.45
2023-02-01T13:46:59.715Z,30.35
2023-02-01T13:49:37.176Z,32.60
2023-02-01T13:52:29.921Z,30.20
2023-02-01T13:55:26.426Z,19.15
2023-02-01T13:58:38.011Z,21.87
2023-02-01T14:01:30.819Z,49.03
2023-02-01T14:04:07.885Z,79.97
2023-02-01T14:06:47.966Z,62.80
2023-02-01T14:09:25.416Z,39.60
2023-02-01T14:11:59.015Z,26.73
2023-02-01T14:17:21.209Z,26.20
2023-02-01T14:19:57.181Z,29.72
2023-02-01T14:22:37.348Z,23.42
2023-02-01T14:25:15.022Z,23.70
2023-02-01T14:27:48.542Z,29.15
2023-02-01T14:30:23.027Z,31.57
2023-02-01T14:32:56.960Z,35.43
2023-02-01T14:35:31.344Z,27.87
2023-02-01T14:38:05.512Z,29.73
2023-02-01T14:43:32.208Z,22.00
2023-02-01T14:45:52.027Z,21.00
2023-02-01T14:48:33.551Z,23.12
2023-02-01T14:51:08.021Z,23.60
2023-02-01T14:53:42.629Z,20.97
2023-02-01T14:56:21.236Z,22.25
2023-02-01T14:59:05.467Z,20.08
2023-02-01T15:01:40.786Z,26.25
2023-02-01T15:04:18.803Z,28.00
2023-02-01T15:07:03.120Z,24.32
2023-02-01T15:09:43.379Z,23.00
2023-02-01T15:12:21.771Z,19.32
2023-02-01T15:15:17.749Z,19.10
2023-02-01T15:17:59.909Z,24.52
2023-02-01T15:20:35.075Z,19.40
2023-02-01T15:23:13.002Z,15.78
2023-02-01T15:25:48.833Z,27.82
2023-02-01T15:28:21.938Z,28.60
2023-02-01T15:31:04.261Z,23.92
2023-02-01T15:33:38.145Z,20.02
2023-02-01T15:36:15.317Z,19.35
2023-02-01T15:38:48.534Z,16.65
2023-02-01T15:41:24.234Z,17.30
2023-02-01T15:44:02.827Z,16.27
2023-02-01T15:46:43.668Z,15.80
2023-02-01T15:49:35.265Z,14.68
2023-02-01T15:52:12.904Z,18.07
2023-02-01T15:54:50.232Z,15.00
2023-02-01T15:57:33.747Z,13.10
2023-02-01T16:00:28.973Z,15.77
2023-02-01T16:03:10.329Z,15.13
2023-02-01T16:05:45.986Z,15.78
2023-02-01T16:08:25.447Z,18.70
2023-02-01T16:11:17.807Z,16.60
2023-02-01T16:13:51.447Z,16.60
2023-02-01T16:16:25.042Z,25.00
2023-02-01T16:18:57.705Z,59.23
2023-02-01T16:21:30.793Z,98.30
2023-02-01T16:24:06.917Z,63.13
2023-02-01T16:26:41.744Z,33.65
2023-02-01T16:29:16.169Z,24.07
2023-02-01T16:31:49.043Z,15.53
2023-02-01T16:34:22.572Z,14.33
2023-02-01T16:36:57.051Z,10.48
2023-02-01T16:39:31.145Z,10.30
2023-02-01T16:42:09.325Z,9.18
2023-02-01T16:44:42.686Z,8.90
2023-02-01T16:47:23.609Z,9.40
2023-02-01T16:49:57.104Z,8.33
2023-02-01T16:52:30.512Z,14.28
2023-02-01T16:55:03.795Z,8.20
2023-02-01T16:57:37.124Z,11.68
2023-02-01T17:00:23.886Z,11.03
2023-02-01T17:02:49.744Z,12.00
2023-02-01T17:05:23.464Z,10.85
2023-02-01T17:07:57.618Z,11.43
2023-02-01T17:10:33.814Z,11.18
2023-02-01T17:13:06.029Z,10.58
2023-02-01T17:15:39.065Z,10.93
2023-02-01T17:18:16.269Z,12.10
2023-02-01T17:20:49.036Z,13.35
2023-02-01T17:23:22.852Z,14.40
2023-02-01T17:25:55.729Z,25.52
2023-02-01T17:28:29.534Z,14.90
2023-02-01T17:31:02.758Z,15.68
2023-02-01T17:33:38.335Z,18.15
2023-02-01T17:36:15.789Z,19.25
2023-02-01T17:39:03.701Z,20.60
2023-02-01T17:41:23.358Z,16.85
2023-02-01T17:43:56.504Z,16.80
2023-02-01T17:46:29.395Z,21.70
2023-02-01T17:49:03.967Z,17.02
2023-02-01T17:51:37.379Z,18.17
2023-02-01T17:54:17.296Z,18.00
2023-02-01T17:56:50.050Z,16.62
2023-02-01T17:59:23.274Z,21.30
2023-02-01T18:01:57.730Z,23.03
2023-02-01T18:04:30.625Z,27.60
2023-02-01T18:07:03.920Z,24.43
2023-02-01T18:09:37.318Z,25.17
2023-02-01T18:12:23.712Z,26.13
2023-02-01T18:14:57.614Z,27.67
2023-02-01T18:17:30.689Z,25.70
2023-02-01T18:20:03.591Z,25.32
2023-02-01T18:22:36.483Z,26.40
2023-02-01T18:25:17.420Z,24.65
2023-02-01T18:27:55.289Z,22.65
2023-02-01T18:30:31.900Z,23.18
2023-02-01T18:33:05.687Z,22.50
2023-02-01T18:35:38.752Z,23.18
2023-02-01T18:38:12.827Z,19.40
2023-02-01T18:40:55.083Z,22.77
2023-02-01T18:43:28.125Z,20.57
2023-02-01T18:46:01.103Z,22.02
2023-02-01T18:48:34.705Z,23.57
2023-02-01T18:51:08.078Z,18.10
2023-02-01T18:53:41.281Z,19.62
2023-02-01T18:56:15.656Z,20.97
2023-02-01T18:58:48.559Z,22.98
2023-02-01T19:01:23.270Z,21.52
2023-02-01T19:03:59.178Z,24.30
2023-02-01T19:06:30.810Z,21.23
2023-02-01T19:09:03.967Z,21.20
2023-02-01T19:11:37.042Z,20.80
2023-02-01T19:14:10.041Z,22.13
2023-02-01T19:16:43.459Z,23.02
2023-02-01T19:19:16.468Z,20.15
2023-02-01T19:21:51.014Z,20.62
2023-02-01T19:24:25.612Z,22.07
2023-02-01T19:26:58.711Z,21.68
2023-02-01T19:29:32.433Z,24.05
2023-02-01T19:32:06.563Z,23.32
2023-02-01T19:34:40.253Z,25.25
2023-02-01T19:37:13.573Z,22.07
2023-02-01T19:39:46.736Z,19.90
2023-02-01T19:42:19.994Z,24.43
2023-02-01T19:44:53.375Z,23.30
2023-02-01T19:47:27.082Z,24.70
2023-02-01T19:50:00.526Z,23.98
2023-02-01T19:52:34.682Z,22.80
2023-02-01T19:55:09.119Z,26.00
2023-02-01T20:00:17.275Z,24.47
2023-02-01T20:02:50.773Z,26.02
2023-02-01T20:05:24.180Z,22.87
2023-02-01T20:07:57.579Z,22.20
2023-02-01T20:10:30.979Z,21.43
2023-02-01T20:13:03.969Z,20.50
2023-02-01T20:18:10.861Z,20.17
2023-02-01T20:20:44.119Z,19.35
2023-02-01T20:23:18.974Z,21.25
2023-02-01T20:25:52.850Z,18.35
2023-02-01T20:28:26.075Z,20.73
2023-02-01T20:30:59.817Z,21.90
2023-02-01T20:33:34.257Z,21.30
2023-02-01T20:36:07.952Z,19.62
2023-02-01T20:38:41.003Z,21.23
2023-02-01T20:41:14.173Z,23.70
2023-02-01T20:43:47.218Z,22.82
2023-02-01T20:46:20.543Z,25.90
2023-02-01T20:48:53.601Z,25.80
2023-02-01T20:51:26.592Z,22.67
2023-02-01T20:53:59.495Z,28.47
2023-02-01T20:56:32.363Z,25.60
2023-02-01T20:59:06.867Z,23.57
2023-02-01T21:01:41.997Z,27.35
2023-02-01T21:04:16.880Z,29.30
2023-02-01T21:06:50.494Z,27.32
2023-02-01T21:09:25.020Z,27.50
2023-02-01T21:11:57.766Z,27.37
2023-02-01T21:14:31.163Z,26.73
2023-02-01T21:17:04.581Z,26.70
2023-02-01T21:19:44.250Z,23.85
2023-02-01T21:22:18.010Z,24.67
2023-02-01T21:24:50.657Z,22.60
2023-02-01T21:27:23.680Z,26.75
2023-02-01T21:29:56.698Z,27.07
2023-02-01T21:32:30.292Z,25.20
2023-02-01T21:35:04.173Z,26.97
2023-02-01T21:37:38.682Z,26.65
2023-02-01T21:40:13.239Z,25.07
2023-02-01T21:42:46.461Z,26.82
2023-02-01T21:45:19.807Z,24.50
2023-02-01T21:47:52.994Z,24.02
2023-02-01T21:50:25.895Z,22.42
2023-02-01T21:52:59.514Z,22.90
2023-02-01T21:55:32.465Z,23.32
2023-02-01T21:58:06.937Z,27.70
2023-02-01T22:00:40.265Z,26.75
2023-02-01T22:03:14.067Z,24.87
2023-02-01T22:05:51.199Z,24.60
2023-02-01T22:08:24.072Z,23.22
2023-02-01T22:10:59.455Z,26.73
2023-02-01T22:13:33.649Z,28.87
2023-02-01T22:16:07.011Z,32.40
2023-02-01T22:18:40.317Z,35.45
2023-02-01T22:21:13.365Z,30.20
2023-02-01T22:23:46.639Z,34.00
2023-02-01T22:26:19.603Z,38.63
2023-02-01T22:28:52.697Z,39.60
2023-02-01T22:31:25.855Z,39.30
2023-02-01T22:33:58.874Z,38.00
2023-02-01T22:36:33.328Z,37.93
2023-02-01T22:39:06.568Z,35.28
2023-02-01T22:41:39.827Z,32.45
2023-02-01T22:44:13.095Z,33.42
2023-02-01T22:46:45.993Z,33.98
2023-02-01T22:49:19.087Z,31.50
2023-02-01T22:51:52.664Z,34.10
2023-02-01T22:54:25.383Z,31.75
2023-02-01T22:57:00.338Z,31.90
2023-02-01T22:59:34.180Z,27.98
2023-02-01T23:02:07.518Z,22.30
2023-02-01T23:04:40.963Z,25.43
2023-02-01T23:07:15.176Z,22.37
2023-02-01T23:09:48.205Z,22.17
2023-02-01T23:12:21.204Z,24.85
2023-02-01T23:15:06.702Z,25.57
2023-02-01T23:17:40.201Z,28.30
2023-02-01T23:20:17.768Z,25.32
2023-02-01T23:22:51.691Z,29.02
2023-02-01T23:25:24.830Z,26.75
2023-02-01T23:27:58.348Z,29.57
2023-02-01T23:30:31.666Z,27.80
2023-02-01T23:33:04.680Z,32.95
2023-02-01T23:38:10.539Z,27.62
2023-02-01T23:40:43.337Z,27.98
2023-02-01T23:43:35.141Z,28.85
2023-02-01T23:46:08.254Z,25.72
2023-02-01T23:48:41.442Z,23.52
2023-02-01T23:51:14.964Z,24.97
2023-02-01T23:53:48.170Z,20.82
2023-02-01T23:56:32.387Z,23.30
