createdAt,value
2022-12-11T00:00:44.819Z,17.98
2022-12-11T00:03:15.638Z,21.45
2022-12-11T00:05:42.959Z,18.45
2022-12-11T00:08:09.670Z,22.17
2022-12-11T00:10:37.945Z,17.30
2022-12-11T00:13:05.516Z,20.13
2022-12-11T00:15:32.203Z,21.10
2022-12-11T00:17:58.798Z,26.45
2022-12-11T00:20:25.394Z,38.20
2022-12-11T00:22:51.955Z,31.25
2022-12-11T00:25:18.837Z,29.35
2022-12-11T00:27:46.901Z,22.73
2022-12-11T00:30:14.436Z,26.55
2022-12-11T00:32:41.043Z,28.75
2022-12-11T00:35:08.223Z,29.42
2022-12-11T00:37:35.278Z,27.30
2022-12-11T00:40:01.941Z,22.58
2022-12-11T00:42:28.512Z,22.80
2022-12-11T00:44:56.405Z,21.90
2022-12-11T00:47:25.990Z,21.88
2022-12-11T00:49:52.500Z,20.73
2022-12-11T00:52:19.057Z,19.70
2022-12-11T00:54:45.582Z,20.15
2022-12-11T00:57:12.184Z,18.38
2022-12-11T00:59:39.291Z,19.88
2022-12-11T01:02:05.853Z,22.77
2022-12-11T01:04:35.355Z,20.20
2022-12-11T01:07:02.150Z,20.83
2022-12-11T01:09:48.952Z,19.48
2022-12-11T01:12:15.895Z,17.70
2022-12-11T01:14:42.860Z,23.38
2022-12-11T01:17:09.876Z,23.38
2022-12-11T01:19:37.533Z,26.27
2022-12-11T01:22:04.563Z,27.35
2022-12-11T01:24:31.585Z,25.52
2022-12-11T01:26:58.582Z,23.92
2022-12-11T01:29:25.625Z,26.48
2022-12-11T01:31:52.211Z,32.35
2022-12-11T01:34:18.852Z,108.18
2022-12-11T01:36:45.433Z,43.20
2022-12-11T01:39:12.195Z,29.85
2022-12-11T01:41:38.799Z,22.55
2022-12-11T01:47:02.404Z,18.42
2022-12-11T01:49:29.483Z,19.25
2022-12-11T01:52:01.867Z,17.80
2022-12-11T01:54:30.082Z,17.60
2022-12-11T01:57:01.480Z,17.83
2022-12-11T01:59:31.403Z,18.77
2022-12-11T02:04:44.601Z,30.17
2022-12-11T02:07:11.460Z,30.27
2022-12-11T02:09:40.315Z,28.20
2022-12-11T02:17:48.739Z,20.65
2022-12-11T02:28:46.165Z,23.88
2022-12-11T02:31:29.711Z,17.50
2022-12-11T02:36:37.767Z,16.23
2022-12-11T02:39:07.548Z,17.42
2022-12-11T02:41:34.443Z,15.73
2022-12-11T02:44:03.495Z,20.05
2022-12-11T02:46:32.573Z,16.92
2022-12-11T02:48:59.491Z,15.48
2022-12-11T02:51:31.338Z,17.08
2022-12-11T02:53:59.392Z,20.45
2022-12-11T02:56:32.508Z,17.88
2022-12-11T02:59:04.648Z,20.27
2022-12-11T03:01:31.239Z,21.90
2022-12-11T03:03:58.492Z,13.63
2022-12-11T03:06:33.048Z,18.90
2022-12-11T03:08:59.616Z,17.27
2022-12-11T03:11:26.323Z,46.83
2022-12-11T03:13:54.201Z,18.17
2022-12-11T03:16:55.459Z,15.80
2022-12-11T03:19:31.998Z,16.77
2022-12-11T03:25:13.094Z,17.75
2022-12-11T03:30:26.256Z,19.33
2022-12-11T03:35:42.449Z,18.73
2022-12-11T03:38:15.304Z,18.60
2022-12-11T03:40:44.544Z,19.40
2022-12-11T03:43:11.532Z,18.27
2022-12-11T03:45:40.340Z,20.75
2022-12-11T03:48:09.504Z,14.77
2022-12-11T03:50:37.616Z,17.17
2022-12-11T03:53:05.197Z,18.33
2022-12-11T03:55:33.825Z,16.08
2022-12-11T03:58:00.487Z,16.58
2022-12-11T04:00:27.654Z,19.17
2022-12-11T04:03:14.728Z,22.02
2022-12-11T04:05:44.864Z,19.92
2022-12-11T04:08:11.757Z,19.65
2022-12-11T04:10:39.036Z,20.33
2022-12-11T04:13:05.737Z,20.50
2022-12-11T04:15:32.512Z,18.25
2022-12-11T04:18:19.059Z,18.80
2022-12-11T04:21:05.575Z,17.80
2022-12-11T04:23:52.076Z,21.15
2022-12-11T04:26:20.660Z,25.30
2022-12-11T04:28:48.638Z,22.70
2022-12-11T04:31:18.763Z,28.17
2022-12-11T04:33:45.514Z,24.98
2022-12-11T04:36:13.133Z,20.58
2022-12-11T04:38:39.964Z,24.65
2022-12-11T04:41:09.613Z,26.98
2022-12-11T04:43:36.594Z,28.17
2022-12-11T04:48:40.540Z,24.90
2022-12-11T04:51:08.326Z,24.20
2022-12-11T04:53:35.494Z,25.83
2022-12-11T04:56:05.538Z,22.50
2022-12-11T04:58:32.177Z,24.98
2022-12-11T05:00:58.723Z,39.20
2022-12-11T05:03:25.336Z,24.42
2022-12-11T05:05:53.271Z,29.50
2022-12-11T05:08:21.406Z,25.67
2022-12-11T05:10:58.316Z,24.90
2022-12-11T05:13:25.342Z,23.02
2022-12-11T05:15:51.980Z,25.50
2022-12-11T05:18:19.408Z,25.00
2022-12-11T05:20:46.015Z,30.00
2022-12-11T05:23:12.536Z,39.90
2022-12-11T05:25:39.082Z,52.95
2022-12-11T05:28:05.631Z,48.88
2022-12-11T05:30:32.818Z,41.85
2022-12-11T05:32:59.439Z,45.58
2022-12-11T05:35:25.974Z,46.45
2022-12-11T05:37:52.567Z,45.35
2022-12-11T05:40:19.097Z,55.15
2022-12-11T05:42:45.628Z,44.30
2022-12-11T05:45:12.517Z,42.22
2022-12-11T05:47:39.322Z,60.63
2022-12-11T05:50:06.242Z,61.10
2022-12-11T05:52:33.236Z,59.17
2022-12-11T05:54:59.767Z,37.40
2022-12-11T05:57:26.519Z,45.45
2022-12-11T05:59:53.059Z,40.35
2022-12-11T06:02:19.709Z,36.55
2022-12-11T06:04:46.360Z,47.17
2022-12-11T06:07:13.722Z,52.08
2022-12-11T06:09:40.263Z,49.80
2022-12-11T06:12:06.840Z,44.80
2022-12-11T06:14:33.397Z,27.67
2022-12-11T06:16:59.939Z,28.92
2022-12-11T06:19:26.491Z,50.85
2022-12-11T06:21:53.004Z,43.33
2022-12-11T06:24:19.547Z,54.55
2022-12-11T06:26:46.212Z,45.42
2022-12-11T06:29:13.230Z,30.67
2022-12-11T06:31:40.331Z,33.42
2022-12-11T06:34:07.072Z,50.33
2022-12-11T06:36:33.609Z,26.90
2022-12-11T06:39:00.332Z,39.33
2022-12-11T06:41:26.897Z,34.40
2022-12-11T06:43:53.451Z,45.65
2022-12-11T06:46:20.893Z,55.30
2022-12-11T06:48:48.751Z,26.77
2022-12-11T06:51:18.553Z,37.40
2022-12-11T06:53:45.826Z,31.23
2022-12-11T06:56:15.015Z,50.88
2022-12-11T06:58:42.951Z,40.97
2022-12-11T07:01:28.172Z,45.05
2022-12-11T07:03:56.727Z,43.20
2022-12-11T07:06:24.108Z,51.85
2022-12-11T07:08:51.599Z,27.42
2022-12-11T07:11:20.342Z,39.92
2022-12-11T07:13:47.223Z,38.58
2022-12-11T07:16:16.119Z,29.23
2022-12-11T07:18:47.728Z,31.90
2022-12-11T07:21:15.030Z,41.53
2022-12-11T07:23:42.192Z,37.30
2022-12-11T07:26:12.086Z,45.15
2022-12-11T07:28:39.107Z,37.08
2022-12-11T07:31:08.949Z,50.83
2022-12-11T07:33:35.907Z,25.73
2022-12-11T07:36:04.572Z,49.53
2022-12-11T07:38:31.392Z,28.77
2022-12-11T07:41:08.109Z,36.20
2022-12-11T07:43:36.099Z,24.45
2022-12-11T07:46:05.651Z,25.42
2022-12-11T07:48:34.741Z,18.55
2022-12-11T07:54:02.484Z,28.10
2022-12-11T07:56:29.905Z,48.20
2022-12-11T07:58:56.498Z,17.40
2022-12-11T08:01:26.178Z,31.05
2022-12-11T08:03:53.650Z,28.05
2022-12-11T08:06:26.053Z,42.42
2022-12-11T08:08:54.572Z,31.63
2022-12-11T08:11:21.224Z,25.27
2022-12-11T08:13:47.848Z,51.47
2022-12-11T08:16:15.596Z,41.75
2022-12-11T08:18:43.427Z,30.33
2022-12-11T08:23:48.051Z,26.77
2022-12-11T08:26:18.593Z,38.28
2022-12-11T08:28:45.611Z,27.00
2022-12-11T08:31:13.916Z,28.88
2022-12-11T08:33:41.879Z,29.20
2022-12-11T08:36:12.004Z,22.50
2022-12-11T08:38:39.033Z,22.00
2022-12-11T08:44:01.898Z,20.38
2022-12-11T08:46:31.416Z,22.88
2022-12-11T08:48:59.043Z,35.25
2022-12-11T08:51:27.819Z,28.80
2022-12-11T08:53:56.325Z,25.05
2022-12-11T08:56:23.829Z,33.13
2022-12-11T08:58:51.465Z,24.15
2022-12-11T09:01:23.517Z,29.95
2022-12-11T09:03:51.827Z,22.23
2022-12-11T09:06:21.443Z,25.48
2022-12-11T09:08:52.509Z,19.35
2022-12-11T09:11:22.461Z,23.13
2022-12-11T09:13:49.349Z,23.58
2022-12-11T09:16:19.600Z,31.45
2022-12-11T09:18:48.393Z,27.55
2022-12-11T09:21:17.579Z,30.52
2022-12-11T09:23:44.784Z,46.42
2022-12-11T09:26:17.064Z,37.53
2022-12-11T09:28:46.752Z,41.17
2022-12-11T09:31:17.660Z,28.65
2022-12-11T09:33:45.490Z,26.63
2022-12-11T09:36:12.760Z,36.05
2022-12-11T09:38:39.671Z,42.55
2022-12-11T09:46:40.164Z,22.65
2022-12-11T09:49:21.951Z,26.35
2022-12-11T09:51:58.702Z,22.52
2022-12-11T09:54:25.391Z,25.20
2022-12-11T09:57:03.166Z,27.42
2022-12-11T10:02:35.932Z,25.27
2022-12-11T10:16:29.161Z,31.13
2022-12-11T10:18:56.120Z,24.13
2022-12-11T10:21:23.420Z,23.02
2022-12-11T10:23:56.222Z,30.20
2022-12-11T10:26:24.494Z,33.03
2022-12-11T10:28:52.064Z,28.58
2022-12-11T10:31:45.237Z,25.50
2022-12-11T10:34:16.220Z,28.75
2022-12-11T10:36:43.271Z,29.55
2022-12-11T10:39:15.991Z,26.40
2022-12-11T10:41:45.248Z,26.05
2022-12-11T10:49:55.871Z,43.03
2022-12-11T10:55:04.125Z,26.20
2022-12-11T10:57:35.058Z,31.83
2022-12-11T11:00:04.513Z,25.15
2022-12-11T11:02:37.700Z,39.70
2022-12-11T11:05:17.590Z,39.60
2022-12-11T11:07:44.229Z,31.30
2022-12-11T11:12:49.257Z,33.97
2022-12-11T11:17:55.776Z,24.42
2022-12-11T11:20:27.793Z,27.02
2022-12-11T11:22:57.666Z,26.25
2022-12-11T11:25:27.152Z,29.48
2022-12-11T11:27:57.817Z,28.27
2022-12-11T11:33:05.777Z,46.72
2022-12-11T11:35:33.161Z,34.22
2022-12-11T11:38:15.357Z,32.25
2022-12-11T11:40:49.972Z,30.05
2022-12-11T11:43:29.202Z,27.20
2022-12-11T11:46:13.228Z,34.58
2022-12-11T11:56:58.124Z,31.17
2022-12-11T11:59:47.297Z,31.90
2022-12-11T12:02:16.582Z,36.97
2022-12-11T12:04:44.179Z,33.83
2022-12-11T12:17:55.691Z,33.90
2022-12-11T12:23:37.233Z,40.50
2022-12-11T12:26:27.109Z,48.17
2022-12-11T12:37:47.457Z,34.28
2022-12-11T12:40:29.456Z,32.42
2022-12-11T12:48:31.195Z,37.05
2022-12-11T12:50:58.114Z,26.40
2022-12-11T12:53:29.044Z,20.85
2022-12-11T12:55:57.352Z,19.83
2022-12-11T12:58:28.495Z,25.77
2022-12-11T13:01:06.820Z,28.98
2022-12-11T13:03:38.174Z,30.73
2022-12-11T13:06:09.029Z,46.03
2022-12-11T13:08:42.033Z,30.80
2022-12-11T13:11:12.408Z,32.33
2022-12-11T13:18:55.213Z,50.92
2022-12-11T13:21:28.106Z,51.17
2022-12-11T13:23:56.203Z,50.67
2022-12-11T13:26:33.039Z,53.47
2022-12-11T13:29:00.564Z,41.17
2022-12-11T13:31:45.258Z,44.92
2022-12-11T13:34:24.305Z,68.80
2022-12-11T13:36:53.627Z,83.35
2022-12-11T13:39:25.495Z,48.28
2022-12-11T13:41:57.917Z,55.20
2022-12-11T13:44:29.495Z,95.28
2022-12-11T13:46:59.106Z,69.88
2022-12-11T13:49:34.377Z,64.45
2022-12-11T13:52:02.880Z,62.03
2022-12-11T13:54:31.907Z,56.20
2022-12-11T13:59:43.712Z,36.78
2022-12-11T14:02:19.310Z,48.47
2022-12-11T14:04:51.307Z,44.65
2022-12-11T14:07:27.234Z,49.08
2022-12-11T14:10:01.012Z,29.20
2022-12-11T14:12:30.393Z,28.15
2022-12-11T14:14:59.632Z,23.38
2022-12-11T14:17:29.524Z,43.95
2022-12-11T14:19:59.420Z,23.55
2022-12-11T14:22:28.598Z,23.20
2022-12-11T14:24:58.875Z,29.30
2022-12-11T14:27:27.188Z,30.55
2022-12-11T14:29:53.843Z,43.95
2022-12-11T14:32:43.452Z,52.17
2022-12-11T14:35:23.721Z,21.27
2022-12-11T14:37:51.893Z,18.65
2022-12-11T14:40:23.972Z,18.02
2022-12-11T14:43:00.174Z,18.45
2022-12-11T14:48:20.284Z,15.50
2022-12-11T14:50:53.563Z,22.90
2022-12-11T14:53:26.218Z,22.50
2022-12-11T14:55:53.500Z,23.65
2022-12-11T14:58:26.659Z,12.73
2022-12-11T15:00:59.877Z,12.65
2022-12-11T15:03:34.315Z,15.60
2022-12-11T15:06:02.061Z,13.55
2022-12-11T15:08:34.771Z,12.50
2022-12-11T15:11:19.341Z,13.93
2022-12-11T15:13:53.986Z,12.07
2022-12-11T15:16:23.569Z,12.05
2022-12-11T15:18:52.496Z,14.20
2022-12-11T15:21:28.152Z,11.95
2022-12-11T15:23:58.235Z,13.98
2022-12-11T15:26:46.074Z,13.02
2022-12-11T15:34:53.808Z,11.77
2022-12-11T15:37:38.531Z,14.40
2022-12-11T15:40:06.043Z,16.02
2022-12-11T15:42:36.681Z,10.95
2022-12-11T15:45:06.911Z,16.45
2022-12-11T15:47:33.676Z,16.23
2022-12-11T15:50:03.031Z,23.98
2022-12-11T15:52:29.729Z,27.05
2022-12-11T15:54:56.314Z,33.63
2022-12-11T15:57:24.890Z,19.75
2022-12-11T15:59:54.255Z,22.55
2022-12-11T16:02:21.330Z,31.88
2022-12-11T16:04:47.908Z,24.27
2022-12-11T16:07:18.606Z,67.53
2022-12-11T16:12:13.960Z,28.90
2022-12-11T16:14:41.696Z,23.33
2022-12-11T16:17:09.760Z,23.25
2022-12-11T16:19:37.377Z,22.15
2022-12-11T16:22:04.643Z,21.90
2022-12-11T16:24:32.922Z,17.00
2022-12-11T16:26:59.870Z,18.60
2022-12-11T16:29:26.512Z,15.90
2022-12-11T16:31:53.440Z,18.48
2022-12-11T16:34:25.417Z,13.80
2022-12-11T16:36:52.647Z,17.05
2022-12-11T16:39:19.216Z,17.58
2022-12-11T16:41:45.771Z,17.30
2022-12-11T16:44:12.680Z,17.98
2022-12-11T16:46:39.332Z,22.90
2022-12-11T16:49:06.111Z,20.40
2022-12-11T16:51:32.808Z,20.25
2022-12-11T16:53:59.622Z,25.83
2022-12-11T16:56:27.114Z,23.38
2022-12-11T16:58:53.640Z,22.63
2022-12-11T17:01:20.258Z,28.75
2022-12-11T17:03:46.897Z,52.05
2022-12-11T17:06:15.432Z,23.10
2022-12-11T17:08:42.777Z,25.65
2022-12-11T17:11:12.606Z,17.90
2022-12-11T17:13:39.533Z,21.27
2022-12-11T17:16:07.855Z,18.05
2022-12-11T17:18:34.485Z,25.27
2022-12-11T17:21:06.878Z,20.55
2022-12-11T17:23:33.939Z,36.15
2022-12-11T17:26:01.363Z,17.98
2022-12-11T17:28:28.530Z,20.23
2022-12-11T17:30:55.295Z,20.42
2022-12-11T17:33:22.030Z,20.65
2022-12-11T17:35:48.806Z,26.42
2022-12-11T17:38:15.452Z,18.70
2022-12-11T17:40:44.175Z,21.20
2022-12-11T17:43:11.993Z,20.15
2022-12-11T17:45:43.115Z,23.55
2022-12-11T17:48:10.294Z,22.52
2022-12-11T17:50:46.672Z,31.58
2022-12-11T17:53:15.663Z,30.95
2022-12-11T17:55:43.777Z,22.13
2022-12-11T17:58:13.416Z,38.67
2022-12-11T18:00:40.850Z,17.15
2022-12-11T18:03:07.734Z,23.98
2022-12-11T18:05:34.714Z,29.50
2022-12-11T18:08:01.475Z,39.30
2022-12-11T18:10:28.526Z,29.27
2022-12-11T18:12:55.094Z,20.73
2022-12-11T18:15:21.668Z,25.40
2022-12-11T18:17:48.556Z,26.10
2022-12-11T18:20:16.027Z,20.50
2022-12-11T18:22:43.480Z,23.05
2022-12-11T18:25:12.416Z,32.58
2022-12-11T18:27:39.481Z,33.03
2022-12-11T18:30:06.705Z,38.83
2022-12-11T18:32:33.267Z,28.83
2022-12-11T18:34:59.843Z,38.80
2022-12-11T18:37:28.295Z,27.27
2022-12-11T18:39:55.012Z,27.80
2022-12-11T18:42:32.605Z,29.13
2022-12-11T18:45:00.139Z,52.30
2022-12-11T18:47:26.739Z,26.23
2022-12-11T18:49:53.911Z,40.40
2022-12-11T18:52:20.576Z,23.30
2022-12-11T18:54:47.557Z,19.58
2022-12-11T18:57:14.073Z,19.65
2022-12-11T18:59:40.710Z,22.35
2022-12-11T19:02:07.850Z,24.13
2022-12-11T19:04:36.154Z,25.48
2022-12-11T19:07:02.879Z,16.58
2022-12-11T19:09:32.795Z,43.72
2022-12-11T19:12:03.771Z,17.10
2022-12-11T19:14:30.413Z,16.17
2022-12-11T19:16:57.008Z,13.98
2022-12-11T19:19:23.621Z,18.33
2022-12-11T19:21:50.528Z,18.73
2022-12-11T19:24:21.231Z,21.13
2022-12-11T19:29:22.101Z,15.50
2022-12-11T19:31:48.845Z,17.42
2022-12-11T19:34:16.067Z,18.30
2022-12-11T19:36:42.867Z,12.40
2022-12-11T19:39:13.027Z,6.10
2022-12-11T19:41:40.810Z,16.23
2022-12-11T19:44:07.679Z,14.20
2022-12-11T19:46:34.492Z,15.00
2022-12-11T19:49:01.494Z,11.77
2022-12-11T19:51:33.849Z,11.73
2022-12-11T19:54:02.897Z,16.63
2022-12-11T19:56:30.276Z,26.17
2022-12-11T19:58:57.588Z,43.13
2022-12-11T20:01:28.631Z,12.52
2022-12-11T20:03:57.354Z,26.13
2022-12-11T20:06:24.857Z,19.90
2022-12-11T20:08:51.784Z,11.30
2022-12-11T20:11:19.140Z,17.60
2022-12-11T20:13:47.582Z,21.63
2022-12-11T20:16:15.523Z,32.50
2022-12-11T20:18:42.513Z,7.30
2022-12-11T20:21:12.303Z,7.57
2022-12-11T20:23:38.899Z,15.68
2022-12-11T20:26:08.148Z,28.02
2022-12-11T20:28:34.954Z,9.82
2022-12-11T20:31:18.062Z,14.27
2022-12-11T20:33:46.903Z,25.23
2022-12-11T20:36:16.369Z,25.77
2022-12-11T20:38:43.341Z,14.60
2022-12-11T20:41:11.914Z,38.17
2022-12-11T20:43:39.259Z,15.25
2022-12-11T20:46:08.567Z,13.48
2022-12-11T20:48:36.180Z,17.67
2022-12-11T20:51:05.451Z,21.63
2022-12-11T20:53:32.354Z,29.73
2022-12-11T20:56:01.218Z,15.75
2022-12-11T20:58:27.836Z,18.48
2022-12-11T21:00:54.592Z,17.83
2022-12-11T21:03:21.304Z,11.80
2022-12-11T21:05:47.886Z,22.75
2022-12-11T21:08:14.898Z,22.67
2022-12-11T21:10:43.216Z,25.10
2022-12-11T21:13:09.816Z,11.95
2022-12-11T21:15:37.804Z,16.58
2022-12-11T21:18:04.650Z,15.15
2022-12-11T21:20:31.709Z,30.42
2022-12-11T21:22:58.458Z,16.50
2022-12-11T21:25:25.787Z,13.38
2022-12-11T21:27:52.578Z,16.42
2022-12-11T21:30:19.402Z,23.50
2022-12-11T21:32:46.375Z,28.17
2022-12-11T21:35:13.841Z,14.18
2022-12-11T21:37:41.903Z,32.17
2022-12-11T21:40:09.394Z,22.10
2022-12-11T21:42:36.039Z,14.85
2022-12-11T21:47:50.211Z,19.30
2022-12-11T21:50:17.322Z,21.92
2022-12-11T21:52:44.257Z,15.43
2022-12-11T21:55:12.275Z,8.38
2022-12-11T21:57:39.107Z,14.98
2022-12-11T22:00:06.460Z,10.00
2022-12-11T22:02:37.446Z,14.95
2022-12-11T22:05:07.729Z,34.50
2022-12-11T22:07:34.335Z,26.42
2022-12-11T22:10:00.998Z,18.38
2022-12-11T22:12:29.783Z,21.67
2022-12-11T22:14:56.614Z,20.48
2022-12-11T22:17:23.411Z,8.65
2022-12-11T22:19:52.028Z,19.38
2022-12-11T22:22:19.428Z,12.95
2022-12-11T22:24:46.646Z,10.38
2022-12-11T22:27:13.227Z,12.57
2022-12-11T22:29:39.858Z,11.63
2022-12-11T22:32:06.691Z,20.50
2022-12-11T22:34:33.436Z,26.52
2022-12-11T22:37:00.038Z,13.18
2022-12-11T22:39:26.652Z,16.88
2022-12-11T22:41:53.282Z,11.13
2022-12-11T22:44:21.266Z,9.05
2022-12-11T22:46:50.778Z,16.90
2022-12-11T22:49:19.061Z,17.33
2022-12-11T22:51:45.772Z,13.98
2022-12-11T22:54:12.465Z,8.98
2022-12-11T22:56:39.161Z,13.73
2022-12-11T22:59:07.507Z,11.80
2022-12-11T23:01:34.381Z,10.80
2022-12-11T23:04:01.059Z,18.75
2022-12-11T23:06:27.640Z,14.77
2022-12-11T23:08:58.212Z,10.80
2022-12-11T23:11:29.558Z,15.65
2022-12-11T23:13:56.976Z,4.93
2022-12-11T23:16:25.451Z,17.70
2022-12-11T23:18:53.288Z,6.32
2022-12-11T23:21:21.833Z,5.60
2022-12-11T23:23:49.369Z,15.77
2022-12-11T23:26:18.758Z,9.43
2022-12-11T23:28:46.568Z,6.78
2022-12-11T23:31:13.634Z,8.88
2022-12-11T23:33:40.276Z,9.52
2022-12-11T23:36:07.506Z,10.55
2022-12-11T23:38:34.167Z,18.63
2022-12-11T23:41:02.122Z,14.90
2022-12-11T23:43:28.804Z,16.48
2022-12-11T23:45:55.427Z,17.73
2022-12-11T23:48:22.090Z,17.75
2022-12-11T23:50:48.700Z,22.52
2022-12-11T23:53:15.574Z,11.82
2022-12-11T23:55:44.156Z,9.68
2022-12-11T23:58:11.124Z,16.67
