createdAt,value
2018-07-19T00:02:11.049Z,78.00
2018-07-19T00:04:40.188Z,78.40
2018-07-19T00:07:09.280Z,78.60
2018-07-19T00:09:38.357Z,78.90
2018-07-19T00:12:07.737Z,78.80
2018-07-19T00:14:36.758Z,79.10
2018-07-19T00:17:06.067Z,79.20
2018-07-19T00:19:35.092Z,79.70
2018-07-19T00:22:04.231Z,79.90
2018-07-19T00:24:33.342Z,79.90
2018-07-19T00:27:02.455Z,79.90
2018-07-19T00:29:31.497Z,79.90
2018-07-19T00:32:00.638Z,80.20
2018-07-19T00:34:29.699Z,81.10
2018-07-19T00:36:58.857Z,80.90
2018-07-19T00:39:27.936Z,80.50
2018-07-19T00:41:57.050Z,79.70
2018-07-19T00:44:26.235Z,79.70
2018-07-19T00:46:55.381Z,79.90
2018-07-19T00:49:24.449Z,80.40
2018-07-19T00:51:53.509Z,80.50
2018-07-19T00:54:22.559Z,80.40
2018-07-19T00:56:51.809Z,80.30
2018-07-19T00:59:21.037Z,80.10
2018-07-19T01:01:50.043Z,80.40
2018-07-19T01:04:19.058Z,80.40
2018-07-19T01:06:48.203Z,80.30
2018-07-19T01:09:17.236Z,80.10
2018-07-19T01:11:46.386Z,80.60
2018-07-19T01:14:15.459Z,80.80
2018-07-19T01:16:44.972Z,81.10
2018-07-19T01:19:14.011Z,80.80
2018-07-19T01:21:43.328Z,81.30
2018-07-19T01:24:12.438Z,81.10
2018-07-19T01:26:41.521Z,82.00
2018-07-19T01:29:10.601Z,80.90
2018-07-19T01:31:39.681Z,81.10
2018-07-19T01:34:08.798Z,80.30
2018-07-19T01:36:37.889Z,80.60
2018-07-19T01:39:09.213Z,82.30
2018-07-19T01:42:26.102Z,81.70
2018-07-19T01:44:55.054Z,81.10
2018-07-19T01:47:24.282Z,81.10
2018-07-19T01:49:53.252Z,81.30
2018-07-19T01:52:22.266Z,81.60
2018-07-19T01:54:51.222Z,82.40
2018-07-19T01:57:20.832Z,82.00
2018-07-19T01:59:50.213Z,82.60
2018-07-19T02:02:19.759Z,82.80
2018-07-19T02:04:48.652Z,83.10
2018-07-19T02:07:17.623Z,82.20
2018-07-19T02:09:46.603Z,82.70
2018-07-19T02:12:15.557Z,82.20
2018-07-19T02:14:44.485Z,82.40
2018-07-19T02:17:13.434Z,82.70
2018-07-19T02:19:42.338Z,82.50
2018-07-19T02:22:11.239Z,81.90
2018-07-19T02:24:40.212Z,81.50
2018-07-19T02:27:15.616Z,81.60
2018-07-19T02:29:44.578Z,82.20
2018-07-19T02:32:13.526Z,82.50
2018-07-19T02:34:42.436Z,82.70
2018-07-19T02:37:11.336Z,83.30
2018-07-19T02:39:40.333Z,83.20
2018-07-19T02:42:09.149Z,83.30
2018-07-19T02:44:44.245Z,83.10
2018-07-19T02:47:13.185Z,83.10
2018-07-19T02:49:53.956Z,83.20
2018-07-19T02:52:22.898Z,83.70
2018-07-19T02:54:51.837Z,83.70
2018-07-19T02:57:20.774Z,84.10
2018-07-19T02:59:49.723Z,84.20
2018-07-19T03:02:18.592Z,84.20
2018-07-19T03:04:47.519Z,84.80
2018-07-19T03:07:16.513Z,85.10
2018-07-19T03:09:45.492Z,85.70
2018-07-19T03:12:14.543Z,86.40
2018-07-19T03:14:43.496Z,86.40
2018-07-19T03:17:12.486Z,86.40
2018-07-19T03:19:41.428Z,86.50
2018-07-19T03:22:24.298Z,86.30
2018-07-19T03:24:53.356Z,86.40
2018-07-19T03:27:22.386Z,86.80
2018-07-19T03:29:51.450Z,86.70
2018-07-19T03:32:20.537Z,86.90
2018-07-19T03:34:49.629Z,86.80
2018-07-19T03:37:18.679Z,86.80
2018-07-19T03:39:47.771Z,85.90
2018-07-19T03:42:16.726Z,84.60
2018-07-19T03:44:45.819Z,84.40
2018-07-19T03:47:14.839Z,84.70
2018-07-19T03:49:43.930Z,84.40
2018-07-19T03:52:12.949Z,84.30
2018-07-19T03:54:42.055Z,84.70
2018-07-19T03:57:11.378Z,85.90
2018-07-19T03:59:40.464Z,86.40
2018-07-19T04:02:09.557Z,86.40
2018-07-19T04:04:38.598Z,87.00
2018-07-19T04:07:07.671Z,87.00
2018-07-19T04:09:36.763Z,87.20
2018-07-19T04:12:05.950Z,87.00
2018-07-19T04:14:35.050Z,86.70
2018-07-19T04:17:04.168Z,87.10
2018-07-19T04:19:33.200Z,87.20
2018-07-19T04:22:02.301Z,87.40
2018-07-19T04:24:31.521Z,87.40
2018-07-19T04:27:00.716Z,87.30
2018-07-19T04:29:29.897Z,86.90
2018-07-19T04:31:58.967Z,86.80
2018-07-19T04:34:28.062Z,86.80
2018-07-19T04:36:57.138Z,86.80
2018-07-19T04:39:26.218Z,87.00
2018-07-19T04:41:55.336Z,87.20
2018-07-19T04:44:24.417Z,87.60
2018-07-19T04:46:59.069Z,88.20
2018-07-19T04:49:30.312Z,88.70
2018-07-19T04:51:59.954Z,88.30
2018-07-19T04:54:29.025Z,88.10
2018-07-19T04:56:58.116Z,87.50
2018-07-19T04:59:27.536Z,87.40
2018-07-19T05:01:56.655Z,87.50
2018-07-19T05:04:25.723Z,87.80
2018-07-19T05:06:54.836Z,87.40
2018-07-19T05:09:24.061Z,87.40
2018-07-19T05:11:53.190Z,87.50
2018-07-19T05:14:22.230Z,87.60
2018-07-19T05:16:51.450Z,87.70
2018-07-19T05:19:20.506Z,87.80
2018-07-19T05:21:49.663Z,87.80
2018-07-19T05:24:25.221Z,87.90
2018-07-19T05:26:54.380Z,87.20
2018-07-19T05:29:23.619Z,87.10
2018-07-19T05:31:52.758Z,87.20
2018-07-19T05:34:21.871Z,87.20
2018-07-19T05:36:51.078Z,87.10
2018-07-19T05:39:20.221Z,86.80
2018-07-19T05:41:49.329Z,86.70
2018-07-19T05:44:18.529Z,86.60
2018-07-19T05:46:47.608Z,86.60
2018-07-19T05:49:16.740Z,86.60
2018-07-19T05:51:45.898Z,86.60
2018-07-19T05:54:15.046Z,86.00
2018-07-19T05:56:44.269Z,86.00
2018-07-19T05:59:13.307Z,85.40
2018-07-19T06:01:42.411Z,85.50
2018-07-19T06:04:11.939Z,85.10
2018-07-19T06:06:41.140Z,84.10
2018-07-19T06:09:11.298Z,83.20
2018-07-19T06:11:40.802Z,84.40
2018-07-19T06:14:09.870Z,83.40
2018-07-19T06:16:39.239Z,83.10
2018-07-19T06:19:08.369Z,83.00
2018-07-19T06:21:37.358Z,82.00
2018-07-19T06:24:11.125Z,81.70
2018-07-19T06:26:40.222Z,80.90
2018-07-19T06:29:09.708Z,81.30
2018-07-19T06:31:39.300Z,81.90
2018-07-19T06:34:08.798Z,81.20
2018-07-19T06:36:37.858Z,81.20
2018-07-19T06:39:08.604Z,80.40
2018-07-19T06:41:37.692Z,81.00
2018-07-19T06:44:06.988Z,80.70
2018-07-19T06:46:36.069Z,81.50
2018-07-19T06:49:05.179Z,81.60
2018-07-19T06:51:34.309Z,82.40
2018-07-19T06:54:03.375Z,82.10
2018-07-19T06:56:33.147Z,82.90
2018-07-19T06:59:02.509Z,83.10
2018-07-19T07:01:31.801Z,83.20
2018-07-19T07:04:01.304Z,82.90
2018-07-19T07:06:30.650Z,82.80
2018-07-19T07:08:59.847Z,81.90
2018-07-19T07:11:29.080Z,81.50
2018-07-19T07:13:58.377Z,81.10
2018-07-19T07:16:27.711Z,80.50
2018-07-19T07:21:44.352Z,78.70
2018-07-19T07:24:13.607Z,77.70
2018-07-19T07:26:43.057Z,78.40
2018-07-19T07:29:14.008Z,78.30
2018-07-19T07:31:44.028Z,78.10
2018-07-19T07:34:13.625Z,76.80
2018-07-19T07:36:45.857Z,74.30
2018-07-19T07:39:15.414Z,74.20
2018-07-19T07:41:45.034Z,71.30
2018-07-19T07:44:14.479Z,71.30
2018-07-19T07:46:45.279Z,68.80
2018-07-19T07:49:15.003Z,68.60
2018-07-19T07:51:44.574Z,66.80
2018-07-19T07:54:13.999Z,65.30
2018-07-19T07:56:44.378Z,65.30
2018-07-19T07:59:16.241Z,64.50
2018-07-19T08:01:45.620Z,63.40
2018-07-19T08:04:15.266Z,63.70
2018-07-19T08:06:47.624Z,63.10
2018-07-19T08:09:17.364Z,61.70
2018-07-19T08:11:46.956Z,61.30
2018-07-19T08:14:16.577Z,60.20
2018-07-19T08:16:46.042Z,58.60
2018-07-19T08:19:16.160Z,58.00
2018-07-19T08:21:45.991Z,58.40
2018-07-19T08:24:15.440Z,57.50
2018-07-19T08:26:45.120Z,57.20
2018-07-19T08:29:17.461Z,56.60
2018-07-19T08:31:47.080Z,56.10
2018-07-19T08:34:16.604Z,56.20
2018-07-19T08:36:46.809Z,55.80
2018-07-19T08:39:16.424Z,55.80
2018-07-19T08:41:46.804Z,55.80
2018-07-19T08:44:16.383Z,55.20
2018-07-19T08:46:45.743Z,54.90
2018-07-19T08:49:15.524Z,55.20
2018-07-19T08:51:45.178Z,54.80
2018-07-19T08:54:14.948Z,54.50
2018-07-19T08:56:45.989Z,54.20
2018-07-19T08:59:18.056Z,53.50
2018-07-19T09:01:52.267Z,53.70
2018-07-19T09:04:21.918Z,53.90
2018-07-19T09:06:52.953Z,54.90
2018-07-19T09:09:27.934Z,55.00
2018-07-19T09:11:58.762Z,53.30
2018-07-19T09:14:28.073Z,52.80
2018-07-19T09:16:59.928Z,54.00
2018-07-19T09:19:29.607Z,55.00
2018-07-19T09:21:59.013Z,55.10
2018-07-19T09:24:28.472Z,54.70
2018-07-19T09:26:57.744Z,54.00
2018-07-19T09:29:27.240Z,54.20
2018-07-19T09:31:56.672Z,53.80
2018-07-19T09:34:27.200Z,53.50
2018-07-19T09:36:56.575Z,53.70
2018-07-19T09:39:26.303Z,53.30
2018-07-19T09:41:55.921Z,53.30
2018-07-19T09:44:25.544Z,53.00
2018-07-19T09:46:55.591Z,53.20
2018-07-19T09:49:25.479Z,52.80
2018-07-19T09:51:54.625Z,52.40
2018-07-19T09:54:34.725Z,51.40
2018-07-19T09:57:04.311Z,51.40
2018-07-19T09:59:33.849Z,51.50
2018-07-19T10:02:03.345Z,50.60
2018-07-19T10:04:35.530Z,50.30
2018-07-19T10:07:05.023Z,49.30
2018-07-19T10:09:34.744Z,48.60
2018-07-19T10:12:04.349Z,48.50
2018-07-19T10:14:33.920Z,48.30
2018-07-19T10:17:03.548Z,46.20
2018-07-19T10:19:33.475Z,45.50
2018-07-19T10:24:32.001Z,43.80
2018-07-19T10:27:01.280Z,43.40
2018-07-19T10:29:30.999Z,43.20
2018-07-19T10:32:00.407Z,41.70
2018-07-19T10:34:29.988Z,41.20
2018-07-19T10:36:59.436Z,41.20
2018-07-19T10:39:28.792Z,39.30
2018-07-19T10:44:27.664Z,37.70
2018-07-19T10:46:57.908Z,37.90
2018-07-19T10:49:32.345Z,38.40
2018-07-19T10:52:01.787Z,37.70
2018-07-19T10:54:31.004Z,37.80
2018-07-19T10:57:00.593Z,37.30
2018-07-19T10:59:29.960Z,36.30
2018-07-19T11:02:02.061Z,35.30
2018-07-19T11:04:31.706Z,35.50
2018-07-19T11:07:01.256Z,35.20
2018-07-19T11:09:30.688Z,35.30
2018-07-19T11:12:00.132Z,36.10
2018-07-19T11:14:29.739Z,35.40
2018-07-19T11:16:59.076Z,35.40
2018-07-19T11:19:28.856Z,35.50
2018-07-19T11:21:58.802Z,35.40
2018-07-19T11:24:28.248Z,35.90
2018-07-19T11:26:57.845Z,36.30
2018-07-19T11:29:27.690Z,36.70
2018-07-19T11:31:57.259Z,37.00
2018-07-19T11:34:27.316Z,37.10
2018-07-19T11:36:56.894Z,37.30
2018-07-19T11:39:34.993Z,36.20
2018-07-19T11:42:04.762Z,35.30
2018-07-19T11:44:34.974Z,35.80
2018-07-19T11:47:04.644Z,35.50
2018-07-19T11:49:34.167Z,34.30
2018-07-19T11:52:03.854Z,34.00
2018-07-19T11:54:33.260Z,33.50
2018-07-19T11:57:02.920Z,33.20
2018-07-19T11:59:32.340Z,33.60
2018-07-19T12:02:01.910Z,32.20
2018-07-19T12:04:31.346Z,32.70
2018-07-19T12:07:00.705Z,32.00
2018-07-19T12:09:29.991Z,31.80
2018-07-19T12:11:59.564Z,31.50
2018-07-19T12:14:29.542Z,32.10
2018-07-19T12:16:58.912Z,31.80
2018-07-19T12:19:28.402Z,32.30
2018-07-19T12:21:58.018Z,31.80
2018-07-19T12:24:27.174Z,29.80
2018-07-19T12:26:56.614Z,30.20
2018-07-19T12:29:26.158Z,30.00
2018-07-19T12:31:55.855Z,30.00
2018-07-19T12:34:25.259Z,30.00
2018-07-19T12:36:54.783Z,30.00
2018-07-19T12:39:23.940Z,29.70
2018-07-19T12:41:53.783Z,29.50
2018-07-19T12:44:23.305Z,29.30
2018-07-19T12:46:52.825Z,29.40
2018-07-19T12:49:22.842Z,29.10
2018-07-19T12:51:52.384Z,28.70
2018-07-19T12:54:21.676Z,28.60
2018-07-19T12:56:51.144Z,28.10
2018-07-19T12:59:20.660Z,27.90
2018-07-19T13:01:50.123Z,27.80
2018-07-19T13:04:19.497Z,28.10
2018-07-19T13:06:49.106Z,28.00
2018-07-19T13:09:18.582Z,27.00
2018-07-19T13:11:48.526Z,27.20
2018-07-19T13:14:18.735Z,27.50
2018-07-19T13:16:48.583Z,27.40
2018-07-19T13:19:18.148Z,27.30
2018-07-19T13:21:48.100Z,27.00
2018-07-19T13:24:17.918Z,26.60
2018-07-19T13:26:47.505Z,26.70
2018-07-19T13:29:17.009Z,26.80
2018-07-19T13:31:46.536Z,26.40
2018-07-19T13:34:16.003Z,26.40
2018-07-19T13:36:45.644Z,26.70
2018-07-19T13:39:15.503Z,27.10
2018-07-19T13:41:44.951Z,26.80
2018-07-19T13:44:14.384Z,26.20
2018-07-19T13:46:43.765Z,26.40
2018-07-19T13:49:13.540Z,26.10
2018-07-19T13:51:43.169Z,26.10
2018-07-19T13:54:24.805Z,25.60
2018-07-19T13:56:54.412Z,25.40
2018-07-19T13:59:23.654Z,25.50
2018-07-19T14:01:53.304Z,26.20
2018-07-19T14:04:22.602Z,25.90
2018-07-19T14:06:52.221Z,25.50
2018-07-19T14:09:21.637Z,25.70
2018-07-19T14:11:50.824Z,25.80
2018-07-19T14:14:20.367Z,25.90
2018-07-19T14:16:49.944Z,26.00
2018-07-19T14:19:19.282Z,25.30
2018-07-19T14:21:48.678Z,25.60
2018-07-19T14:24:18.188Z,25.30
2018-07-19T14:26:47.552Z,25.40
2018-07-19T14:29:17.095Z,25.00
2018-07-19T14:31:46.460Z,25.10
2018-07-19T14:34:16.189Z,25.10
2018-07-19T14:36:45.509Z,25.00
2018-07-19T14:39:15.182Z,24.90
2018-07-19T14:41:44.396Z,24.30
2018-07-19T14:44:14.012Z,24.70
2018-07-19T14:46:43.233Z,24.40
2018-07-19T14:49:12.982Z,24.60
2018-07-19T14:51:42.634Z,24.80
2018-07-19T14:54:12.272Z,25.30
2018-07-19T14:56:41.794Z,24.80
2018-07-19T14:59:11.602Z,24.70
2018-07-19T15:01:41.092Z,24.40
2018-07-19T15:04:10.648Z,24.60
2018-07-19T15:06:40.593Z,24.60
2018-07-19T15:09:11.708Z,24.20
2018-07-19T15:11:41.559Z,24.20
2018-07-19T15:14:11.488Z,24.60
2018-07-19T15:16:41.183Z,25.00
2018-07-19T15:19:10.550Z,24.80
2018-07-19T15:21:39.963Z,24.70
2018-07-19T15:24:09.445Z,24.50
2018-07-19T15:26:39.082Z,24.50
2018-07-19T15:29:08.480Z,24.40
2018-07-19T15:31:37.992Z,24.00
2018-07-19T15:34:07.279Z,24.40
2018-07-19T15:36:36.798Z,24.30
2018-07-19T15:41:36.101Z,24.40
2018-07-19T15:44:05.392Z,24.40
2018-07-19T15:46:35.363Z,24.50
2018-07-19T15:49:04.540Z,24.40
2018-07-19T15:51:33.765Z,24.20
2018-07-19T15:54:02.833Z,24.10
2018-07-19T15:56:31.960Z,24.40
2018-07-19T15:59:01.157Z,24.50
2018-07-19T16:01:30.204Z,24.20
2018-07-19T16:03:59.850Z,24.60
2018-07-19T16:06:29.361Z,24.60
2018-07-19T16:08:58.807Z,24.80
2018-07-19T16:11:28.195Z,24.90
2018-07-19T16:13:57.634Z,25.00
2018-07-19T16:16:27.264Z,25.20
2018-07-19T16:18:56.421Z,25.50
2018-07-19T16:21:25.650Z,25.30
2018-07-19T16:23:54.993Z,25.30
2018-07-19T16:26:24.282Z,25.40
2018-07-19T16:28:53.528Z,25.80
2018-07-19T16:31:22.847Z,25.60
2018-07-19T16:33:52.120Z,25.70
2018-07-19T16:36:21.168Z,25.50
2018-07-19T16:38:50.154Z,26.00
2018-07-19T16:41:19.128Z,27.00
2018-07-19T16:43:48.157Z,26.90
2018-07-19T16:46:17.165Z,26.80
2018-07-19T16:48:46.357Z,27.60
2018-07-19T16:51:15.416Z,28.00
2018-07-19T16:53:44.439Z,27.30
2018-07-19T16:56:13.598Z,27.70
2018-07-19T16:58:42.594Z,28.30
2018-07-19T17:01:11.557Z,28.30
2018-07-19T17:03:40.583Z,28.70
2018-07-19T17:06:09.453Z,29.00
2018-07-19T17:08:38.519Z,28.80
2018-07-19T17:11:07.503Z,29.10
2018-07-19T17:13:36.388Z,29.50
2018-07-19T17:16:05.292Z,29.50
2018-07-19T17:18:34.632Z,29.50
2018-07-19T17:21:03.699Z,30.10
2018-07-19T17:26:01.644Z,30.30
2018-07-19T17:28:31.005Z,30.30
2018-07-19T17:30:59.905Z,30.30
2018-07-19T17:33:28.988Z,30.70
2018-07-19T17:35:57.847Z,30.90
2018-07-19T17:38:26.753Z,30.90
2018-07-19T17:40:55.876Z,30.60
2018-07-19T17:43:24.950Z,30.50
2018-07-19T17:45:54.021Z,30.60
2018-07-19T17:48:23.186Z,31.00
2018-07-19T17:50:52.200Z,30.70
2018-07-19T17:53:21.529Z,30.80
2018-07-19T17:58:19.110Z,31.00
2018-07-19T18:00:47.994Z,31.20
2018-07-19T18:03:16.873Z,31.60
2018-07-19T18:05:45.718Z,31.50
2018-07-19T18:08:21.113Z,31.30
2018-07-19T18:10:50.056Z,31.30
2018-07-19T18:13:19.481Z,31.70
2018-07-19T18:15:48.417Z,32.40
2018-07-19T18:18:17.531Z,32.20
2018-07-19T18:20:46.430Z,33.00
2018-07-19T18:23:15.529Z,33.20
2018-07-19T18:25:44.759Z,33.10
2018-07-19T18:30:42.610Z,33.70
2018-07-19T18:33:11.515Z,34.10
2018-07-19T18:35:40.422Z,34.50
2018-07-19T18:38:09.352Z,34.60
2018-07-19T18:40:38.249Z,35.10
2018-07-19T18:43:07.160Z,35.20
2018-07-19T18:45:36.089Z,36.10
2018-07-19T18:48:05.273Z,35.70
2018-07-19T18:50:34.379Z,36.20
2018-07-19T18:53:03.441Z,36.40
2018-07-19T18:55:32.325Z,36.20
2018-07-19T18:58:01.229Z,36.20
2018-07-19T19:03:04.579Z,37.30
2018-07-19T19:05:33.522Z,37.70
2018-07-19T19:08:02.394Z,38.00
2018-07-19T19:10:31.299Z,38.60
2018-07-19T19:13:00.156Z,38.80
2018-07-19T19:15:29.269Z,39.30
2018-07-19T19:17:58.309Z,39.50
2018-07-19T19:20:27.181Z,40.10
2018-07-19T19:22:56.282Z,40.40
2018-07-19T19:25:25.410Z,40.90
2018-07-19T19:27:54.242Z,41.60
2018-07-19T19:30:23.187Z,41.60
2018-07-19T19:32:52.275Z,42.20
2018-07-19T19:35:21.362Z,42.60
2018-07-19T19:37:50.294Z,43.10
2018-07-19T19:40:19.329Z,43.00
2018-07-19T19:42:48.603Z,43.20
2018-07-19T19:45:23.991Z,43.70
2018-07-19T19:47:53.153Z,44.50
2018-07-19T19:50:22.349Z,44.40
2018-07-19T19:52:51.330Z,44.80
2018-07-19T19:55:20.232Z,45.60
2018-07-19T19:57:49.133Z,46.10
2018-07-19T20:00:18.109Z,46.50
2018-07-19T20:02:47.104Z,47.80
2018-07-19T20:05:16.104Z,47.50
2018-07-19T20:07:45.015Z,48.00
2018-07-19T20:10:13.908Z,48.30
2018-07-19T20:12:42.863Z,49.00
2018-07-19T20:15:11.999Z,49.10
2018-07-19T20:17:40.909Z,49.50
2018-07-19T20:20:10.378Z,49.90
2018-07-19T20:25:08.125Z,51.00
2018-07-19T20:27:36.987Z,51.40
2018-07-19T20:30:05.915Z,51.30
2018-07-19T20:32:34.791Z,51.70
2018-07-19T20:35:03.763Z,51.80
2018-07-19T20:37:32.655Z,50.90
2018-07-19T20:40:01.547Z,51.20
2018-07-19T20:42:30.424Z,51.70
2018-07-19T20:44:59.341Z,51.80
2018-07-19T20:47:28.375Z,51.70
2018-07-19T20:49:57.247Z,50.70
2018-07-19T20:52:26.328Z,51.60
2018-07-19T20:54:55.222Z,51.80
2018-07-19T20:57:24.118Z,51.70
2018-07-19T20:59:53.063Z,51.80
2018-07-19T21:04:50.421Z,52.10
2018-07-19T21:07:19.335Z,52.10
2018-07-19T21:09:48.397Z,52.40
2018-07-19T21:12:17.243Z,52.70
2018-07-19T21:14:46.097Z,53.60
2018-07-19T21:17:15.086Z,53.80
2018-07-19T21:19:43.998Z,54.30
2018-07-19T21:22:12.901Z,54.20
2018-07-19T21:24:41.817Z,54.70
2018-07-19T21:27:10.814Z,55.40
2018-07-19T21:29:39.694Z,55.70
2018-07-19T21:32:08.632Z,56.40
2018-07-19T21:34:37.501Z,56.40
2018-07-19T21:37:06.414Z,56.60
2018-07-19T21:39:35.278Z,56.50
2018-07-19T21:42:04.148Z,56.70
2018-07-19T21:44:33.009Z,57.20
2018-07-19T21:47:01.903Z,57.90
2018-07-19T21:49:30.884Z,58.10
2018-07-19T21:51:59.968Z,58.30
2018-07-19T21:54:29.055Z,58.10
2018-07-19T21:56:57.945Z,58.00
2018-07-19T21:59:27.091Z,58.10
2018-07-19T22:01:55.980Z,57.80
2018-07-19T22:04:24.865Z,57.90
2018-07-19T22:06:53.805Z,58.20
2018-07-19T22:09:23.451Z,58.20
2018-07-19T22:11:53.130Z,58.50
2018-07-19T22:14:22.205Z,58.60
2018-07-19T22:16:51.141Z,58.60
2018-07-19T22:19:19.995Z,58.10
2018-07-19T22:21:49.623Z,57.60
2018-07-19T22:24:18.792Z,57.10
2018-07-19T22:29:16.563Z,56.10
2018-07-19T22:31:45.471Z,56.20
2018-07-19T22:34:14.530Z,55.90
2018-07-19T22:36:43.462Z,57.30
2018-07-19T22:39:12.802Z,57.60
2018-07-19T22:41:41.867Z,57.60
2018-07-19T22:44:10.723Z,58.40
2018-07-19T22:46:39.802Z,58.60
2018-07-19T22:49:08.676Z,58.80
2018-07-19T22:51:37.828Z,59.40
2018-07-19T22:54:06.699Z,59.80
2018-07-19T22:56:35.567Z,59.30
2018-07-19T22:59:04.477Z,59.90
2018-07-19T23:01:33.591Z,59.90
2018-07-19T23:04:02.503Z,60.50
2018-07-19T23:06:31.544Z,61.60
2018-07-19T23:09:00.438Z,62.30
2018-07-19T23:11:29.538Z,62.40
2018-07-19T23:13:58.423Z,63.20
2018-07-19T23:16:27.393Z,63.80
2018-07-19T23:18:56.397Z,64.00
2018-07-19T23:21:25.511Z,64.30
2018-07-19T23:23:55.272Z,65.10
2018-07-19T23:26:24.753Z,65.50
2018-07-19T23:28:53.673Z,65.40
2018-07-19T23:31:22.623Z,66.40
2018-07-19T23:33:51.519Z,66.00
2018-07-19T23:36:30.086Z,66.00
2018-07-19T23:39:04.138Z,66.00
2018-07-19T23:41:41.488Z,66.40
2018-07-19T23:44:17.821Z,66.50
2018-07-19T23:47:06.197Z,65.60
2018-07-19T23:49:35.286Z,65.50
2018-07-19T23:52:04.153Z,66.40
2018-07-19T23:54:32.981Z,67.20
2018-07-19T23:57:01.868Z,67.90
2018-07-19T23:59:30.894Z,68.60
