createdAt,value
2023-08-02T00:01:12.405Z,14.8
2023-08-02T00:06:12.410Z,14.7
2023-08-02T00:11:12.381Z,14.7
2023-08-02T00:16:12.386Z,14.8
2023-08-02T00:21:12.390Z,14.8
2023-08-02T00:26:12.385Z,14.7
2023-08-02T00:31:12.470Z,14.7
2023-08-02T00:36:12.445Z,14.6
2023-08-02T00:41:12.402Z,14.5
2023-08-02T00:46:12.502Z,14.5
2023-08-02T00:51:12.404Z,14.6
2023-08-02T00:56:12.407Z,14.6
2023-08-02T01:00:13.676Z,14.6
2023-08-02T01:01:12.548Z,14.6
2023-08-02T01:06:12.542Z,14.6
2023-08-02T01:11:12.409Z,14.7
2023-08-02T01:16:12.493Z,14.7
2023-08-02T01:21:12.421Z,14.7
2023-08-02T01:26:12.425Z,14.7
2023-08-02T01:31:12.470Z,14.7
2023-08-02T01:36:12.438Z,14.7
2023-08-02T01:41:12.432Z,14.7
2023-08-02T01:46:12.445Z,14.6
2023-08-02T01:51:12.434Z,14.6
2023-08-02T01:56:12.435Z,14.5
2023-08-02T02:01:12.497Z,14.5
2023-08-02T02:06:12.463Z,14.4
2023-08-02T02:11:12.457Z,14.3
2023-08-02T02:16:12.466Z,14.2
2023-08-02T02:21:12.454Z,14.1
2023-08-02T02:26:12.471Z,14.1
2023-08-02T02:31:12.511Z,14.1
2023-08-02T02:36:12.465Z,14.2
2023-08-02T02:41:12.468Z,14.2
2023-08-02T02:46:12.503Z,14.2
2023-08-02T02:51:12.467Z,14.2
2023-08-02T02:56:12.494Z,14.2
2023-08-02T03:01:12.542Z,14.1
2023-08-02T03:06:12.508Z,14.2
2023-08-02T03:11:12.485Z,14.2
2023-08-02T03:16:12.527Z,14.2
2023-08-02T03:21:12.504Z,14.3
2023-08-02T03:26:12.498Z,14.3
2023-08-02T03:31:12.571Z,14.3
2023-08-02T03:36:12.497Z,14.2
2023-08-02T03:41:12.510Z,14.1
2023-08-02T03:46:12.578Z,14.1
2023-08-02T03:51:12.511Z,14.1
2023-08-02T03:56:12.510Z,14.0
2023-08-02T04:01:12.535Z,14.1
2023-08-02T04:06:12.540Z,14.1
2023-08-02T04:11:12.520Z,14.1
2023-08-02T04:16:12.595Z,14.0
2023-08-02T04:21:12.525Z,14.0
2023-08-02T04:26:12.535Z,14.1
2023-08-02T04:31:12.588Z,14.1
2023-08-02T04:36:12.555Z,14.2
2023-08-02T04:41:12.549Z,14.3
2023-08-02T04:46:12.628Z,14.5
2023-08-02T04:51:12.547Z,14.4
2023-08-02T04:56:12.568Z,14.5
2023-08-02T05:01:12.597Z,14.6
2023-08-02T05:06:12.599Z,14.6
2023-08-02T05:11:12.556Z,14.7
2023-08-02T05:16:12.610Z,14.8
2023-08-02T05:21:12.572Z,14.9
2023-08-02T05:26:12.577Z,15.0
2023-08-02T05:31:12.654Z,15.1
2023-08-02T05:36:12.614Z,15.2
2023-08-02T05:41:12.597Z,15.1
2023-08-02T05:46:12.647Z,15.1
2023-08-02T05:51:12.593Z,15.2
2023-08-02T05:56:12.593Z,15.2
2023-08-02T06:01:12.668Z,15.3
2023-08-02T06:06:12.637Z,15.3
2023-08-02T06:11:12.602Z,15.4
2023-08-02T06:16:12.630Z,15.3
2023-08-02T06:21:12.613Z,15.4
2023-08-02T06:26:12.608Z,15.3
2023-08-02T06:31:12.761Z,15.2
2023-08-02T06:36:12.630Z,15.1
2023-08-02T06:41:12.613Z,15.1
2023-08-02T06:46:12.678Z,15.0
2023-08-02T06:51:12.628Z,14.9
2023-08-02T06:56:12.627Z,14.9
2023-08-02T07:01:12.672Z,14.8
2023-08-02T07:06:12.707Z,14.8
2023-08-02T07:11:22.276Z,14.8
2023-08-02T07:16:12.663Z,14.9
2023-08-02T07:21:12.653Z,15.0
2023-08-02T07:26:12.658Z,14.9
2023-08-02T07:31:12.713Z,14.9
2023-08-02T07:36:12.651Z,14.8
2023-08-02T07:41:12.649Z,14.9
2023-08-02T07:46:12.690Z,15.0
2023-08-02T07:51:12.654Z,15.2
2023-08-02T07:56:12.681Z,15.1
2023-08-02T08:01:12.731Z,15.1
2023-08-02T08:06:12.727Z,15.1
2023-08-02T08:11:12.694Z,15.2
2023-08-02T08:16:12.693Z,15.1
2023-08-02T08:21:12.712Z,15.1
2023-08-02T08:26:12.686Z,15.3
2023-08-02T08:31:12.718Z,15.4
2023-08-02T08:36:12.699Z,15.4
2023-08-02T08:41:12.702Z,15.6
2023-08-02T08:46:12.767Z,15.5
2023-08-02T08:51:12.732Z,15.5
2023-08-02T08:56:12.707Z,15.6
2023-08-02T09:01:12.784Z,15.6
2023-08-02T09:06:12.788Z,15.9
2023-08-02T09:11:12.739Z,15.8
2023-08-02T09:16:12.916Z,15.9
2023-08-02T09:21:12.733Z,15.9
2023-08-02T09:26:12.735Z,16.1
2023-08-02T09:31:12.863Z,16.1
2023-08-02T09:36:12.733Z,16.3
2023-08-02T09:41:47.152Z,16.4
2023-08-02T09:46:12.731Z,16.4
2023-08-02T09:51:12.759Z,16.5
2023-08-02T09:56:12.767Z,16.6
2023-08-02T10:01:12.810Z,16.9
2023-08-02T10:06:12.757Z,17.6
2023-08-02T10:11:12.747Z,17.8
2023-08-02T10:16:14.522Z,18.0
2023-08-02T10:21:12.751Z,18.1
2023-08-02T10:26:12.784Z,17.9
2023-08-02T10:31:12.777Z,18.1
2023-08-02T10:36:12.767Z,18.4
2023-08-02T10:41:12.810Z,19.0
2023-08-02T10:46:12.807Z,19.0
2023-08-02T10:51:12.770Z,19.4
2023-08-02T10:56:12.798Z,19.4
2023-08-02T11:01:12.847Z,19.8
2023-08-02T11:06:12.844Z,19.9
2023-08-02T11:11:12.805Z,20.1
2023-08-02T11:16:15.394Z,20.2
2023-08-02T11:21:12.801Z,20.3
2023-08-02T11:26:14.268Z,20.7
2023-08-02T11:31:12.825Z,20.5
2023-08-02T11:36:12.804Z,20.5
2023-08-02T11:41:12.812Z,20.4
2023-08-02T11:46:12.832Z,20.3
2023-08-02T11:51:12.815Z,19.9
2023-08-02T11:56:12.831Z,19.8
2023-08-02T12:01:12.827Z,19.8
2023-08-02T12:06:12.872Z,19.6
2023-08-02T12:11:12.823Z,19.7
2023-08-02T12:16:12.841Z,19.8
2023-08-02T12:21:12.843Z,19.8
2023-08-02T12:26:12.834Z,19.9
2023-08-02T12:31:12.902Z,19.9
2023-08-02T12:36:12.852Z,19.8
2023-08-02T12:41:12.851Z,20.4
2023-08-02T12:46:12.877Z,20.7
2023-08-02T12:51:12.861Z,20.7
2023-08-02T12:56:12.845Z,21.0
2023-08-02T13:01:12.874Z,20.9
2023-08-02T13:06:13.034Z,20.7
2023-08-02T13:11:12.889Z,20.4
2023-08-02T13:16:12.920Z,20.5
2023-08-02T13:21:12.888Z,20.5
2023-08-02T13:26:12.889Z,20.5
2023-08-02T13:31:12.899Z,20.6
2023-08-02T13:36:12.904Z,20.5
2023-08-02T13:41:12.904Z,20.5
2023-08-02T13:46:13.056Z,20.6
2023-08-02T13:51:12.910Z,20.4
2023-08-02T13:56:12.884Z,20.4
2023-08-02T14:01:12.927Z,20.1
2023-08-02T14:06:13.029Z,20.3
2023-08-02T14:11:12.907Z,20.2
2023-08-02T14:16:12.944Z,20.3
2023-08-02T14:21:12.923Z,20.3
2023-08-02T14:26:12.937Z,20.0
2023-08-02T14:31:12.968Z,20.3
2023-08-02T14:36:12.950Z,20.3
2023-08-02T14:41:12.944Z,20.3
2023-08-02T14:46:13.022Z,20.2
2023-08-02T14:51:12.921Z,20.1
2023-08-02T14:56:12.924Z,19.7
2023-08-02T15:01:12.996Z,19.3
2023-08-02T15:06:12.990Z,19.0
2023-08-02T15:11:12.964Z,18.8
2023-08-02T15:16:12.949Z,18.8
2023-08-02T15:21:13.252Z,19.2
2023-08-02T15:26:12.949Z,19.0
2023-08-02T15:31:12.971Z,18.9
2023-08-02T15:36:12.949Z,19.1
2023-08-02T15:41:12.942Z,19.1
2023-08-02T15:46:13.033Z,18.9
2023-08-02T15:51:12.995Z,18.6
2023-08-02T15:56:12.971Z,18.8
2023-08-02T16:01:13.005Z,18.7
2023-08-02T16:06:13.039Z,18.7
2023-08-02T16:11:12.970Z,18.6
2023-08-02T16:16:13.047Z,18.4
2023-08-02T16:21:12.998Z,18.2
2023-08-02T16:26:12.984Z,18.0
2023-08-02T16:31:13.016Z,17.8
2023-08-02T16:36:12.986Z,17.8
2023-08-02T16:41:12.990Z,18.1
2023-08-02T16:46:13.053Z,18.4
2023-08-02T16:51:13.028Z,18.3
2023-08-02T16:56:13.008Z,18.3
2023-08-02T17:01:13.035Z,18.3
2023-08-02T17:06:13.124Z,18.1
2023-08-02T17:11:13.020Z,17.8
2023-08-02T17:16:13.076Z,17.8
2023-08-02T17:21:13.037Z,17.6
2023-08-02T17:26:13.020Z,17.6
2023-08-02T17:31:15.677Z,17.8
2023-08-02T17:36:13.024Z,17.6
2023-08-02T17:41:13.033Z,17.4
2023-08-02T17:46:13.081Z,17.4
2023-08-02T17:51:13.058Z,17.4
2023-08-02T17:56:13.042Z,17.3
2023-08-02T18:01:13.104Z,17.3
2023-08-02T18:06:13.074Z,17.3
2023-08-02T18:11:13.052Z,17.2
2023-08-02T18:16:13.097Z,17.1
2023-08-02T18:21:13.084Z,17.0
2023-08-02T18:26:13.058Z,17.1
2023-08-02T18:31:13.107Z,17.1
2023-08-02T18:36:13.068Z,17.1
2023-08-02T18:41:13.071Z,17.1
2023-08-02T18:46:13.102Z,17.1
2023-08-02T18:51:13.102Z,17.1
2023-08-02T18:56:13.077Z,17.1
2023-08-02T19:01:13.156Z,17.1
2023-08-02T19:06:13.131Z,17.1
2023-08-02T19:11:13.107Z,17.0
2023-08-02T19:16:13.120Z,17.0
2023-08-02T19:21:13.125Z,16.9
2023-08-02T19:26:13.111Z,16.9
2023-08-02T19:31:13.145Z,16.6
2023-08-02T19:36:13.112Z,16.3
2023-08-02T19:41:13.108Z,16.1
2023-08-02T19:46:13.130Z,16.0
2023-08-02T19:51:13.135Z,16.0
2023-08-02T19:56:13.124Z,16.0
2023-08-02T20:01:13.159Z,16.0
2023-08-02T20:06:13.167Z,16.1
2023-08-02T20:11:13.134Z,16.1
2023-08-02T20:16:13.127Z,16.1
2023-08-02T20:26:13.154Z,16.2
2023-08-02T20:31:13.202Z,16.2
2023-08-02T20:36:13.148Z,16.1
2023-08-02T20:41:13.155Z,16.1
2023-08-02T20:46:13.154Z,16.1
2023-08-02T20:51:13.169Z,16.0
2023-08-02T20:56:13.155Z,16.1
2023-08-02T21:01:13.222Z,16.1
2023-08-02T21:06:13.201Z,16.1
2023-08-02T21:11:13.165Z,16.2
2023-08-02T21:16:13.196Z,16.2
2023-08-02T21:21:13.189Z,16.3
2023-08-02T21:26:13.167Z,16.3
2023-08-02T21:31:13.235Z,16.3
2023-08-02T21:36:13.185Z,16.3
2023-08-02T21:41:13.189Z,16.3
2023-08-02T21:46:13.225Z,16.3
2023-08-02T21:51:13.234Z,16.4
2023-08-02T21:56:13.192Z,16.4
2023-08-02T22:01:13.207Z,16.3
2023-08-02T22:06:13.236Z,16.3
2023-08-02T22:11:13.209Z,16.3
2023-08-02T22:16:13.269Z,16.3
2023-08-02T22:21:13.244Z,16.3
2023-08-02T22:26:13.213Z,16.2
2023-08-02T22:31:13.221Z,16.1
2023-08-02T22:36:13.211Z,16.0
2023-08-02T22:41:13.248Z,15.9
2023-08-02T22:46:13.281Z,15.9
2023-08-02T22:51:13.273Z,15.8
2023-08-02T22:56:13.228Z,15.8
2023-08-02T23:01:13.234Z,15.8
2023-08-02T23:06:13.279Z,15.8
2023-08-02T23:11:13.235Z,15.8
2023-08-02T23:16:13.316Z,15.7
2023-08-02T23:21:13.273Z,15.7
2023-08-02T23:26:13.269Z,15.7
2023-08-02T23:31:13.301Z,15.7
2023-08-02T23:36:13.250Z,15.7
2023-08-02T23:41:13.255Z,15.6
2023-08-02T23:46:13.299Z,15.6
2023-08-02T23:51:13.285Z,15.6
2023-08-02T23:56:13.272Z,15.6
