createdAt,value
2019-03-08T00:02:15.052Z,5.9
2019-03-08T00:17:14.119Z,6
2019-03-08T00:30:05.435Z,6
2019-03-08T01:02:15.380Z,6.2
2019-03-08T01:17:16.552Z,6.2
2019-03-08T01:32:15.572Z,6.2
2019-03-08T02:02:15.771Z,6.2
2019-03-08T02:15:05.788Z,6.1
2019-03-08T02:32:15.955Z,6.1
2019-03-08T02:47:17.077Z,6.1
2019-03-08T03:00:06.492Z,6
2019-03-08T03:15:06.782Z,5.9
2019-03-08T03:30:06.875Z,5.8
2019-03-08T03:47:17.482Z,5.8
2019-03-08T04:00:07.860Z,5.7
2019-03-08T04:15:08.982Z,5.6
2019-03-08T04:30:08.386Z,5.7
2019-03-08T04:47:15.818Z,5.6
2019-03-08T05:00:08.730Z,5.5
2019-03-08T05:17:20.089Z,5.4
2019-03-08T05:30:10.691Z,5.4
2019-03-08T05:45:10.445Z,5.5
2019-03-08T06:00:10.510Z,5.4
2019-03-08T06:15:11.876Z,5.5
2019-03-08T06:32:21.586Z,5.6
2019-03-08T06:45:12.803Z,5.7
2019-03-08T07:00:04.506Z,5.9
2019-03-08T07:15:09.530Z,6.1
2019-03-08T07:32:13.778Z,6.1
2019-03-08T07:45:04.719Z,6.3
2019-03-08T08:15:07.237Z,6.3
2019-03-08T08:30:09.911Z,6.5
2019-03-08T08:47:13.228Z,6.4
2019-03-08T09:02:14.359Z,6.4
2019-03-08T09:15:06.805Z,6
2019-03-08T09:32:22.753Z,6.2
2019-03-08T09:45:06.853Z,6.2
2019-03-08T10:02:18.845Z,6
2019-03-08T10:17:19.951Z,5.9
2019-03-08T10:30:03.288Z,6
2019-03-08T11:00:03.805Z,6.2
2019-03-08T11:17:14.199Z,6.4
2019-03-08T11:30:11.725Z,6.5
2019-03-08T11:45:13.757Z,6.2
2019-03-08T12:02:15.516Z,6
2019-03-08T12:17:18.677Z,6.1
2019-03-08T12:30:12.505Z,6.1
2019-03-08T12:47:20.920Z,6.3
2019-03-08T13:00:07.560Z,6.4
2019-03-08T13:15:09.791Z,6.6
2019-03-08T13:30:11.537Z,6.3
2019-03-08T13:45:04.574Z,5.9
2019-03-08T14:02:22.423Z,6
2019-03-08T14:17:17.520Z,5.9
2019-03-08T14:30:09.538Z,6.1
2019-03-08T14:47:19.636Z,6.1
2019-03-08T15:00:10.909Z,6
2019-03-08T15:15:11.227Z,6.1
2019-03-08T15:32:20.948Z,6
2019-03-08T15:45:07.127Z,6.2
2019-03-08T16:00:04.907Z,6
2019-03-08T16:15:11.809Z,5.9
2019-03-08T16:32:23.387Z,5.6
2019-03-08T16:45:12.221Z,5.6
2019-03-08T17:00:05.288Z,5.6
2019-03-08T17:15:04.148Z,5.5
2019-03-08T17:32:19.665Z,5.3
2019-03-08T17:45:04.955Z,5
2019-03-08T18:02:19.857Z,4.9
2019-03-08T18:30:06.534Z,4.8
2019-03-08T18:47:15.061Z,4.9
2019-03-08T19:02:16.177Z,4.9
2019-03-08T19:15:09.874Z,4.9
2019-03-08T19:30:04.368Z,4.9
2019-03-08T19:47:17.469Z,4.9
2019-03-08T20:00:08.533Z,4.9
2019-03-08T20:15:09.446Z,4.8
2019-03-08T20:32:16.729Z,4.9
2019-03-08T20:47:19.890Z,4.9
2019-03-08T21:00:02.904Z,4.9
2019-03-08T21:15:03.565Z,4.8
2019-03-08T21:30:07.921Z,4.8
2019-03-08T21:47:14.157Z,4.7
2019-03-08T22:02:15.280Z,4.8
2019-03-08T22:15:08.657Z,4.8
2019-03-08T22:30:09.574Z,4.8
2019-03-08T22:45:10.755Z,4.8
2019-03-08T23:02:21.782Z,4.9
2019-03-08T23:15:03.536Z,4.8
2019-03-08T23:32:13.781Z,4.9
2019-03-08T23:45:10.500Z,4.9
