createdAt,value
2019-02-19T00:02:12.974Z,8.63
2019-02-19T00:04:41.552Z,11.57
2019-02-19T00:07:10.143Z,7.27
2019-02-19T00:09:38.714Z,9.67
2019-02-19T00:12:07.293Z,6.80
2019-02-19T00:14:35.885Z,9.30
2019-02-19T00:17:04.457Z,5.80
2019-02-19T00:19:33.049Z,5.87
2019-02-19T00:22:01.627Z,6.97
2019-02-19T00:24:30.217Z,4.80
2019-02-19T00:26:58.781Z,9.37
2019-02-19T00:29:27.382Z,7.57
2019-02-19T00:31:55.957Z,9.00
2019-02-19T00:34:24.553Z,5.90
2019-02-19T00:36:53.124Z,5.53
2019-02-19T00:39:21.720Z,4.90
2019-02-19T00:41:50.304Z,7.43
2019-02-19T00:44:18.900Z,7.30
2019-02-19T00:46:47.466Z,4.83
2019-02-19T00:49:16.053Z,5.77
2019-02-19T00:51:44.628Z,6.30
2019-02-19T00:54:13.228Z,5.97
2019-02-19T00:56:41.797Z,5.37
2019-02-19T00:59:10.397Z,5.47
2019-02-19T01:01:39.033Z,8.13
2019-02-19T01:04:07.629Z,7.50
2019-02-19T01:06:36.200Z,9.90
2019-02-19T01:09:07.504Z,7.90
2019-02-19T01:11:36.069Z,7.03
2019-02-19T01:14:04.729Z,9.13
2019-02-19T01:16:33.297Z,8.10
2019-02-19T01:19:01.908Z,11.23
2019-02-19T01:21:30.474Z,9.23
2019-02-19T01:23:59.080Z,12.63
2019-02-19T01:26:27.649Z,9.40
2019-02-19T01:28:56.271Z,11.53
2019-02-19T01:31:24.844Z,12.20
2019-02-19T01:33:53.441Z,13.10
2019-02-19T01:36:22.010Z,9.20
2019-02-19T01:38:50.597Z,6.83
2019-02-19T01:41:19.537Z,6.40
2019-02-19T01:43:48.138Z,5.10
2019-02-19T01:46:16.706Z,6.17
2019-02-19T01:48:45.304Z,5.17
2019-02-19T01:51:13.877Z,5.10
2019-02-19T01:53:42.466Z,4.57
2019-02-19T01:56:11.041Z,6.40
2019-02-19T01:58:39.641Z,5.10
2019-02-19T02:01:08.273Z,5.83
2019-02-19T02:03:36.864Z,5.17
2019-02-19T02:06:05.436Z,12.20
2019-02-19T02:08:34.038Z,9.40
2019-02-19T02:11:02.604Z,9.27
2019-02-19T02:13:31.374Z,10.83
2019-02-19T02:15:59.945Z,11.70
2019-02-19T02:18:28.545Z,9.73
2019-02-19T02:20:57.112Z,9.27
2019-02-19T02:23:25.715Z,8.50
2019-02-19T02:25:54.285Z,8.60
2019-02-19T02:28:22.877Z,6.77
2019-02-19T02:30:51.446Z,9.07
2019-02-19T02:33:20.043Z,7.20
2019-02-19T02:35:48.610Z,8.70
2019-02-19T02:38:17.183Z,9.13
2019-02-19T02:40:45.772Z,11.10
2019-02-19T02:43:14.339Z,9.83
2019-02-19T02:45:52.438Z,7.70
2019-02-19T02:48:13.161Z,7.27
2019-02-19T02:50:41.762Z,6.70
2019-02-19T02:53:10.335Z,6.83
2019-02-19T02:55:38.921Z,5.70
2019-02-19T02:58:07.499Z,6.30
2019-02-19T03:00:36.085Z,7.83
2019-02-19T03:03:04.666Z,11.03
2019-02-19T03:05:33.259Z,10.50
2019-02-19T03:08:03.707Z,12.43
2019-02-19T03:10:32.299Z,10.13
2019-02-19T03:13:00.932Z,10.13
2019-02-19T03:15:29.461Z,7.63
2019-02-19T03:17:58.037Z,8.40
2019-02-19T03:20:26.643Z,8.90
2019-02-19T03:22:55.213Z,9.03
2019-02-19T03:25:23.809Z,7.87
2019-02-19T03:27:52.381Z,10.83
2019-02-19T03:30:20.989Z,8.97
2019-02-19T03:32:49.547Z,7.80
2019-02-19T03:35:18.146Z,10.00
2019-02-19T03:37:46.723Z,11.13
2019-02-19T03:40:15.337Z,6.80
2019-02-19T03:42:43.885Z,8.27
2019-02-19T03:45:12.493Z,9.70
2019-02-19T03:47:41.064Z,8.07
2019-02-19T03:50:09.644Z,8.70
2019-02-19T03:52:38.213Z,7.80
2019-02-19T03:55:06.945Z,9.97
2019-02-19T03:57:35.586Z,7.13
2019-02-19T04:00:05.330Z,6.63
2019-02-19T04:02:33.902Z,9.07
2019-02-19T04:05:02.496Z,5.47
2019-02-19T04:07:31.074Z,6.23
2019-02-19T04:09:59.678Z,7.33
2019-02-19T04:12:28.232Z,5.90
2019-02-19T04:14:56.906Z,5.40
2019-02-19T04:17:25.470Z,6.97
2019-02-19T04:19:54.065Z,6.67
2019-02-19T04:22:22.629Z,7.97
2019-02-19T04:24:51.225Z,8.37
2019-02-19T04:27:19.797Z,7.67
2019-02-19T04:29:48.394Z,8.77
2019-02-19T04:32:16.966Z,6.90
2019-02-19T04:34:45.562Z,6.33
2019-02-19T04:37:14.129Z,5.77
2019-02-19T04:39:42.717Z,4.87
2019-02-19T04:42:11.289Z,5.83
2019-02-19T04:44:39.885Z,6.47
2019-02-19T04:47:08.455Z,6.40
2019-02-19T04:49:37.055Z,4.93
2019-02-19T04:52:05.623Z,5.53
2019-02-19T04:54:34.208Z,7.90
2019-02-19T04:57:02.778Z,7.47
2019-02-19T04:59:31.361Z,5.70
2019-02-19T05:01:59.938Z,7.37
2019-02-19T05:04:28.538Z,7.57
2019-02-19T05:06:57.107Z,8.77
2019-02-19T05:09:25.685Z,10.67
2019-02-19T05:11:54.273Z,9.93
2019-02-19T05:14:22.851Z,9.93
2019-02-19T05:16:51.435Z,9.73
2019-02-19T05:19:19.997Z,7.77
2019-02-19T05:21:48.595Z,8.60
2019-02-19T05:24:17.168Z,8.83
2019-02-19T05:26:45.770Z,10.27
2019-02-19T05:29:14.336Z,7.43
2019-02-19T05:31:42.934Z,7.77
2019-02-19T05:34:11.514Z,8.20
2019-02-19T05:36:40.098Z,6.40
2019-02-19T05:39:08.678Z,10.03
2019-02-19T05:41:37.261Z,9.83
2019-02-19T05:44:05.837Z,7.80
2019-02-19T05:46:34.434Z,9.80
2019-02-19T05:49:03.005Z,10.33
2019-02-19T05:51:31.590Z,6.77
2019-02-19T05:54:00.164Z,9.30
2019-02-19T05:56:28.750Z,7.87
2019-02-19T05:58:57.318Z,10.57
2019-02-19T06:01:25.914Z,7.97
2019-02-19T06:03:54.481Z,7.67
2019-02-19T06:06:23.079Z,7.20
2019-02-19T06:08:51.637Z,8.90
2019-02-19T06:11:20.237Z,7.20
2019-02-19T06:13:48.800Z,8.20
2019-02-19T06:16:17.398Z,8.40
2019-02-19T06:18:45.973Z,7.10
2019-02-19T06:21:14.595Z,8.03
2019-02-19T06:23:43.165Z,7.43
2019-02-19T06:26:11.737Z,9.70
2019-02-19T06:28:40.335Z,10.50
2019-02-19T06:31:08.901Z,9.03
2019-02-19T06:33:37.506Z,7.20
2019-02-19T06:36:06.072Z,8.30
2019-02-19T06:38:34.671Z,8.33
2019-02-19T06:41:03.237Z,8.00
2019-02-19T06:43:31.823Z,8.97
2019-02-19T06:46:00.402Z,10.50
2019-02-19T06:48:28.998Z,11.73
2019-02-19T06:50:57.567Z,9.90
2019-02-19T06:53:26.165Z,10.40
2019-02-19T06:55:54.737Z,9.60
2019-02-19T06:58:23.332Z,10.33
2019-02-19T07:00:51.909Z,12.17
2019-02-19T07:03:22.153Z,13.00
2019-02-19T07:05:50.734Z,14.47
2019-02-19T07:08:19.333Z,14.27
2019-02-19T07:10:47.912Z,15.03
2019-02-19T07:13:16.515Z,17.60
2019-02-19T07:15:45.084Z,14.87
2019-02-19T07:18:13.689Z,17.37
2019-02-19T07:20:42.266Z,13.87
2019-02-19T07:23:10.874Z,14.73
2019-02-19T07:25:39.451Z,14.77
2019-02-19T07:28:08.061Z,12.83
2019-02-19T07:30:36.616Z,13.70
2019-02-19T07:33:05.216Z,15.03
2019-02-19T07:35:33.795Z,14.77
2019-02-19T07:38:02.389Z,12.70
2019-02-19T07:40:30.960Z,12.87
2019-02-19T07:42:59.557Z,11.60
2019-02-19T07:45:28.128Z,10.60
2019-02-19T07:47:56.730Z,13.47
2019-02-19T07:50:25.305Z,13.73
2019-02-19T07:52:53.902Z,14.30
2019-02-19T07:55:22.476Z,12.90
2019-02-19T07:57:51.081Z,11.20
2019-02-19T08:00:19.655Z,13.60
2019-02-19T08:02:48.233Z,14.57
2019-02-19T08:05:16.836Z,12.73
2019-02-19T08:07:45.415Z,12.27
2019-02-19T08:10:14.142Z,11.10
2019-02-19T08:12:42.719Z,10.10
2019-02-19T08:15:12.055Z,11.90
2019-02-19T08:17:40.625Z,13.90
2019-02-19T08:20:15.779Z,13.07
2019-02-19T08:22:40.388Z,13.73
2019-02-19T08:25:08.989Z,15.67
2019-02-19T08:27:37.563Z,13.57
2019-02-19T08:30:11.225Z,8.43
2019-02-19T08:32:39.938Z,12.17
2019-02-19T08:35:08.555Z,12.40
2019-02-19T08:37:37.126Z,10.90
2019-02-19T08:40:08.563Z,12.87
2019-02-19T08:42:37.186Z,12.27
2019-02-19T08:45:07.670Z,13.90
2019-02-19T08:47:42.369Z,13.77
2019-02-19T08:50:08.039Z,18.97
2019-02-19T08:52:36.621Z,15.40
2019-02-19T08:55:06.249Z,15.47
2019-02-19T08:57:34.824Z,15.93
2019-02-19T09:00:05.285Z,13.70
2019-02-19T09:02:33.890Z,15.63
2019-02-19T09:05:02.467Z,15.90
2019-02-19T09:07:31.057Z,17.03
2019-02-19T09:09:59.646Z,17.30
2019-02-19T09:12:28.221Z,19.37
2019-02-19T09:14:56.821Z,19.43
2019-02-19T09:17:25.402Z,24.97
2019-02-19T09:19:54.002Z,23.53
2019-02-19T09:22:22.573Z,26.00
2019-02-19T09:24:51.182Z,23.43
2019-02-19T09:27:19.762Z,25.40
2019-02-19T09:29:48.376Z,28.87
2019-02-19T09:32:16.954Z,26.50
2019-02-19T09:34:45.549Z,25.83
2019-02-19T09:37:14.127Z,24.70
2019-02-19T09:39:42.721Z,23.77
2019-02-19T09:42:11.298Z,26.00
2019-02-19T09:44:39.906Z,24.23
2019-02-19T09:47:08.502Z,28.27
2019-02-19T09:49:37.099Z,27.13
2019-02-19T09:52:05.675Z,33.30
2019-02-19T09:54:34.273Z,28.07
2019-02-19T09:57:02.850Z,28.43
2019-02-19T09:59:31.441Z,30.93
2019-02-19T10:02:00.030Z,31.87
2019-02-19T10:04:28.612Z,29.50
2019-02-19T10:06:57.200Z,27.63
2019-02-19T10:09:25.782Z,25.50
2019-02-19T10:11:54.378Z,24.77
2019-02-19T10:14:22.957Z,25.43
2019-02-19T10:16:51.554Z,22.50
2019-02-19T10:19:20.134Z,22.40
2019-02-19T10:21:48.730Z,20.83
2019-02-19T10:24:17.309Z,26.50
2019-02-19T10:26:45.908Z,21.93
2019-02-19T10:29:14.486Z,21.27
2019-02-19T10:31:43.079Z,20.97
2019-02-19T10:34:11.658Z,19.30
2019-02-19T10:36:40.253Z,17.87
2019-02-19T10:39:11.434Z,18.67
2019-02-19T10:41:40.038Z,17.60
2019-02-19T10:44:08.614Z,17.23
2019-02-19T10:46:37.222Z,15.63
2019-02-19T10:49:05.878Z,16.67
2019-02-19T10:51:34.477Z,15.17
2019-02-19T10:54:03.052Z,15.10
2019-02-19T10:56:31.656Z,16.20
2019-02-19T10:59:00.229Z,14.57
2019-02-19T11:01:28.850Z,18.63
2019-02-19T11:03:57.401Z,16.50
2019-02-19T11:06:25.998Z,15.13
2019-02-19T11:08:54.570Z,12.53
2019-02-19T11:11:23.164Z,15.70
2019-02-19T11:13:51.741Z,17.33
2019-02-19T11:16:20.332Z,17.13
2019-02-19T11:18:48.910Z,19.50
2019-02-19T11:21:19.894Z,14.53
2019-02-19T11:23:47.730Z,16.63
2019-02-19T11:26:16.330Z,15.97
2019-02-19T11:28:44.913Z,17.33
2019-02-19T11:31:13.507Z,15.57
2019-02-19T11:33:42.089Z,17.80
2019-02-19T11:36:10.676Z,18.53
2019-02-19T11:38:39.261Z,18.67
2019-02-19T11:41:07.864Z,18.73
2019-02-19T11:43:36.441Z,19.70
2019-02-19T11:46:05.049Z,17.67
2019-02-19T11:48:37.014Z,17.20
2019-02-19T11:51:03.865Z,21.23
2019-02-19T11:53:32.453Z,18.63
2019-02-19T11:56:01.044Z,22.13
2019-02-19T11:58:29.622Z,17.97
2019-02-19T12:00:58.226Z,20.17
2019-02-19T12:03:26.792Z,19.83
2019-02-19T12:05:55.394Z,16.57
2019-02-19T12:08:23.973Z,17.53
2019-02-19T12:10:52.579Z,17.07
2019-02-19T12:13:21.149Z,21.07
2019-02-19T12:15:49.741Z,19.53
2019-02-19T12:18:18.317Z,19.53
2019-02-19T12:20:46.917Z,19.43
2019-02-19T12:23:15.497Z,19.23
2019-02-19T12:25:44.103Z,20.00
2019-02-19T12:28:12.669Z,17.37
2019-02-19T12:30:41.245Z,21.07
2019-02-19T12:33:09.854Z,20.00
2019-02-19T12:35:38.439Z,19.93
2019-02-19T12:38:07.037Z,17.50
2019-02-19T12:40:35.622Z,18.10
2019-02-19T12:43:04.229Z,18.10
2019-02-19T12:45:32.809Z,18.80
2019-02-19T12:48:01.481Z,17.03
2019-02-19T12:50:30.059Z,17.70
2019-02-19T12:52:58.656Z,18.70
2019-02-19T12:55:27.229Z,17.60
2019-02-19T12:57:55.834Z,15.60
2019-02-19T13:00:24.411Z,20.83
2019-02-19T13:02:53.004Z,21.30
2019-02-19T13:05:21.591Z,19.83
2019-02-19T13:07:50.199Z,18.17
2019-02-19T13:10:18.782Z,15.93
2019-02-19T13:12:49.071Z,18.47
2019-02-19T13:15:20.066Z,17.47
2019-02-19T13:17:48.669Z,16.87
2019-02-19T13:20:17.246Z,16.23
2019-02-19T13:22:45.851Z,19.77
2019-02-19T13:25:14.427Z,14.97
2019-02-19T13:27:43.032Z,16.10
2019-02-19T13:30:16.863Z,15.80
2019-02-19T13:32:45.470Z,17.10
2019-02-19T13:35:14.485Z,19.27
2019-02-19T13:37:43.082Z,19.10
2019-02-19T13:40:14.273Z,19.17
2019-02-19T13:42:43.236Z,19.67
2019-02-19T13:45:16.058Z,14.63
2019-02-19T13:47:44.656Z,18.17
2019-02-19T13:50:16.319Z,17.97
2019-02-19T13:52:52.473Z,17.57
2019-02-19T13:55:22.702Z,13.83
2019-02-19T13:57:51.308Z,16.00
2019-02-19T14:00:21.597Z,14.63
2019-02-19T14:02:50.212Z,14.10
2019-02-19T14:05:18.786Z,15.13
2019-02-19T14:07:47.389Z,15.70
2019-02-19T14:10:15.974Z,15.50
2019-02-19T14:12:44.569Z,17.20
2019-02-19T14:15:30.878Z,14.37
2019-02-19T14:17:59.961Z,14.30
2019-02-19T14:20:30.185Z,15.23
2019-02-19T14:23:00.420Z,14.20
2019-02-19T14:25:42.390Z,15.30
2019-02-19T14:28:15.778Z,15.70
2019-02-19T14:30:48.951Z,12.43
2019-02-19T14:33:19.268Z,13.90
2019-02-19T14:35:49.500Z,13.30
2019-02-19T14:38:34.741Z,12.70
2019-02-19T14:41:07.625Z,12.43
2019-02-19T14:43:49.454Z,12.73
2019-02-19T14:46:36.231Z,14.43
2019-02-19T14:49:31.437Z,12.83
2019-02-19T14:52:06.655Z,13.30
2019-02-19T14:54:39.585Z,11.20
2019-02-19T14:57:18.358Z,10.40
2019-02-19T14:59:48.581Z,10.63
2019-02-19T15:02:18.844Z,8.93
2019-02-19T15:05:05.298Z,8.23
2019-02-19T15:07:38.218Z,10.13
2019-02-19T15:10:27.089Z,7.03
2019-02-19T15:13:13.547Z,8.17
2019-02-19T15:15:49.482Z,7.17
2019-02-19T15:18:22.401Z,7.60
2019-02-19T15:21:04.446Z,5.80
2019-02-19T15:23:37.607Z,9.40
2019-02-19T15:26:15.213Z,6.53
2019-02-19T15:28:48.193Z,5.63
2019-02-19T15:31:34.648Z,8.10
2019-02-19T15:34:04.893Z,6.77
2019-02-19T15:36:35.114Z,7.97
2019-02-19T15:39:06.725Z,8.13
2019-02-19T15:41:39.503Z,6.50
2019-02-19T15:44:09.729Z,7.97
2019-02-19T15:46:56.513Z,7.73
2019-02-19T15:49:29.633Z,6.77
2019-02-19T15:52:02.305Z,6.03
2019-02-19T15:54:35.538Z,6.50
2019-02-19T15:57:05.753Z,6.20
2019-02-19T15:59:52.328Z,7.83
2019-02-19T16:02:28.262Z,5.03
2019-02-19T16:05:01.438Z,6.40
2019-02-19T16:07:46.972Z,5.33
2019-02-19T16:10:20.089Z,9.73
2019-02-19T16:12:50.328Z,7.70
2019-02-19T16:15:20.539Z,4.53
2019-02-19T16:17:50.849Z,5.73
2019-02-19T16:20:37.089Z,9.07
2019-02-19T16:23:07.401Z,5.73
2019-02-19T16:25:52.414Z,6.13
2019-02-19T16:28:22.756Z,6.17
2019-02-19T16:31:07.846Z,7.10
2019-02-19T16:33:43.810Z,8.97
2019-02-19T16:36:14.022Z,8.60
2019-02-19T16:38:53.107Z,7.90
2019-02-19T16:41:32.056Z,10.83
2019-02-19T16:44:02.295Z,7.83
2019-02-19T16:46:32.507Z,8.77
2019-02-19T16:49:02.741Z,10.40
2019-02-19T16:51:35.689Z,18.60
2019-02-19T16:54:11.604Z,9.37
2019-02-19T16:56:44.765Z,8.03
2019-02-19T16:59:15.001Z,10.40
2019-02-19T17:02:00.362Z,7.27
2019-02-19T17:04:46.751Z,9.70
2019-02-19T17:07:19.662Z,8.83
2019-02-19T17:09:58.639Z,9.50
2019-02-19T17:12:34.785Z,9.17
2019-02-19T17:15:21.302Z,6.60
2019-02-19T17:18:00.397Z,12.57
2019-02-19T17:20:30.604Z,6.60
2019-02-19T17:23:00.840Z,8.30
2019-02-19T17:25:33.498Z,9.10
2019-02-19T17:28:03.733Z,8.10
2019-02-19T17:30:52.268Z,6.97
2019-02-19T17:33:22.501Z,7.70
2019-02-19T17:36:01.665Z,7.80
2019-02-19T17:38:40.915Z,9.43
2019-02-19T17:41:14.259Z,8.83
2019-02-19T17:43:44.489Z,7.67
2019-02-19T17:46:14.860Z,10.13
2019-02-19T17:48:47.886Z,6.90
2019-02-19T17:51:29.849Z,6.77
2019-02-19T17:54:16.413Z,6.73
2019-02-19T17:57:02.986Z,8.30
2019-02-19T17:59:49.773Z,7.20
2019-02-19T18:02:29.008Z,10.37
2019-02-19T18:05:02.302Z,9.17
2019-02-19T18:07:41.332Z,5.07
2019-02-19T18:10:14.301Z,9.20
2019-02-19T18:12:44.512Z,7.33
2019-02-19T18:15:31.219Z,7.17
2019-02-19T18:18:04.079Z,6.30
2019-02-19T18:20:32.661Z,5.27
2019-02-19T18:23:01.245Z,4.57
2019-02-19T18:25:29.834Z,4.87
2019-02-19T18:27:58.407Z,5.57
2019-02-19T18:30:26.997Z,6.30
2019-02-19T18:32:55.565Z,5.67
2019-02-19T18:35:24.153Z,6.03
2019-02-19T18:37:52.723Z,6.00
2019-02-19T18:40:21.318Z,5.33
2019-02-19T18:42:50.345Z,5.90
2019-02-19T18:45:18.902Z,4.80
2019-02-19T18:47:47.469Z,5.83
2019-02-19T18:50:16.060Z,5.70
2019-02-19T18:52:44.634Z,6.03
2019-02-19T18:55:13.233Z,4.33
2019-02-19T18:57:41.797Z,4.23
2019-02-19T19:00:12.796Z,5.73
2019-02-19T19:02:41.375Z,5.87
2019-02-19T19:05:09.966Z,7.27
2019-02-19T19:07:38.533Z,6.53
2019-02-19T19:10:10.052Z,5.63
2019-02-19T19:12:38.620Z,6.40
2019-02-19T19:15:09.344Z,6.87
2019-02-19T19:17:37.921Z,5.97
2019-02-19T19:20:09.424Z,7.27
2019-02-19T19:22:37.988Z,5.83
2019-02-19T19:25:07.429Z,6.43
2019-02-19T19:27:35.990Z,8.03
2019-02-19T19:30:10.513Z,8.07
2019-02-19T19:32:39.086Z,7.23
2019-02-19T19:35:09.722Z,5.07
2019-02-19T19:37:38.291Z,6.50
2019-02-19T19:40:09.733Z,5.17
2019-02-19T19:42:38.310Z,4.10
2019-02-19T19:45:09.505Z,4.10
2019-02-19T19:47:38.089Z,3.30
2019-02-19T19:50:09.322Z,3.00
2019-02-19T19:52:37.889Z,3.37
2019-02-19T19:55:08.989Z,3.33
2019-02-19T19:57:37.566Z,4.03
2019-02-19T20:00:09.097Z,4.37
2019-02-19T20:02:37.687Z,2.63
2019-02-19T20:05:08.597Z,5.00
2019-02-19T20:07:37.161Z,5.60
2019-02-19T20:10:11.563Z,5.50
2019-02-19T20:12:40.123Z,5.13
2019-02-19T20:15:11.158Z,5.50
2019-02-19T20:17:39.806Z,4.63
2019-02-19T20:20:12.585Z,4.53
2019-02-19T20:22:42.011Z,4.13
2019-02-19T20:25:14.138Z,7.03
2019-02-19T20:27:42.706Z,4.47
2019-02-19T20:30:17.417Z,4.53
2019-02-19T20:32:45.981Z,6.37
2019-02-19T20:35:14.578Z,5.30
2019-02-19T20:37:43.143Z,6.90
2019-02-19T20:40:12.592Z,8.10
2019-02-19T20:42:41.167Z,5.97
2019-02-19T20:45:13.337Z,5.90
2019-02-19T20:47:41.973Z,5.47
2019-02-19T20:50:12.973Z,5.37
2019-02-19T20:52:41.546Z,6.23
2019-02-19T20:55:11.386Z,5.50
2019-02-19T20:57:39.957Z,6.40
2019-02-19T21:00:16.932Z,6.73
2019-02-19T21:02:45.664Z,7.30
2019-02-19T21:05:14.325Z,7.87
2019-02-19T21:07:42.900Z,5.83
2019-02-19T21:10:16.493Z,5.73
2019-02-19T21:12:45.057Z,5.13
2019-02-19T21:15:14.004Z,6.07
2019-02-19T21:17:42.582Z,5.70
2019-02-19T21:20:12.293Z,6.20
2019-02-19T21:22:40.870Z,5.93
2019-02-19T21:25:11.106Z,8.07
2019-02-19T21:27:39.669Z,6.43
2019-02-19T21:30:16.289Z,6.27
2019-02-19T21:32:44.862Z,6.77
2019-02-19T21:35:13.520Z,8.50
2019-02-19T21:37:42.090Z,5.00
2019-02-19T21:40:12.534Z,7.67
2019-02-19T21:42:41.088Z,8.07
2019-02-19T21:45:12.291Z,6.53
2019-02-19T21:47:40.853Z,5.47
2019-02-19T21:50:15.501Z,6.23
2019-02-19T21:52:43.801Z,6.93
2019-02-19T21:55:12.941Z,6.17
2019-02-19T21:57:41.574Z,6.93
2019-02-19T22:00:14.417Z,9.40
2019-02-19T22:02:42.985Z,7.47
2019-02-19T22:05:11.622Z,7.33
2019-02-19T22:07:40.208Z,7.27
2019-02-19T22:10:10.869Z,8.33
2019-02-19T22:12:39.432Z,8.73
2019-02-19T22:15:10.480Z,10.07
2019-02-19T22:17:39.050Z,8.23
2019-02-19T22:20:14.622Z,8.50
2019-02-19T22:22:43.221Z,10.57
2019-02-19T22:25:11.792Z,9.20
2019-02-19T22:27:40.392Z,9.07
2019-02-19T22:30:09.704Z,7.73
2019-02-19T22:32:38.301Z,9.57
2019-02-19T22:35:07.105Z,11.20
2019-02-19T22:37:35.706Z,10.27
2019-02-19T22:40:06.513Z,9.80
2019-02-19T22:42:35.104Z,12.47
2019-02-19T22:45:04.744Z,10.70
2019-02-19T22:47:33.337Z,12.87
2019-02-19T22:50:01.909Z,11.80
2019-02-19T22:52:31.285Z,10.97
2019-02-19T22:55:07.481Z,10.87
2019-02-19T22:57:36.068Z,8.73
2019-02-19T23:00:09.697Z,11.00
2019-02-19T23:02:38.300Z,12.67
2019-02-19T23:05:07.371Z,8.83
2019-02-19T23:07:35.975Z,12.40
2019-02-19T23:10:06.163Z,10.43
2019-02-19T23:12:34.818Z,7.33
2019-02-19T23:15:03.566Z,10.13
2019-02-19T23:17:32.153Z,12.20
2019-02-19T23:20:00.738Z,8.93
2019-02-19T23:22:29.327Z,8.00
2019-02-19T23:24:57.895Z,9.10
2019-02-19T23:27:26.489Z,8.60
2019-02-19T23:29:55.066Z,8.40
2019-02-19T23:32:23.659Z,7.63
2019-02-19T23:34:53.873Z,9.80
2019-02-19T23:37:22.467Z,10.80
2019-02-19T23:39:51.038Z,10.63
2019-02-19T23:42:19.635Z,9.23
2019-02-19T23:44:48.204Z,13.43
2019-02-19T23:47:16.793Z,9.47
2019-02-19T23:49:45.365Z,12.20
2019-02-19T23:52:13.962Z,11.03
2019-02-19T23:54:42.542Z,10.27
2019-02-19T23:57:11.141Z,11.77
2019-02-19T23:59:39.713Z,8.60
