createdAt,value
2018-07-26T00:00:08.297Z,5.20
2018-07-26T00:02:35.193Z,5.07
2018-07-26T00:05:02.164Z,5.10
2018-07-26T00:07:29.142Z,5.37
2018-07-26T00:09:55.991Z,5.40
2018-07-26T00:12:22.941Z,5.30
2018-07-26T00:14:49.857Z,5.17
2018-07-26T00:17:16.808Z,4.93
2018-07-26T00:19:43.666Z,5.23
2018-07-26T00:22:10.523Z,4.73
2018-07-26T00:24:37.469Z,5.50
2018-07-26T00:27:04.396Z,5.60
2018-07-26T00:29:31.329Z,4.90
2018-07-26T00:31:58.192Z,5.60
2018-07-26T00:34:25.136Z,5.57
2018-07-26T00:36:51.984Z,5.73
2018-07-26T00:39:18.861Z,5.93
2018-07-26T00:41:45.912Z,5.57
2018-07-26T00:44:12.761Z,5.73
2018-07-26T00:46:39.716Z,5.10
2018-07-26T00:49:06.567Z,5.50
2018-07-26T00:51:33.421Z,5.80
2018-07-26T00:54:00.364Z,5.50
2018-07-26T00:56:27.251Z,5.70
2018-07-26T00:58:54.191Z,6.20
2018-07-26T01:01:21.085Z,5.73
2018-07-26T01:03:48.041Z,5.60
2018-07-26T01:06:14.906Z,5.57
2018-07-26T01:08:41.787Z,5.57
2018-07-26T01:11:09.456Z,5.93
2018-07-26T01:13:37.088Z,5.33
2018-07-26T01:16:04.104Z,5.70
2018-07-26T01:18:30.958Z,5.63
2018-07-26T01:20:57.848Z,5.83
2018-07-26T01:23:25.535Z,5.90
2018-07-26T01:25:52.543Z,5.30
2018-07-26T01:28:19.592Z,6.43
2018-07-26T01:30:46.437Z,6.07
2018-07-26T01:33:13.285Z,6.10
2018-07-26T01:35:40.215Z,5.40
2018-07-26T01:38:07.068Z,6.60
2018-07-26T01:40:34.007Z,6.10
2018-07-26T01:43:16.864Z,5.97
2018-07-26T01:45:43.820Z,6.10
2018-07-26T01:48:10.670Z,6.90
2018-07-26T01:50:37.506Z,6.43
2018-07-26T01:53:04.425Z,6.67
2018-07-26T01:55:31.272Z,6.97
2018-07-26T01:57:58.232Z,6.70
2018-07-26T02:00:25.096Z,6.27
2018-07-26T02:02:51.968Z,6.43
2018-07-26T02:05:18.950Z,6.67
2018-07-26T02:07:46.553Z,6.23
2018-07-26T02:10:13.500Z,6.57
2018-07-26T02:12:40.369Z,6.13
2018-07-26T02:15:07.323Z,6.93
2018-07-26T02:17:34.180Z,6.80
2018-07-26T02:20:01.174Z,6.10
2018-07-26T02:22:28.029Z,5.83
2018-07-26T02:24:54.980Z,6.20
2018-07-26T02:27:21.829Z,6.70
2018-07-26T02:29:48.673Z,6.40
2018-07-26T02:32:15.592Z,6.33
2018-07-26T02:34:42.448Z,6.50
2018-07-26T02:37:09.392Z,6.00
2018-07-26T02:39:36.233Z,6.10
2018-07-26T02:42:03.181Z,6.20
2018-07-26T02:44:30.120Z,6.30
2018-07-26T02:46:56.964Z,5.73
2018-07-26T02:49:23.891Z,6.00
2018-07-26T02:51:50.753Z,6.30
2018-07-26T02:54:17.590Z,5.53
2018-07-26T02:56:44.512Z,5.90
2018-07-26T02:59:11.368Z,7.03
2018-07-26T03:01:38.340Z,6.80
2018-07-26T03:04:05.228Z,6.33
2018-07-26T03:06:32.109Z,6.60
2018-07-26T03:08:59.088Z,6.10
2018-07-26T03:11:25.941Z,6.13
2018-07-26T03:13:52.788Z,6.17
2018-07-26T03:16:19.725Z,6.67
2018-07-26T03:18:46.580Z,7.00
2018-07-26T03:21:13.507Z,6.80
2018-07-26T03:23:40.349Z,6.70
2018-07-26T03:26:07.297Z,6.40
2018-07-26T03:28:34.152Z,7.77
2018-07-26T03:31:00.994Z,7.00
2018-07-26T03:33:27.943Z,7.27
2018-07-26T03:35:54.807Z,7.20
2018-07-26T03:38:21.653Z,6.73
2018-07-26T03:40:48.578Z,6.70
2018-07-26T03:43:15.512Z,7.77
2018-07-26T03:45:42.457Z,6.80
2018-07-26T03:48:09.300Z,6.70
2018-07-26T03:50:36.141Z,6.77
2018-07-26T03:53:03.104Z,7.57
2018-07-26T03:55:29.952Z,7.80
2018-07-26T03:57:56.964Z,7.90
2018-07-26T04:00:23.796Z,7.83
2018-07-26T04:02:50.679Z,8.20
2018-07-26T04:05:28.487Z,8.03
2018-07-26T04:07:55.367Z,7.33
2018-07-26T04:10:22.298Z,7.70
2018-07-26T04:12:49.902Z,8.30
2018-07-26T04:15:16.836Z,8.70
2018-07-26T04:17:43.689Z,8.47
2018-07-26T04:20:10.585Z,7.70
2018-07-26T04:22:38.277Z,8.90
2018-07-26T04:25:05.145Z,9.20
2018-07-26T04:27:46.776Z,8.50
2018-07-26T04:30:14.618Z,8.47
2018-07-26T04:32:41.560Z,8.70
2018-07-26T04:35:08.410Z,8.43
2018-07-26T04:37:35.352Z,8.43
2018-07-26T04:40:02.215Z,8.53
2018-07-26T04:42:29.069Z,7.93
2018-07-26T04:44:56.093Z,8.10
2018-07-26T04:47:22.948Z,7.50
2018-07-26T04:49:49.884Z,7.97
2018-07-26T04:52:16.740Z,9.03
2018-07-26T04:54:43.658Z,8.30
2018-07-26T04:57:10.605Z,8.40
2018-07-26T04:59:37.465Z,8.03
2018-07-26T05:02:04.474Z,8.37
2018-07-26T05:04:31.348Z,8.20
2018-07-26T05:06:58.200Z,8.30
2018-07-26T05:09:25.161Z,7.37
2018-07-26T05:11:52.020Z,7.40
2018-07-26T05:14:19.164Z,7.83
2018-07-26T05:16:46.013Z,7.67
2018-07-26T05:19:12.975Z,8.37
2018-07-26T05:21:39.919Z,8.70
2018-07-26T05:24:07.590Z,8.20
2018-07-26T05:26:34.764Z,8.00
2018-07-26T05:29:01.614Z,7.97
2018-07-26T05:31:28.650Z,8.10
2018-07-26T05:33:55.605Z,7.33
2018-07-26T05:36:22.476Z,7.63
2018-07-26T05:38:49.454Z,6.50
2018-07-26T05:41:17.071Z,7.70
2018-07-26T05:43:44.110Z,7.00
2018-07-26T05:46:11.016Z,7.60
2018-07-26T05:48:38.705Z,7.07
2018-07-26T05:51:05.585Z,8.00
2018-07-26T05:53:32.438Z,6.87
2018-07-26T05:55:59.443Z,17.57
2018-07-26T05:58:26.303Z,19.30
2018-07-26T06:00:53.338Z,8.53
2018-07-26T06:03:20.208Z,7.80
2018-07-26T06:05:47.154Z,7.80
2018-07-26T06:08:14.160Z,7.60
2018-07-26T06:10:41.017Z,7.50
2018-07-26T06:13:07.950Z,7.10
2018-07-26T06:15:34.812Z,7.07
2018-07-26T06:18:01.773Z,7.43
2018-07-26T06:20:28.703Z,7.80
2018-07-26T06:22:55.553Z,7.27
2018-07-26T06:25:22.512Z,6.80
2018-07-26T06:27:49.389Z,6.47
2018-07-26T06:30:17.112Z,7.30
2018-07-26T06:32:43.976Z,7.27
2018-07-26T06:35:10.821Z,6.17
2018-07-26T06:37:37.851Z,7.50
2018-07-26T06:40:04.809Z,7.23
2018-07-26T06:42:31.797Z,7.23
2018-07-26T06:44:59.557Z,8.10
2018-07-26T06:47:27.214Z,8.27
2018-07-26T06:49:54.916Z,7.00
2018-07-26T06:52:21.834Z,7.57
2018-07-26T06:54:49.533Z,7.97
2018-07-26T06:57:16.413Z,8.00
2018-07-26T06:59:43.284Z,7.83
2018-07-26T07:02:11.229Z,7.87
2018-07-26T07:04:38.126Z,8.30
2018-07-26T07:07:05.155Z,8.47
2018-07-26T07:09:32.004Z,7.30
2018-07-26T07:11:58.887Z,7.57
2018-07-26T07:14:25.853Z,7.23
2018-07-26T07:16:52.776Z,8.43
2018-07-26T07:19:19.736Z,7.63
2018-07-26T07:21:46.634Z,7.20
2018-07-26T07:24:13.566Z,7.33
2018-07-26T07:26:41.416Z,7.50
2018-07-26T07:29:08.289Z,7.33
2018-07-26T07:31:35.254Z,7.63
2018-07-26T07:34:02.153Z,7.43
2018-07-26T07:36:29.043Z,7.87
2018-07-26T07:38:56.009Z,7.30
2018-07-26T07:41:22.898Z,8.00
2018-07-26T07:43:49.896Z,7.60
2018-07-26T07:46:16.850Z,6.77
2018-07-26T07:48:43.719Z,7.03
2018-07-26T07:51:10.665Z,7.70
2018-07-26T07:53:37.597Z,7.00
2018-07-26T07:56:04.617Z,6.00
2018-07-26T07:58:31.474Z,6.30
2018-07-26T08:00:58.370Z,6.33
2018-07-26T08:03:25.313Z,7.17
2018-07-26T08:05:52.273Z,6.83
2018-07-26T08:08:19.245Z,6.30
2018-07-26T08:10:46.118Z,6.67
2018-07-26T08:13:12.975Z,6.17
2018-07-26T08:15:39.937Z,6.10
2018-07-26T08:18:06.884Z,6.20
2018-07-26T08:20:34.589Z,5.70
2018-07-26T08:23:01.453Z,5.87
2018-07-26T08:25:28.318Z,5.57
2018-07-26T08:27:55.264Z,5.77
2018-07-26T08:30:22.168Z,5.03
2018-07-26T08:32:49.125Z,5.37
2018-07-26T08:35:16.019Z,6.20
2018-07-26T08:37:43.717Z,5.17
2018-07-26T08:40:10.581Z,5.20
2018-07-26T08:42:37.452Z,5.70
2018-07-26T08:45:04.500Z,5.03
2018-07-26T08:47:31.468Z,4.80
2018-07-26T08:49:59.168Z,5.20
2018-07-26T08:52:26.027Z,5.47
2018-07-26T08:54:52.905Z,3.97
2018-07-26T08:57:19.865Z,4.00
2018-07-26T08:59:46.729Z,4.50
2018-07-26T09:02:13.718Z,4.83
2018-07-26T09:04:40.628Z,5.47
2018-07-26T09:07:07.518Z,5.30
2018-07-26T09:09:34.469Z,4.73
2018-07-26T09:12:01.341Z,5.03
2018-07-26T09:14:29.108Z,4.70
2018-07-26T09:16:56.773Z,5.00
2018-07-26T09:19:23.673Z,4.87
2018-07-26T09:21:50.621Z,4.50
2018-07-26T09:24:17.523Z,3.87
2018-07-26T09:26:44.514Z,4.20
2018-07-26T09:29:11.374Z,3.73
2018-07-26T09:31:38.266Z,3.87
2018-07-26T09:34:05.266Z,3.70
2018-07-26T09:36:32.165Z,4.60
2018-07-26T09:38:59.140Z,4.23
2018-07-26T09:41:26.017Z,3.80
2018-07-26T09:43:53.710Z,4.90
2018-07-26T09:46:20.578Z,4.20
2018-07-26T09:48:47.635Z,5.47
2018-07-26T09:51:14.537Z,4.57
2018-07-26T09:53:41.512Z,3.97
2018-07-26T09:56:08.478Z,3.60
2018-07-26T09:58:35.372Z,4.00
2018-07-26T10:01:02.477Z,3.87
2018-07-26T10:03:29.430Z,4.00
2018-07-26T10:05:56.289Z,3.83
2018-07-26T10:08:24.003Z,3.80
2018-07-26T10:10:50.885Z,3.77
2018-07-26T10:13:17.798Z,3.40
2018-07-26T10:15:44.860Z,3.43
2018-07-26T10:18:11.713Z,4.27
2018-07-26T10:20:38.622Z,3.63
2018-07-26T10:23:05.643Z,3.60
2018-07-26T10:25:32.513Z,3.40
2018-07-26T10:27:59.486Z,4.33
2018-07-26T10:30:26.334Z,4.20
2018-07-26T10:32:53.213Z,4.67
2018-07-26T10:35:20.914Z,3.83
2018-07-26T10:37:47.781Z,3.90
2018-07-26T10:40:14.757Z,4.03
2018-07-26T10:42:42.371Z,4.57
2018-07-26T10:45:09.237Z,4.20
2018-07-26T10:47:36.176Z,3.90
2018-07-26T10:50:03.315Z,4.33
2018-07-26T10:52:30.273Z,3.57
2018-07-26T10:54:57.132Z,4.10
2018-07-26T10:57:24.005Z,4.23
2018-07-26T10:59:51.686Z,3.87
2018-07-26T11:02:18.565Z,4.10
2018-07-26T11:04:45.551Z,4.33
2018-07-26T11:07:13.153Z,3.77
2018-07-26T11:09:40.080Z,4.20
2018-07-26T11:12:07.082Z,4.73
2018-07-26T11:14:34.023Z,3.90
2018-07-26T11:17:00.876Z,3.63
2018-07-26T11:19:27.816Z,3.63
2018-07-26T11:21:54.682Z,3.10
2018-07-26T11:24:21.717Z,3.33
2018-07-26T11:26:48.612Z,3.30
2018-07-26T11:29:15.463Z,3.13
2018-07-26T11:31:42.506Z,3.07
2018-07-26T11:34:09.369Z,2.80
2018-07-26T11:36:36.329Z,2.90
2018-07-26T11:39:03.348Z,3.20
2018-07-26T11:41:30.318Z,3.20
2018-07-26T11:43:57.255Z,3.00
2018-07-26T11:46:24.121Z,2.70
2018-07-26T11:48:51.068Z,3.37
2018-07-26T11:51:18.063Z,2.33
2018-07-26T11:53:44.954Z,2.50
2018-07-26T11:56:11.935Z,2.57
2018-07-26T11:58:38.817Z,2.60
2018-07-26T12:01:05.854Z,2.87
2018-07-26T12:03:32.732Z,2.80
2018-07-26T12:05:59.596Z,2.60
2018-07-26T12:08:26.656Z,3.67
2018-07-26T12:10:53.515Z,3.07
2018-07-26T12:13:20.497Z,3.00
2018-07-26T12:15:47.354Z,2.70
2018-07-26T12:18:14.229Z,3.20
2018-07-26T12:20:41.958Z,3.23
2018-07-26T12:23:18.820Z,3.00
2018-07-26T12:25:45.767Z,2.80
2018-07-26T12:28:12.616Z,2.90
2018-07-26T12:30:39.577Z,3.50
2018-07-26T12:33:06.441Z,3.00
2018-07-26T12:35:33.296Z,3.23
2018-07-26T12:38:01.001Z,3.40
2018-07-26T12:40:27.860Z,2.90
2018-07-26T12:42:54.813Z,2.97
2018-07-26T12:45:21.669Z,2.73
2018-07-26T12:47:48.568Z,2.77
2018-07-26T12:50:15.548Z,3.07
2018-07-26T12:52:42.517Z,3.00
2018-07-26T12:55:09.521Z,3.60
2018-07-26T12:57:36.397Z,3.23
2018-07-26T13:00:03.377Z,3.27
2018-07-26T13:02:31.082Z,3.27
2018-07-26T13:04:57.957Z,2.90
2018-07-26T13:07:24.951Z,3.07
2018-07-26T13:09:51.812Z,3.13
2018-07-26T13:12:18.687Z,2.83
2018-07-26T13:14:45.688Z,2.97
2018-07-26T13:17:12.577Z,2.90
2018-07-26T13:19:39.545Z,3.20
2018-07-26T13:22:06.416Z,3.40
2018-07-26T13:24:33.318Z,3.33
2018-07-26T13:27:00.263Z,3.50
2018-07-26T13:29:27.112Z,3.13
2018-07-26T13:31:54.160Z,2.80
2018-07-26T13:34:21.072Z,3.30
2018-07-26T13:36:47.969Z,3.17
2018-07-26T13:39:15.709Z,3.47
2018-07-26T13:41:42.580Z,2.93
2018-07-26T13:44:10.306Z,3.57
2018-07-26T13:46:37.179Z,3.77
2018-07-26T13:49:04.808Z,3.97
2018-07-26T13:51:31.871Z,3.13
2018-07-26T13:53:58.745Z,3.03
2018-07-26T13:56:25.720Z,3.03
2018-07-26T13:58:52.590Z,3.57
2018-07-26T14:01:19.466Z,3.10
2018-07-26T14:03:46.421Z,3.57
2018-07-26T14:06:14.041Z,3.87
2018-07-26T14:08:41.014Z,3.53
2018-07-26T14:11:07.865Z,3.67
2018-07-26T14:13:34.721Z,3.87
2018-07-26T14:16:02.541Z,3.23
2018-07-26T14:18:29.384Z,3.13
2018-07-26T14:20:56.353Z,3.37
2018-07-26T14:23:23.294Z,3.50
2018-07-26T14:25:50.174Z,3.33
2018-07-26T14:28:17.129Z,3.43
2018-07-26T14:30:44.070Z,3.83
2018-07-26T14:33:11.037Z,3.40
2018-07-26T14:35:37.922Z,3.40
2018-07-26T14:38:04.937Z,3.50
2018-07-26T14:40:31.834Z,3.57
2018-07-26T14:42:59.505Z,4.30
2018-07-26T14:45:27.217Z,3.43
2018-07-26T14:47:54.135Z,3.63
2018-07-26T14:50:21.169Z,3.70
2018-07-26T14:52:48.134Z,3.73
2018-07-26T14:55:14.984Z,3.50
2018-07-26T14:57:42.032Z,3.60
2018-07-26T15:00:08.982Z,3.03
2018-07-26T15:02:35.941Z,3.30
2018-07-26T15:05:02.884Z,3.80
2018-07-26T15:07:29.849Z,3.77
2018-07-26T15:09:56.848Z,3.60
2018-07-26T15:12:23.722Z,3.43
2018-07-26T15:14:50.735Z,3.87
2018-07-26T15:17:17.600Z,3.70
2018-07-26T15:19:44.613Z,3.73
2018-07-26T15:22:12.213Z,3.50
2018-07-26T15:24:39.100Z,3.97
2018-07-26T15:27:06.852Z,3.60
2018-07-26T15:29:33.724Z,3.93
2018-07-26T15:32:00.707Z,3.33
2018-07-26T15:34:27.588Z,4.10
2018-07-26T15:36:54.561Z,3.93
2018-07-26T15:39:22.246Z,4.07
2018-07-26T15:41:49.101Z,3.20
2018-07-26T15:44:16.056Z,3.27
2018-07-26T15:46:42.944Z,3.77
2018-07-26T15:49:09.813Z,3.63
2018-07-26T15:51:37.581Z,3.90
2018-07-26T15:54:04.749Z,4.20
2018-07-26T15:56:31.644Z,3.90
2018-07-26T15:58:58.636Z,4.37
2018-07-26T16:01:25.500Z,3.93
2018-07-26T16:03:52.514Z,4.00
2018-07-26T16:06:19.452Z,4.20
2018-07-26T16:08:46.386Z,4.13
2018-07-26T16:11:14.088Z,3.80
2018-07-26T16:13:40.942Z,3.77
2018-07-26T16:16:07.914Z,3.67
2018-07-26T16:18:34.773Z,3.83
2018-07-26T16:21:01.648Z,4.20
2018-07-26T16:23:28.612Z,4.03
2018-07-26T16:25:55.530Z,3.80
2018-07-26T16:28:22.500Z,4.10
2018-07-26T16:30:49.484Z,4.17
2018-07-26T16:33:18.810Z,4.20
2018-07-26T16:35:45.909Z,3.43
2018-07-26T16:38:12.789Z,3.60
2018-07-26T16:40:39.846Z,4.00
2018-07-26T16:43:06.812Z,3.80
2018-07-26T16:45:33.698Z,4.40
2018-07-26T16:48:00.654Z,4.00
2018-07-26T16:50:27.553Z,4.20
2018-07-26T16:52:55.285Z,4.30
2018-07-26T16:55:22.437Z,4.20
2018-07-26T16:57:49.301Z,4.00
2018-07-26T17:00:16.292Z,4.27
2018-07-26T17:02:43.152Z,4.53
2018-07-26T17:05:10.140Z,4.00
2018-07-26T17:07:37.057Z,3.77
2018-07-26T17:10:04.012Z,3.47
2018-07-26T17:12:31.067Z,3.70
2018-07-26T17:14:57.938Z,3.90
2018-07-26T17:17:24.943Z,4.60
2018-07-26T17:19:51.830Z,4.40
2018-07-26T17:22:18.708Z,3.90
2018-07-26T17:24:45.678Z,3.67
2018-07-26T17:27:12.545Z,4.10
2018-07-26T17:29:39.533Z,4.10
2018-07-26T17:32:06.435Z,4.60
2018-07-26T17:34:33.320Z,4.50
2018-07-26T17:37:00.294Z,3.63
2018-07-26T17:39:27.201Z,4.13
2018-07-26T17:41:54.165Z,3.80
2018-07-26T17:44:21.026Z,4.13
2018-07-26T17:46:47.909Z,4.50
2018-07-26T17:49:14.865Z,3.70
2018-07-26T17:51:41.723Z,4.10
2018-07-26T17:54:08.684Z,4.30
2018-07-26T17:56:35.660Z,3.17
2018-07-26T17:59:02.656Z,4.37
2018-07-26T18:01:29.529Z,3.77
2018-07-26T18:03:56.372Z,3.90
2018-07-26T18:06:23.321Z,4.30
2018-07-26T18:08:50.189Z,4.60
2018-07-26T18:11:17.209Z,4.03
2018-07-26T18:13:44.075Z,3.87
2018-07-26T18:16:10.933Z,4.17
2018-07-26T18:18:37.871Z,4.20
2018-07-26T18:21:04.772Z,5.07
2018-07-26T18:23:31.776Z,3.90
2018-07-26T18:25:58.633Z,4.10
2018-07-26T18:28:26.229Z,4.30
2018-07-26T18:30:53.224Z,4.30
2018-07-26T18:33:20.133Z,4.10
2018-07-26T18:35:47.111Z,4.10
2018-07-26T18:38:13.993Z,4.73
2018-07-26T18:40:40.925Z,4.57
2018-07-26T18:43:07.880Z,5.07
2018-07-26T18:45:34.741Z,4.27
2018-07-26T18:48:01.737Z,4.47
2018-07-26T18:50:28.594Z,4.40
2018-07-26T18:52:56.257Z,4.23
2018-07-26T18:55:23.264Z,4.33
2018-07-26T18:57:50.219Z,4.63
2018-07-26T19:00:17.384Z,5.07
2018-07-26T19:02:44.256Z,6.50
2018-07-26T19:05:11.131Z,4.87
2018-07-26T19:07:38.176Z,4.50
2018-07-26T19:10:05.134Z,5.30
2018-07-26T19:12:32.237Z,5.03
2018-07-26T19:14:59.899Z,5.00
2018-07-26T19:17:26.823Z,4.90
2018-07-26T19:19:53.829Z,5.03
2018-07-26T19:22:20.706Z,4.97
2018-07-26T19:24:47.777Z,4.90
2018-07-26T19:27:14.634Z,5.10
2018-07-26T19:29:42.386Z,5.17
2018-07-26T19:32:09.433Z,4.73
2018-07-26T19:34:36.307Z,4.30
2018-07-26T19:37:03.413Z,5.20
2018-07-26T19:39:30.304Z,5.20
2018-07-26T19:41:57.177Z,5.27
2018-07-26T19:44:24.158Z,5.23
2018-07-26T19:46:51.260Z,4.67
2018-07-26T19:49:18.132Z,5.00
2018-07-26T19:51:45.116Z,5.43
2018-07-26T19:54:12.036Z,5.47
2018-07-26T19:56:39.864Z,5.40
2018-07-26T19:59:06.784Z,5.03
2018-07-26T20:01:33.700Z,4.80
2018-07-26T20:04:00.736Z,4.83
2018-07-26T20:06:27.577Z,5.03
2018-07-26T20:08:54.480Z,5.03
2018-07-26T20:11:21.426Z,5.70
2018-07-26T20:13:48.273Z,6.00
2018-07-26T20:16:15.133Z,4.67
2018-07-26T20:18:42.123Z,4.60
2018-07-26T20:21:09.030Z,5.33
2018-07-26T20:23:35.989Z,4.87
2018-07-26T20:26:03.020Z,5.87
2018-07-26T20:28:29.896Z,5.10
2018-07-26T20:30:56.775Z,5.70
2018-07-26T20:33:23.731Z,5.27
2018-07-26T20:35:50.609Z,5.50
2018-07-26T20:38:17.552Z,4.83
2018-07-26T20:40:44.458Z,5.67
2018-07-26T20:43:11.326Z,4.90
2018-07-26T20:45:38.273Z,5.50
2018-07-26T20:48:05.170Z,5.37
2018-07-26T20:50:32.954Z,5.60
2018-07-26T20:52:59.822Z,5.67
2018-07-26T20:55:26.710Z,4.80
2018-07-26T20:57:53.745Z,5.07
2018-07-26T21:00:20.613Z,5.17
2018-07-26T21:02:48.320Z,5.70
2018-07-26T21:05:15.239Z,5.77
2018-07-26T21:07:42.288Z,7.00
2018-07-26T21:10:09.344Z,6.30
2018-07-26T21:12:38.225Z,5.60
2018-07-26T21:15:06.027Z,5.70
2018-07-26T21:17:32.942Z,6.27
2018-07-26T21:19:59.835Z,5.67
2018-07-26T21:22:26.839Z,5.80
2018-07-26T21:24:54.576Z,6.07
2018-07-26T21:27:22.274Z,5.57
2018-07-26T21:29:49.137Z,5.77
2018-07-26T21:32:16.090Z,5.10
2018-07-26T21:34:43.007Z,5.70
2018-07-26T21:37:09.882Z,5.60
2018-07-26T21:39:36.817Z,5.33
2018-07-26T21:42:03.723Z,5.53
2018-07-26T21:44:30.720Z,5.90
2018-07-26T21:46:58.373Z,5.90
2018-07-26T21:49:25.327Z,4.80
2018-07-26T21:51:52.240Z,5.90
2018-07-26T21:54:19.109Z,5.53
2018-07-26T21:56:46.042Z,5.80
2018-07-26T21:59:13.033Z,5.60
2018-07-26T22:01:39.922Z,5.30
2018-07-26T22:04:06.909Z,5.73
2018-07-26T22:06:33.774Z,5.70
2018-07-26T22:09:00.740Z,6.40
2018-07-26T22:11:28.353Z,5.50
2018-07-26T22:13:55.222Z,5.53
2018-07-26T22:16:22.179Z,5.90
2018-07-26T22:18:49.827Z,5.40
2018-07-26T22:21:16.785Z,6.00
2018-07-26T22:23:44.409Z,6.30
2018-07-26T22:26:11.274Z,6.63
2018-07-26T22:28:38.300Z,6.07
2018-07-26T22:31:05.164Z,5.93
2018-07-26T22:33:32.104Z,6.30
2018-07-26T22:35:59.769Z,5.93
2018-07-26T22:38:26.676Z,5.93
2018-07-26T22:40:53.658Z,5.90
2018-07-26T22:43:20.534Z,6.70
2018-07-26T22:45:48.229Z,6.03
2018-07-26T22:48:15.244Z,6.33
2018-07-26T22:50:42.089Z,5.77
2018-07-26T22:53:09.028Z,5.90
2018-07-26T22:55:36.641Z,6.50
2018-07-26T22:58:03.708Z,5.73
2018-07-26T23:00:30.587Z,5.80
2018-07-26T23:02:58.201Z,6.47
2018-07-26T23:05:25.190Z,6.20
2018-07-26T23:07:52.789Z,6.17
2018-07-26T23:10:19.776Z,6.00
2018-07-26T23:12:46.665Z,5.73
2018-07-26T23:15:13.562Z,6.20
2018-07-26T23:17:40.493Z,6.00
2018-07-26T23:20:07.392Z,5.37
2018-07-26T23:22:34.323Z,7.27
2018-07-26T23:25:01.929Z,5.60
2018-07-26T23:27:28.885Z,6.50
2018-07-26T23:29:55.765Z,5.70
2018-07-26T23:32:22.652Z,6.03
2018-07-26T23:34:49.593Z,6.60
2018-07-26T23:37:16.466Z,6.53
2018-07-26T23:39:43.424Z,6.73
2018-07-26T23:42:10.269Z,6.50
2018-07-26T23:44:37.158Z,6.23
2018-07-26T23:47:04.197Z,7.10
2018-07-26T23:49:31.805Z,6.13
2018-07-26T23:51:58.766Z,6.33
2018-07-26T23:54:25.643Z,6.40
2018-07-26T23:56:53.332Z,6.43
2018-07-26T23:59:20.309Z,6.20
