createdAt,value
2023-04-08T00:00:58.136Z,100411.10
2023-04-08T00:03:59.378Z,100416.41
2023-04-08T00:07:03.181Z,100425.04
2023-04-08T00:10:04.147Z,100428.77
2023-04-08T00:13:07.172Z,100428.52
2023-04-08T00:16:09.152Z,100433.56
2023-04-08T00:19:09.233Z,100430.32
2023-04-08T00:22:09.222Z,100429.56
2023-04-08T00:25:09.181Z,100426.96
2023-04-08T00:28:10.169Z,100430.39
2023-04-08T00:31:11.270Z,100432.52
2023-04-08T00:34:12.248Z,100437.36
2023-04-08T00:37:12.261Z,100432.86
2023-04-08T00:40:12.198Z,100430.98
2023-04-08T00:43:12.237Z,100434.21
2023-04-08T00:46:12.254Z,100427.34
2023-04-08T00:49:13.207Z,100430.51
2023-04-08T00:52:13.228Z,100429.02
2023-04-08T00:55:14.246Z,100424.48
2023-04-08T00:58:14.236Z,100424.59
2023-04-08T01:01:25.313Z,100417.80
2023-04-08T01:04:37.310Z,100414.77
2023-04-08T01:07:57.233Z,100414.28
2023-04-08T01:10:58.267Z,100415.91
2023-04-08T01:13:58.236Z,100412.25
2023-04-08T01:16:58.485Z,100413.81
2023-04-08T01:19:59.226Z,100413.79
2023-04-08T01:23:11.320Z,100410.12
2023-04-08T01:26:12.291Z,100416.52
2023-04-08T01:29:13.283Z,100413.05
2023-04-08T01:32:13.371Z,100413.91
2023-04-08T01:35:13.300Z,100413.21
2023-04-08T01:38:15.317Z,100419.17
2023-04-08T01:41:15.284Z,100417.90
2023-04-08T01:44:19.303Z,100420.99
2023-04-08T01:47:20.343Z,100422.47
2023-04-08T01:50:22.318Z,100420.41
2023-04-08T01:53:23.312Z,100417.04
2023-04-08T01:56:25.330Z,100414.83
2023-04-08T01:59:26.353Z,100408.84
2023-04-08T02:02:26.636Z,100408.71
2023-04-08T02:05:27.358Z,100400.69
2023-04-08T02:08:28.352Z,100405.84
2023-04-08T02:11:31.579Z,100411.50
2023-04-08T02:14:32.402Z,100417.70
2023-04-08T02:17:44.394Z,100425.16
2023-04-08T02:20:50.384Z,100420.76
2023-04-08T02:23:52.364Z,100409.06
2023-04-08T02:26:53.446Z,100402.83
2023-04-08T02:29:53.403Z,100407.00
2023-04-08T02:32:54.467Z,100409.98
2023-04-08T02:35:54.525Z,100412.48
2023-04-08T02:39:03.405Z,100411.95
2023-04-08T02:42:04.499Z,100411.02
2023-04-08T02:45:05.439Z,100419.86
2023-04-08T02:48:06.536Z,100417.97
2023-04-08T02:51:21.987Z,100421.42
2023-04-08T02:54:22.437Z,100420.63
2023-04-08T02:57:25.498Z,100418.69
2023-04-08T03:00:27.633Z,100412.75
2023-04-08T03:03:37.788Z,100413.67
2023-04-08T03:06:39.430Z,100417.47
2023-04-08T03:09:39.503Z,100415.20
2023-04-08T03:12:40.489Z,100422.28
2023-04-08T03:15:41.458Z,100422.71
2023-04-08T03:18:42.500Z,100427.12
2023-04-08T03:21:42.574Z,100432.70
2023-04-08T03:24:43.500Z,100427.61
2023-04-08T03:27:46.575Z,100429.17
2023-04-08T03:30:46.490Z,100428.23
2023-04-08T03:33:50.543Z,100428.67
2023-04-08T03:36:53.602Z,100430.10
2023-04-08T03:39:53.566Z,100431.90
2023-04-08T03:42:53.575Z,100432.67
2023-04-08T03:45:53.552Z,100431.60
2023-04-08T03:48:48.343Z,100434.02
2023-04-08T03:51:49.528Z,100432.24
2023-04-08T03:54:49.534Z,100435.33
2023-04-08T03:57:49.589Z,100434.86
2023-04-08T04:00:51.539Z,100428.34
2023-04-08T04:03:59.715Z,100427.64
2023-04-08T04:06:59.605Z,100422.89
2023-04-08T04:10:02.551Z,100423.67
2023-04-08T04:13:02.643Z,100428.77
2023-04-08T04:16:04.772Z,100430.33
2023-04-08T04:19:05.615Z,100437.05
2023-04-08T04:22:10.605Z,100445.95
2023-04-08T04:25:10.680Z,100449.48
2023-04-08T04:28:11.605Z,100454.05
2023-04-08T04:31:14.690Z,100453.45
2023-04-08T04:34:17.593Z,100453.26
2023-04-08T04:37:18.591Z,100452.80
2023-04-08T04:40:21.661Z,100453.31
2023-04-08T04:43:22.629Z,100450.95
2023-04-08T04:46:23.703Z,100457.94
2023-04-08T04:49:24.602Z,100462.04
2023-04-08T04:52:28.634Z,100468.45
2023-04-08T04:55:31.587Z,100467.69
2023-04-08T04:58:31.661Z,100473.75
2023-04-08T05:01:31.810Z,100476.86
2023-04-08T05:04:33.660Z,100478.30
2023-04-08T05:07:39.811Z,100478.02
2023-04-08T05:10:39.729Z,100487.60
2023-04-08T05:13:46.667Z,100485.81
2023-04-08T05:16:47.700Z,100476.82
2023-04-08T05:19:48.671Z,100480.38
2023-04-08T05:22:55.695Z,100480.35
2023-04-08T05:25:57.726Z,100482.32
2023-04-08T05:29:01.669Z,100485.81
2023-04-08T05:32:02.775Z,100477.33
2023-04-08T05:35:02.795Z,100472.98
2023-04-08T05:38:03.777Z,100473.71
2023-04-08T05:41:05.756Z,100473.78
2023-04-08T05:44:05.775Z,100476.35
2023-04-08T05:47:06.842Z,100474.48
2023-04-08T05:50:06.843Z,100469.42
2023-04-08T05:53:06.747Z,100475.36
2023-04-08T05:56:07.791Z,100464.66
2023-04-08T05:59:07.782Z,100473.90
2023-04-08T06:02:07.948Z,100478.21
2023-04-08T06:05:07.810Z,100477.52
2023-04-08T06:08:08.787Z,100476.46
2023-04-08T06:11:12.758Z,100478.13
2023-04-08T06:14:13.813Z,100477.80
2023-04-08T06:17:13.791Z,100480.28
2023-04-08T06:20:14.809Z,100475.97
2023-04-08T06:23:14.850Z,100479.13
2023-04-08T06:26:15.833Z,100482.50
2023-04-08T06:29:15.766Z,100486.30
2023-04-08T06:32:16.862Z,100484.30
2023-04-08T06:35:16.879Z,100487.20
2023-04-08T06:38:17.818Z,100488.83
2023-04-08T06:41:17.882Z,100490.98
2023-04-08T06:44:18.179Z,100491.77
2023-04-08T06:47:18.834Z,100492.34
2023-04-08T06:50:18.863Z,100495.90
2023-04-08T06:53:19.916Z,100493.56
2023-04-08T06:56:19.877Z,100496.15
2023-04-08T06:59:20.865Z,100499.41
2023-04-08T07:02:22.024Z,100499.39
2023-04-08T07:05:22.944Z,100505.43
2023-04-08T07:08:22.916Z,100496.86
2023-04-08T07:11:23.900Z,100497.56
2023-04-08T07:14:35.964Z,100500.95
2023-04-08T07:17:39.937Z,100504.83
2023-04-08T07:20:43.986Z,100505.48
2023-04-08T07:23:47.120Z,100500.71
2023-04-08T07:26:47.009Z,100501.66
2023-04-08T07:29:47.957Z,100498.67
2023-04-08T07:32:48.055Z,100499.58
2023-04-08T07:35:48.022Z,100498.95
2023-04-08T07:38:51.066Z,100496.61
2023-04-08T07:41:56.958Z,100494.02
2023-04-08T07:44:58.968Z,100492.26
2023-04-08T07:48:00.102Z,100486.67
2023-04-08T07:51:08.793Z,100487.95
2023-04-08T07:54:11.046Z,100483.52
2023-04-08T07:57:10.944Z,100480.88
2023-04-08T08:00:14.374Z,100475.81
2023-04-08T08:03:34.230Z,100480.65
2023-04-08T08:06:35.135Z,100478.42
2023-04-08T08:09:35.069Z,100480.15
2023-04-08T08:12:34.983Z,100476.05
2023-04-08T08:15:39.106Z,100474.98
2023-04-08T08:18:40.333Z,100474.17
2023-04-08T08:21:43.073Z,100467.51
2023-04-08T08:24:43.111Z,100472.61
2023-04-08T08:27:43.035Z,100470.74
2023-04-08T08:30:44.082Z,100470.75
2023-04-08T08:33:45.029Z,100476.59
2023-04-08T08:36:48.023Z,100475.25
2023-04-08T08:39:49.058Z,100463.89
2023-04-08T08:42:51.217Z,100468.88
2023-04-08T08:45:54.085Z,100469.99
2023-04-08T08:48:55.067Z,100473.15
2023-04-08T08:51:58.127Z,100478.30
2023-04-08T08:55:00.637Z,100475.43
2023-04-08T08:58:04.220Z,100476.06
2023-04-08T09:01:06.186Z,100478.10
2023-04-08T09:04:38.276Z,100476.52
2023-04-08T09:07:38.173Z,100477.15
2023-04-08T09:10:41.274Z,100484.80
2023-04-08T09:13:48.600Z,100479.78
2023-04-08T09:16:57.673Z,100477.57
2023-04-08T09:20:22.244Z,100478.06
2023-04-08T09:23:23.183Z,100480.45
2023-04-08T09:26:25.192Z,100477.12
2023-04-08T09:29:27.634Z,100481.34
2023-04-08T09:32:29.344Z,100484.02
2023-04-08T09:35:29.280Z,100472.72
2023-04-08T09:38:30.304Z,100476.67
2023-04-08T09:41:32.623Z,100479.45
2023-04-08T09:44:38.227Z,100478.70
2023-04-08T09:47:39.347Z,100482.49
2023-04-08T09:50:42.253Z,100484.45
2023-04-08T09:53:43.199Z,100483.23
2023-04-08T09:56:45.236Z,100483.11
2023-04-08T09:59:46.219Z,100490.80
2023-04-08T10:02:48.469Z,100494.20
2023-04-08T10:05:50.240Z,100497.25
2023-04-08T10:08:51.192Z,100494.38
2023-04-08T10:11:51.270Z,100501.00
2023-04-08T10:14:52.218Z,100496.19
2023-04-08T10:17:53.290Z,100493.16
2023-04-08T10:20:54.307Z,100494.27
2023-04-08T10:24:13.771Z,100496.94
2023-04-08T10:27:20.305Z,100495.75
2023-04-08T10:30:40.280Z,100492.28
2023-04-08T10:33:50.447Z,100500.29
2023-04-08T10:36:51.306Z,100497.08
2023-04-08T10:39:53.289Z,100497.55
2023-04-08T10:42:54.316Z,100502.35
2023-04-08T10:45:58.289Z,100502.56
2023-04-08T10:48:59.304Z,100499.41
2023-04-08T10:52:08.610Z,100505.17
2023-04-08T10:55:08.692Z,100505.69
2023-04-08T10:58:08.300Z,100499.77
2023-04-08T11:01:08.347Z,100492.28
2023-04-08T11:04:08.380Z,100496.13
2023-04-08T11:07:12.548Z,100495.41
2023-04-08T11:10:24.375Z,100496.10
2023-04-08T11:13:30.334Z,100492.80
2023-04-08T11:16:30.547Z,100491.02
2023-04-08T11:19:30.659Z,100484.09
2023-04-08T11:22:33.385Z,100475.46
2023-04-08T11:25:35.423Z,100470.97
2023-04-08T11:28:37.462Z,100469.50
2023-04-08T11:31:37.411Z,100454.63
2023-04-08T11:34:38.569Z,100451.33
2023-04-08T11:37:39.390Z,100450.70
2023-04-08T11:40:45.443Z,100439.23
2023-04-08T11:43:46.359Z,100443.89
2023-04-08T11:46:47.535Z,100437.48
2023-04-08T11:49:56.411Z,100433.48
2023-04-08T11:52:58.424Z,100431.86
2023-04-08T11:55:58.480Z,100423.05
2023-04-08T11:59:00.657Z,100426.35
2023-04-08T12:02:01.508Z,100423.00
2023-04-08T12:05:01.468Z,100419.08
2023-04-08T12:08:02.471Z,100418.16
2023-04-08T12:11:16.562Z,100410.04
2023-04-08T12:14:20.454Z,100409.84
2023-04-08T12:17:20.441Z,100414.86
2023-04-08T12:20:23.503Z,100402.36
2023-04-08T12:23:25.482Z,100397.03
2023-04-08T12:26:25.513Z,100410.10
2023-04-08T12:29:26.642Z,100402.42
2023-04-08T12:32:26.506Z,100412.39
2023-04-08T12:35:26.473Z,100394.05
2023-04-08T12:38:26.502Z,100393.41
2023-04-08T12:41:26.583Z,100387.84
2023-04-08T12:44:26.520Z,100384.39
2023-04-08T12:47:27.555Z,100381.59
2023-04-08T12:50:29.539Z,100382.91
2023-04-08T12:53:31.528Z,100380.41
2023-04-08T12:56:32.555Z,100391.11
2023-04-08T12:59:35.574Z,100387.19
2023-04-08T13:02:35.675Z,100389.73
2023-04-08T13:05:43.386Z,100395.65
2023-04-08T13:08:43.751Z,100404.09
2023-04-08T13:11:49.600Z,100412.09
2023-04-08T13:14:50.668Z,100417.05
2023-04-08T13:17:51.643Z,100415.33
2023-04-08T13:20:55.611Z,100429.23
2023-04-08T13:23:56.575Z,100439.77
2023-04-08T13:26:57.611Z,100450.61
2023-04-08T13:30:00.592Z,100453.21
2023-04-08T13:33:04.896Z,100463.16
2023-04-08T13:36:20.772Z,100480.73
2023-04-08T13:39:23.770Z,100485.27
2023-04-08T13:42:25.692Z,100476.63
2023-04-08T13:45:26.637Z,100478.64
2023-04-08T13:48:26.745Z,100494.23
2023-04-08T13:51:29.620Z,100483.65
2023-04-08T13:54:35.644Z,100504.23
2023-04-08T13:57:35.764Z,100482.76
2023-04-08T14:00:39.704Z,100497.67
2023-04-08T14:03:42.643Z,100492.33
2023-04-08T14:06:42.595Z,100499.62
2023-04-08T14:09:43.682Z,100491.12
2023-04-08T14:12:43.686Z,100481.96
2023-04-08T14:15:46.797Z,100479.89
2023-04-08T14:18:49.222Z,100470.44
2023-04-08T14:21:49.751Z,100460.16
2023-04-08T14:24:50.699Z,100452.84
2023-04-08T14:27:57.322Z,100444.70
2023-04-08T14:31:03.172Z,100444.92
2023-04-08T14:34:07.763Z,100439.37
2023-04-08T14:37:08.759Z,100430.86
2023-04-08T14:40:08.725Z,100427.73
2023-04-08T14:43:10.790Z,100418.70
2023-04-08T14:46:10.773Z,100411.05
2023-04-08T14:49:10.705Z,100411.34
2023-04-08T14:52:10.764Z,100408.79
2023-04-08T14:55:10.714Z,100412.63
2023-04-08T14:58:10.919Z,100411.95
2023-04-08T15:01:11.806Z,100412.69
2023-04-08T15:04:11.818Z,100406.73
2023-04-08T15:07:15.812Z,100408.65
2023-04-08T15:10:15.758Z,100403.98
2023-04-08T15:13:16.804Z,100401.93
2023-04-08T15:16:16.829Z,100408.23
2023-04-08T15:19:17.802Z,100420.70
2023-04-08T15:22:18.952Z,100424.98
2023-04-08T15:25:18.842Z,100429.64
2023-04-08T15:28:18.888Z,100439.92
2023-04-08T15:31:18.918Z,100449.30
2023-04-08T15:34:18.802Z,100466.66
2023-04-08T15:37:19.835Z,100476.81
2023-04-08T15:40:20.844Z,100478.71
2023-04-08T15:43:21.889Z,100485.36
2023-04-08T15:46:21.863Z,100487.52
2023-04-08T15:49:22.865Z,100491.25
2023-04-08T15:52:23.863Z,100494.33
2023-04-08T15:55:25.284Z,100493.84
2023-04-08T15:58:25.818Z,100496.30
2023-04-08T16:01:25.991Z,100495.64
2023-04-08T16:04:31.600Z,100497.05
2023-04-08T16:07:31.923Z,100498.97
2023-04-08T16:10:31.934Z,100495.39
2023-04-08T16:13:31.869Z,100493.66
2023-04-08T16:16:32.050Z,100499.86
2023-04-08T16:19:33.976Z,100503.99
2023-04-08T16:22:26.973Z,100507.25
2023-04-08T16:25:28.221Z,100511.42
2023-04-08T16:28:29.985Z,100519.40
2023-04-08T16:34:31.308Z,100528.42
2023-04-08T16:37:33.004Z,100527.54
2023-04-08T16:40:32.913Z,100526.23
2023-04-08T16:43:32.938Z,100529.13
2023-04-08T16:46:33.994Z,100524.02
2023-04-08T16:49:33.927Z,100534.52
2023-04-08T16:52:34.059Z,100537.89
2023-04-08T16:55:34.936Z,100537.20
2023-04-08T16:58:35.923Z,100536.89
2023-04-08T17:01:42.077Z,100536.77
2023-04-08T17:04:41.955Z,100537.31
2023-04-08T17:07:41.990Z,100543.25
2023-04-08T17:10:42.260Z,100542.80
2023-04-08T17:13:43.059Z,100544.92
2023-04-08T17:16:46.143Z,100544.64
2023-04-08T17:19:46.071Z,100538.38
2023-04-08T17:22:46.023Z,100547.09
2023-04-08T17:25:46.003Z,100550.98
2023-04-08T17:28:46.075Z,100558.98
2023-04-08T17:31:47.094Z,100560.64
2023-04-08T17:34:47.057Z,100565.00
2023-04-08T17:37:51.047Z,100573.77
2023-04-08T17:40:51.224Z,100573.23
2023-04-08T17:43:53.066Z,100572.48
2023-04-08T17:46:54.072Z,100576.22
2023-04-08T17:49:54.063Z,100579.52
2023-04-08T17:52:59.054Z,100580.23
2023-04-08T17:56:01.096Z,100586.43
2023-04-08T17:59:02.170Z,100591.02
2023-04-08T18:02:07.191Z,100587.61
2023-04-08T18:05:09.743Z,100593.08
2023-04-08T18:08:10.077Z,100590.58
2023-04-08T18:11:11.131Z,100597.07
2023-04-08T18:14:13.171Z,100601.62
2023-04-08T18:17:13.146Z,100603.77
2023-04-08T18:20:14.131Z,100605.86
2023-04-08T18:23:14.073Z,100605.16
2023-04-08T18:26:14.189Z,100604.36
2023-04-08T18:29:14.113Z,100603.56
2023-04-08T18:32:15.167Z,100597.48
2023-04-08T18:35:15.145Z,100602.48
2023-04-08T18:38:15.185Z,100605.40
2023-04-08T18:41:16.157Z,100609.46
2023-04-08T18:44:16.159Z,100607.63
2023-04-08T18:47:16.150Z,100611.91
2023-04-08T18:50:16.228Z,100616.96
2023-04-08T18:53:18.186Z,100619.00
2023-04-08T18:56:18.165Z,100621.48
2023-04-08T18:59:20.149Z,100617.23
2023-04-08T19:02:20.263Z,100616.40
2023-04-08T19:05:21.260Z,100615.64
2023-04-08T19:08:22.147Z,100617.48
2023-04-08T19:11:22.215Z,100612.22
2023-04-08T19:14:22.235Z,100611.80
2023-04-08T19:17:24.337Z,100609.86
2023-04-08T19:20:25.234Z,100609.83
2023-04-08T19:23:25.224Z,100610.37
2023-04-08T19:26:25.276Z,100605.80
2023-04-08T19:29:26.366Z,100605.64
2023-04-08T19:32:27.297Z,100607.27
2023-04-08T19:35:27.206Z,100609.06
2023-04-08T19:38:28.236Z,100608.85
2023-04-08T19:41:29.223Z,100610.55
2023-04-08T19:44:32.296Z,100606.77
2023-04-08T19:47:32.272Z,100602.92
2023-04-08T19:50:32.322Z,100597.23
2023-04-08T19:53:32.243Z,100598.80
2023-04-08T19:56:32.293Z,100599.60
2023-04-08T19:59:32.228Z,100591.34
2023-04-08T20:02:32.501Z,100593.46
2023-04-08T20:05:33.254Z,100583.14
2023-04-08T20:08:35.307Z,100581.96
2023-04-08T20:11:35.340Z,100579.89
2023-04-08T20:14:38.307Z,100578.95
2023-04-08T20:17:38.451Z,100576.48
2023-04-08T20:20:38.300Z,100582.61
2023-04-08T20:23:39.335Z,100585.44
2023-04-08T20:26:39.320Z,100584.46
2023-04-08T20:29:39.325Z,100583.78
2023-04-08T20:32:40.400Z,100581.08
2023-04-08T20:35:40.411Z,100581.09
2023-04-08T20:38:43.049Z,100579.46
2023-04-08T20:41:43.626Z,100577.96
2023-04-08T20:44:44.505Z,100578.33
2023-04-08T20:47:50.478Z,100571.70
2023-04-08T20:50:51.338Z,100574.70
2023-04-08T20:53:52.337Z,100569.49
2023-04-08T20:56:52.353Z,100570.68
2023-04-08T20:59:55.455Z,100571.83
2023-04-08T21:02:57.468Z,100572.17
2023-04-08T21:05:58.357Z,100576.84
2023-04-08T21:09:01.465Z,100581.46
2023-04-08T21:12:04.446Z,100588.17
2023-04-08T21:15:04.795Z,100592.69
2023-04-08T21:18:05.474Z,100592.64
2023-04-08T21:21:07.585Z,100586.20
2023-04-08T21:24:07.423Z,100586.16
2023-04-08T21:27:07.444Z,100585.27
2023-04-08T21:30:07.412Z,100587.32
2023-04-08T21:33:07.523Z,100581.30
2023-04-08T21:36:08.505Z,100584.86
2023-04-08T21:39:08.427Z,100582.53
2023-04-08T21:42:09.486Z,100584.01
2023-04-08T21:45:09.478Z,100584.28
2023-04-08T21:48:09.571Z,100579.92
2023-04-08T21:51:09.453Z,100577.59
2023-04-08T21:54:10.461Z,100578.89
2023-04-08T21:57:10.482Z,100585.84
2023-04-08T22:00:18.517Z,100587.52
2023-04-08T22:03:20.575Z,100591.00
2023-04-08T22:06:31.590Z,100590.77
2023-04-08T22:09:33.490Z,100592.75
2023-04-08T22:12:33.532Z,100589.86
2023-04-08T22:15:42.538Z,100586.73
2023-04-08T22:18:44.546Z,100588.48
2023-04-08T22:21:49.581Z,100589.96
2023-04-08T22:24:49.984Z,100591.92
2023-04-08T22:27:50.515Z,100593.81
2023-04-08T22:30:50.564Z,100591.19
2023-04-08T22:33:56.538Z,100592.34
2023-04-08T22:36:58.823Z,100587.48
2023-04-08T22:40:00.565Z,100591.54
2023-04-08T22:43:00.585Z,100590.22
2023-04-08T22:46:01.609Z,100588.81
2023-04-08T22:49:02.599Z,100589.39
2023-04-08T22:52:04.799Z,100589.20
2023-04-08T22:55:05.570Z,100591.60
2023-04-08T22:58:11.823Z,100590.73
2023-04-08T23:01:11.752Z,100589.92
2023-04-08T23:04:12.703Z,100588.02
2023-04-08T23:07:16.631Z,100586.61
2023-04-08T23:10:18.645Z,100580.89
2023-04-08T23:13:19.686Z,100576.74
2023-04-08T23:16:21.728Z,100574.01
2023-04-08T23:19:24.645Z,100572.47
2023-04-08T23:22:25.714Z,100570.39
2023-04-08T23:25:25.697Z,100571.40
2023-04-08T23:28:31.663Z,100571.05
2023-04-08T23:31:31.712Z,100573.10
2023-04-08T23:34:32.630Z,100574.09
2023-04-08T23:37:32.710Z,100572.48
2023-04-08T23:40:33.709Z,100576.37
2023-04-08T23:43:41.707Z,100569.98
2023-04-08T23:46:41.711Z,100573.88
2023-04-08T23:49:42.671Z,100575.52
2023-04-08T23:52:43.755Z,100570.67
2023-04-08T23:55:47.046Z,100571.14
2023-04-08T23:58:46.691Z,100574.99
