createdAt,value
2023-01-15T00:02:27.669Z,100.00
2023-01-15T00:04:55.626Z,100.00
2023-01-15T00:07:23.464Z,100.00
2023-01-15T00:09:57.348Z,100.00
2023-01-15T00:12:25.211Z,100.00
2023-01-15T00:14:53.085Z,100.00
2023-01-15T00:17:23.729Z,100.00
2023-01-15T00:19:53.245Z,100.00
2023-01-15T00:22:20.926Z,100.00
2023-01-15T00:25:06.244Z,100.00
2023-01-15T00:27:39.995Z,100.00
2023-01-15T00:30:10.572Z,100.00
2023-01-15T00:32:39.687Z,100.00
2023-01-15T00:35:09.740Z,100.00
2023-01-15T00:37:39.332Z,100.00
2023-01-15T00:40:07.792Z,100.00
2023-01-15T00:42:35.410Z,100.00
2023-01-15T00:45:09.881Z,100.00
2023-01-15T00:47:39.608Z,100.00
2023-01-15T00:50:09.587Z,100.00
2023-01-15T00:52:37.367Z,100.00
2023-01-15T00:55:05.986Z,100.00
2023-01-15T00:57:33.808Z,100.00
2023-01-15T01:00:02.847Z,100.00
2023-01-15T01:02:30.485Z,100.00
2023-01-15T01:04:59.527Z,100.00
2023-01-15T01:07:27.386Z,100.00
2023-01-15T01:09:55.054Z,100.00
2023-01-15T01:12:24.628Z,100.00
2023-01-15T01:14:52.330Z,100.00
2023-01-15T01:17:20.087Z,100.00
2023-01-15T01:19:47.804Z,100.00
2023-01-15T01:22:16.752Z,100.00
2023-01-15T01:24:44.339Z,100.00
2023-01-15T01:27:13.172Z,100.00
2023-01-15T01:29:40.753Z,100.00
2023-01-15T01:32:08.267Z,100.00
2023-01-15T01:34:38.704Z,100.00
2023-01-15T01:37:10.531Z,100.00
2023-01-15T01:39:39.903Z,100.00
2023-01-15T01:42:13.365Z,100.00
2023-01-15T01:45:03.675Z,100.00
2023-01-15T01:47:34.664Z,100.00
2023-01-15T01:50:05.848Z,100.00
2023-01-15T01:52:36.497Z,100.00
2023-01-15T01:55:06.257Z,100.00
2023-01-15T01:57:33.892Z,100.00
2023-01-15T02:00:04.963Z,100.00
2023-01-15T02:02:32.878Z,100.00
2023-01-15T02:05:00.568Z,100.00
2023-01-15T02:07:28.131Z,100.00
2023-01-15T02:09:55.594Z,100.00
2023-01-15T02:12:28.042Z,100.00
2023-01-15T02:15:01.100Z,100.00
2023-01-15T02:17:34.973Z,100.00
2023-01-15T02:20:15.825Z,100.00
2023-01-15T02:22:56.026Z,100.00
2023-01-15T02:25:32.156Z,100.00
2023-01-15T02:28:05.593Z,100.00
2023-01-15T02:30:36.064Z,97.38
2023-01-15T02:33:07.089Z,95.48
2023-01-15T02:35:37.858Z,95.52
2023-01-15T02:38:08.454Z,94.05
2023-01-15T02:40:36.664Z,93.86
2023-01-15T02:43:06.359Z,94.00
2023-01-15T02:45:38.045Z,94.40
2023-01-15T02:48:09.626Z,93.33
2023-01-15T02:50:40.239Z,94.07
2023-01-15T02:53:10.266Z,94.04
2023-01-15T02:55:41.908Z,94.42
2023-01-15T02:58:12.955Z,93.67
2023-01-15T03:00:43.535Z,93.89
2023-01-15T03:03:15.415Z,93.45
2023-01-15T03:05:46.462Z,94.61
2023-01-15T03:08:14.019Z,95.48
2023-01-15T03:10:44.267Z,96.38
2023-01-15T03:13:17.177Z,96.16
2023-01-15T03:16:07.071Z,96.17
2023-01-15T03:18:38.336Z,94.44
2023-01-15T03:21:09.005Z,94.39
2023-01-15T03:23:37.748Z,93.89
2023-01-15T03:26:05.274Z,93.78
2023-01-15T03:28:36.597Z,93.75
2023-01-15T03:31:04.206Z,93.55
2023-01-15T03:33:31.929Z,94.29
2023-01-15T03:36:01.271Z,93.33
2023-01-15T03:38:30.751Z,91.93
2023-01-15T03:41:04.382Z,93.07
2023-01-15T03:43:43.212Z,92.97
2023-01-15T03:46:19.038Z,92.42
2023-01-15T03:48:54.345Z,93.14
2023-01-15T03:51:24.964Z,92.67
2023-01-15T03:53:54.914Z,92.89
2023-01-15T03:56:28.380Z,92.93
2023-01-15T03:59:00.659Z,91.17
2023-01-15T04:01:32.693Z,91.50
2023-01-15T04:04:01.095Z,92.19
2023-01-15T04:06:30.906Z,91.00
2023-01-15T04:08:59.000Z,91.92
2023-01-15T04:11:27.651Z,92.52
2023-01-15T04:13:55.356Z,93.34
2023-01-15T04:16:27.653Z,92.13
2023-01-15T04:18:55.399Z,91.34
2023-01-15T04:21:23.148Z,90.71
2023-01-15T04:23:51.101Z,90.24
2023-01-15T04:26:18.736Z,91.80
2023-01-15T04:28:46.194Z,91.36
2023-01-15T04:31:13.812Z,92.12
2023-01-15T04:33:42.656Z,93.12
2023-01-15T04:36:11.015Z,91.77
2023-01-15T04:38:38.917Z,90.41
2023-01-15T04:41:23.407Z,92.93
2023-01-15T04:44:09.225Z,93.15
2023-01-15T04:46:38.732Z,93.03
2023-01-15T04:49:09.913Z,92.78
2023-01-15T04:51:39.314Z,92.92
2023-01-15T04:54:07.816Z,93.37
2023-01-15T04:56:39.156Z,94.62
2023-01-15T04:59:06.675Z,94.01
2023-01-15T05:01:34.232Z,94.62
2023-01-15T05:04:01.974Z,94.84
2023-01-15T05:06:31.246Z,95.40
2023-01-15T05:08:58.759Z,94.98
2023-01-15T05:11:26.298Z,95.57
2023-01-15T05:13:54.305Z,93.75
2023-01-15T05:16:24.570Z,94.46
2023-01-15T05:18:52.866Z,95.45
2023-01-15T05:21:21.832Z,93.95
2023-01-15T05:23:51.826Z,93.96
2023-01-15T05:26:19.428Z,95.13
2023-01-15T05:28:46.994Z,95.09
2023-01-15T05:31:16.229Z,95.09
2023-01-15T05:33:44.334Z,91.36
2023-01-15T05:36:13.820Z,91.18
2023-01-15T05:38:41.698Z,92.11
2023-01-15T05:41:26.572Z,92.10
2023-01-15T05:43:54.054Z,94.04
2023-01-15T05:46:21.660Z,92.21
2023-01-15T05:48:49.369Z,91.24
2023-01-15T05:51:17.108Z,91.81
2023-01-15T05:53:44.602Z,92.99
2023-01-15T05:56:13.664Z,94.41
2023-01-15T05:58:41.120Z,92.73
2023-01-15T06:01:09.517Z,92.20
2023-01-15T06:03:37.496Z,92.01
2023-01-15T06:06:05.343Z,90.77
2023-01-15T06:08:32.885Z,92.04
2023-01-15T06:11:00.335Z,93.46
2023-01-15T06:13:29.191Z,93.92
2023-01-15T06:15:56.718Z,93.45
2023-01-15T06:18:24.684Z,93.29
2023-01-15T06:20:52.175Z,94.10
2023-01-15T06:23:19.832Z,94.66
2023-01-15T06:25:47.326Z,95.29
2023-01-15T06:28:14.789Z,95.66
2023-01-15T06:30:43.613Z,96.14
2023-01-15T06:33:11.073Z,97.58
2023-01-15T06:35:38.523Z,97.88
2023-01-15T06:38:06.052Z,97.89
2023-01-15T06:40:33.512Z,98.62
2023-01-15T06:43:18.550Z,99.14
2023-01-15T06:46:05.067Z,99.22
2023-01-15T06:48:32.586Z,98.87
2023-01-15T06:51:00.386Z,98.91
2023-01-15T06:53:27.988Z,98.73
2023-01-15T06:55:55.503Z,98.63
2023-01-15T06:58:23.200Z,98.78
2023-01-15T07:00:56.018Z,98.86
2023-01-15T07:03:24.210Z,98.14
2023-01-15T07:05:51.673Z,99.00
2023-01-15T07:08:19.159Z,98.59
2023-01-15T07:10:46.584Z,99.20
2023-01-15T07:13:14.078Z,99.73
2023-01-15T07:15:41.535Z,100.00
2023-01-15T07:18:10.399Z,100.00
2023-01-15T07:20:37.860Z,100.00
2023-01-15T07:23:05.316Z,100.00
2023-01-15T07:25:32.768Z,100.00
2023-01-15T07:28:00.198Z,100.00
2023-01-15T07:30:27.664Z,100.00
2023-01-15T07:32:57.220Z,100.00
2023-01-15T07:35:26.039Z,100.00
2023-01-15T07:37:53.528Z,100.00
2023-01-15T07:40:20.988Z,100.00
2023-01-15T07:43:06.037Z,100.00
2023-01-15T07:46:02.675Z,100.00
2023-01-15T07:48:47.769Z,100.00
2023-01-15T07:51:16.641Z,100.00
2023-01-15T07:53:44.166Z,100.00
2023-01-15T07:56:11.809Z,100.00
2023-01-15T07:58:39.276Z,100.00
2023-01-15T08:01:07.091Z,100.00
2023-01-15T08:03:34.646Z,100.00
2023-01-15T08:06:02.263Z,100.00
2023-01-15T08:08:31.242Z,100.00
2023-01-15T08:11:20.399Z,100.00
2023-01-15T08:14:05.674Z,100.00
2023-01-15T08:16:36.692Z,100.00
2023-01-15T08:19:04.519Z,100.00
2023-01-15T08:21:34.281Z,100.00
2023-01-15T08:24:03.934Z,100.00
2023-01-15T08:26:31.527Z,100.00
2023-01-15T08:29:00.584Z,100.00
2023-01-15T08:31:28.337Z,100.00
2023-01-15T08:33:55.967Z,100.00
2023-01-15T08:36:23.563Z,100.00
2023-01-15T08:38:51.099Z,100.00
2023-01-15T08:41:20.088Z,100.00
2023-01-15T08:43:47.964Z,100.00
2023-01-15T08:46:15.876Z,100.00
2023-01-15T08:48:44.595Z,100.00
2023-01-15T08:51:13.146Z,100.00
2023-01-15T08:53:43.391Z,100.00
2023-01-15T08:56:13.200Z,100.00
2023-01-15T08:58:43.765Z,100.00
2023-01-15T09:01:15.780Z,100.00
2023-01-15T09:03:43.712Z,100.00
2023-01-15T09:06:13.383Z,100.00
2023-01-15T09:08:41.607Z,100.00
2023-01-15T09:11:09.907Z,100.00
2023-01-15T09:13:38.068Z,99.40
2023-01-15T09:16:09.865Z,99.48
2023-01-15T09:18:39.009Z,99.81
2023-01-15T09:21:06.711Z,99.65
2023-01-15T09:23:34.173Z,99.80
2023-01-15T09:26:05.116Z,100.00
2023-01-15T09:28:33.299Z,100.00
2023-01-15T09:31:01.408Z,100.00
2023-01-15T09:33:30.244Z,100.00
2023-01-15T09:35:57.750Z,100.00
2023-01-15T09:38:25.313Z,99.81
2023-01-15T09:40:55.651Z,100.00
2023-01-15T09:43:31.588Z,100.00
2023-01-15T09:46:01.198Z,100.00
2023-01-15T09:48:37.574Z,100.00
2023-01-15T09:51:13.428Z,100.00
2023-01-15T09:53:54.630Z,100.00
2023-01-15T09:56:23.506Z,99.73
2023-01-15T09:58:51.892Z,100.00
2023-01-15T10:01:22.067Z,99.39
2023-01-15T10:03:55.010Z,99.21
2023-01-15T10:06:25.361Z,98.94
2023-01-15T10:08:58.989Z,98.74
2023-01-15T10:11:53.253Z,98.07
2023-01-15T10:14:39.175Z,98.39
2023-01-15T10:17:20.596Z,97.49
2023-01-15T10:19:49.521Z,97.83
2023-01-15T10:22:26.278Z,97.17
2023-01-15T10:24:57.452Z,95.85
2023-01-15T10:27:27.327Z,97.69
2023-01-15T10:29:59.003Z,97.45
2023-01-15T10:32:39.345Z,97.32
2023-01-15T10:35:28.204Z,95.40
2023-01-15T10:37:58.165Z,95.79
2023-01-15T10:40:34.298Z,96.90
2023-01-15T10:43:04.981Z,95.71
2023-01-15T10:45:35.743Z,96.33
2023-01-15T10:48:07.326Z,95.07
2023-01-15T10:50:36.416Z,94.84
2023-01-15T10:53:09.049Z,93.36
2023-01-15T10:55:39.754Z,94.26
2023-01-15T10:58:13.227Z,94.55
2023-01-15T11:00:41.280Z,94.97
2023-01-15T11:03:15.103Z,94.23
2023-01-15T11:05:45.707Z,94.80
2023-01-15T11:09:06.079Z,93.01
2023-01-15T11:11:17.244Z,93.29
2023-01-15T11:14:11.220Z,92.17
2023-01-15T11:16:53.615Z,91.85
2023-01-15T11:19:39.616Z,92.39
2023-01-15T11:22:12.646Z,91.94
2023-01-15T11:24:47.689Z,89.96
2023-01-15T11:27:17.839Z,91.09
2023-01-15T11:29:46.530Z,89.28
2023-01-15T11:32:23.510Z,89.73
2023-01-15T11:34:55.086Z,88.89
2023-01-15T11:37:23.960Z,88.93
2023-01-15T11:39:56.553Z,88.57
2023-01-15T11:42:41.895Z,88.05
2023-01-15T11:45:32.059Z,87.47
2023-01-15T11:48:17.540Z,87.32
2023-01-15T11:50:52.422Z,88.41
2023-01-15T11:56:10.871Z,87.69
2023-01-15T11:58:42.052Z,87.64
2023-01-15T12:01:09.602Z,86.98
2023-01-15T12:03:37.715Z,85.83
2023-01-15T12:06:06.942Z,87.24
2023-01-15T12:08:47.144Z,87.36
2023-01-15T12:11:27.533Z,87.42
2023-01-15T12:14:05.100Z,85.63
2023-01-15T12:16:36.967Z,87.09
2023-01-15T12:19:11.145Z,87.05
2023-01-15T12:21:59.164Z,87.41
2023-01-15T12:25:00.289Z,85.49
2023-01-15T12:28:03.175Z,86.45
2023-01-15T12:30:39.083Z,86.21
2023-01-15T12:33:17.646Z,84.95
2023-01-15T12:35:50.350Z,85.71
2023-01-15T12:38:23.651Z,82.82
2023-01-15T12:40:53.275Z,83.26
2023-01-15T12:43:42.175Z,85.27
2023-01-15T12:46:15.233Z,84.61
2023-01-15T12:48:47.580Z,82.58
2023-01-15T12:51:30.593Z,81.57
2023-01-15T12:54:01.617Z,79.90
2023-01-15T12:56:32.289Z,81.75
2023-01-15T12:59:05.599Z,80.52
2023-01-15T13:01:39.866Z,81.96
2023-01-15T13:04:13.636Z,81.52
2023-01-15T13:06:44.394Z,81.70
2023-01-15T13:09:19.823Z,80.13
2023-01-15T13:11:47.289Z,80.18
2023-01-15T13:14:16.469Z,80.77
2023-01-15T13:16:49.132Z,79.75
2023-01-15T13:19:24.518Z,78.02
2023-01-15T13:21:53.107Z,78.24
2023-01-15T13:24:58.194Z,78.68
2023-01-15T13:27:34.065Z,78.77
2023-01-15T13:30:13.184Z,75.59
2023-01-15T13:32:44.406Z,76.84
2023-01-15T13:35:15.286Z,77.13
2023-01-15T13:37:46.353Z,77.10
2023-01-15T13:40:19.269Z,76.54
2023-01-15T13:42:49.477Z,76.48
2023-01-15T13:45:38.301Z,76.94
2023-01-15T13:48:12.683Z,77.37
2023-01-15T13:50:43.348Z,78.06
2023-01-15T13:53:20.683Z,77.42
2023-01-15T13:55:52.566Z,76.82
2023-01-15T13:58:26.905Z,76.48
2023-01-15T14:01:09.797Z,74.71
2023-01-15T14:03:39.331Z,74.70
2023-01-15T14:06:08.556Z,75.66
2023-01-15T14:08:41.190Z,72.16
2023-01-15T14:11:31.760Z,73.30
2023-01-15T14:14:36.216Z,73.12
2023-01-15T14:17:23.606Z,74.02
2023-01-15T14:20:05.320Z,73.56
2023-01-15T14:22:52.200Z,71.62
2023-01-15T14:25:32.595Z,71.78
2023-01-15T14:28:13.734Z,71.91
2023-01-15T14:31:08.928Z,72.29
2023-01-15T14:33:47.081Z,73.65
2023-01-15T14:36:19.462Z,72.51
2023-01-15T14:38:49.411Z,70.79
2023-01-15T14:41:17.146Z,71.54
2023-01-15T14:43:49.894Z,71.12
2023-01-15T14:46:25.675Z,72.95
2023-01-15T14:48:53.444Z,73.18
2023-01-15T14:51:26.284Z,71.60
2023-01-15T14:53:56.981Z,72.57
2023-01-15T14:56:28.128Z,72.47
2023-01-15T14:58:58.344Z,73.37
2023-01-15T15:01:32.288Z,73.25
2023-01-15T15:04:04.321Z,74.42
2023-01-15T15:06:33.852Z,73.57
2023-01-15T15:09:05.463Z,74.32
2023-01-15T15:11:55.202Z,74.10
2023-01-15T15:14:23.139Z,73.59
2023-01-15T15:16:53.716Z,73.87
2023-01-15T15:19:28.122Z,74.59
2023-01-15T15:22:00.375Z,74.61
2023-01-15T15:24:30.367Z,73.69
2023-01-15T15:26:57.926Z,73.81
2023-01-15T15:29:25.398Z,74.09
2023-01-15T15:31:56.709Z,74.32
2023-01-15T15:34:29.016Z,74.17
2023-01-15T15:37:01.268Z,74.71
2023-01-15T15:39:35.728Z,74.90
2023-01-15T15:42:21.316Z,75.08
2023-01-15T15:45:09.255Z,75.47
2023-01-15T15:47:56.468Z,75.29
2023-01-15T15:50:25.367Z,75.19
2023-01-15T15:52:54.495Z,74.88
2023-01-15T15:55:22.761Z,76.16
2023-01-15T15:57:52.898Z,75.29
2023-01-15T16:00:23.573Z,75.30
2023-01-15T16:02:51.069Z,74.87
2023-01-15T16:05:23.866Z,74.64
2023-01-15T16:07:51.916Z,74.39
2023-01-15T16:10:25.329Z,76.20
2023-01-15T16:12:54.235Z,76.69
2023-01-15T16:15:24.349Z,76.22
2023-01-15T16:17:52.116Z,75.71
2023-01-15T16:20:20.508Z,75.33
2023-01-15T16:22:50.127Z,75.96
2023-01-15T16:25:27.370Z,76.23
2023-01-15T16:27:54.972Z,77.06
2023-01-15T16:30:22.932Z,77.19
2023-01-15T16:32:51.566Z,77.32
2023-01-15T16:35:22.447Z,76.74
2023-01-15T16:37:51.333Z,77.57
2023-01-15T16:40:26.781Z,78.92
2023-01-15T16:43:03.809Z,78.57
2023-01-15T16:45:31.635Z,79.23
2023-01-15T16:48:10.920Z,79.26
2023-01-15T16:50:39.152Z,79.69
2023-01-15T16:53:07.954Z,80.05
2023-01-15T16:55:39.325Z,80.10
2023-01-15T16:58:33.183Z,78.85
2023-01-15T17:01:02.351Z,79.67
2023-01-15T17:03:31.251Z,81.38
2023-01-15T17:06:02.277Z,80.61
2023-01-15T17:08:34.016Z,80.91
2023-01-15T17:11:04.629Z,80.21
2023-01-15T17:13:36.528Z,81.27
2023-01-15T17:16:07.833Z,80.95
2023-01-15T17:18:36.279Z,81.69
2023-01-15T17:21:04.043Z,80.79
2023-01-15T17:23:36.104Z,80.89
2023-01-15T17:26:06.482Z,81.82
2023-01-15T17:28:35.224Z,81.55
2023-01-15T17:31:03.632Z,81.55
2023-01-15T17:33:31.232Z,82.03
2023-01-15T17:36:01.129Z,81.70
2023-01-15T17:38:28.847Z,82.00
2023-01-15T17:40:59.871Z,81.98
2023-01-15T17:43:28.917Z,82.28
2023-01-15T17:45:56.477Z,82.19
2023-01-15T17:48:24.015Z,82.49
2023-01-15T17:50:51.856Z,81.83
2023-01-15T17:53:19.438Z,82.93
2023-01-15T17:56:04.614Z,82.71
2023-01-15T17:58:51.217Z,82.75
2023-01-15T18:01:38.257Z,83.90
2023-01-15T18:04:23.754Z,83.27
2023-01-15T18:06:54.446Z,83.30
2023-01-15T18:09:22.637Z,83.60
2023-01-15T18:11:50.189Z,84.23
2023-01-15T18:14:19.089Z,84.00
2023-01-15T18:16:46.765Z,84.27
2023-01-15T18:19:14.371Z,83.80
2023-01-15T18:21:42.094Z,83.51
2023-01-15T18:24:11.704Z,83.77
2023-01-15T18:26:39.782Z,83.98
2023-01-15T18:29:08.461Z,83.43
2023-01-15T18:31:38.716Z,82.53
2023-01-15T18:34:06.384Z,82.99
2023-01-15T18:36:34.205Z,84.30
2023-01-15T18:39:06.122Z,83.58
2023-01-15T18:41:52.412Z,83.79
2023-01-15T18:44:53.535Z,83.89
2023-01-15T18:47:23.825Z,84.58
2023-01-15T18:49:53.859Z,83.47
2023-01-15T18:52:39.438Z,84.34
2023-01-15T18:55:07.648Z,83.53
2023-01-15T18:57:35.190Z,84.24
2023-01-15T19:00:03.068Z,83.83
2023-01-15T19:02:32.038Z,84.18
2023-01-15T19:05:00.645Z,83.76
2023-01-15T19:07:28.318Z,83.36
2023-01-15T19:09:55.840Z,84.07
2023-01-15T19:12:23.361Z,83.52
2023-01-15T19:15:08.832Z,83.62
2023-01-15T19:17:55.411Z,83.83
2023-01-15T19:20:23.028Z,82.58
2023-01-15T19:22:59.825Z,83.12
2023-01-15T19:25:28.774Z,82.42
2023-01-15T19:27:57.917Z,82.28
2023-01-15T19:30:26.443Z,81.64
2023-01-15T19:32:55.365Z,81.72
2023-01-15T19:35:23.351Z,81.19
2023-01-15T19:37:51.005Z,80.61
2023-01-15T19:40:21.154Z,81.49
2023-01-15T19:43:06.123Z,81.71
2023-01-15T19:45:51.869Z,80.75
2023-01-15T19:48:39.119Z,80.41
2023-01-15T19:51:07.668Z,81.05
2023-01-15T19:53:35.677Z,79.07
2023-01-15T19:56:04.173Z,79.94
2023-01-15T19:58:33.814Z,80.23
2023-01-15T20:01:01.849Z,80.51
2023-01-15T20:03:31.211Z,80.84
2023-01-15T20:05:58.879Z,80.73
2023-01-15T20:08:26.573Z,82.38
2023-01-15T20:10:54.141Z,82.28
2023-01-15T20:13:41.605Z,81.04
2023-01-15T20:16:11.266Z,82.38
2023-01-15T20:18:40.695Z,81.83
2023-01-15T20:21:08.398Z,82.21
2023-01-15T20:23:37.285Z,82.41
2023-01-15T20:26:06.929Z,83.59
2023-01-15T20:28:35.863Z,83.60
2023-01-15T20:31:03.591Z,84.67
2023-01-15T20:33:31.336Z,85.34
2023-01-15T20:36:04.401Z,85.23
2023-01-15T20:38:32.133Z,85.70
2023-01-15T20:41:20.347Z,86.53
2023-01-15T20:44:05.552Z,88.51
2023-01-15T20:46:33.253Z,88.29
2023-01-15T20:49:18.669Z,89.16
2023-01-15T20:51:47.864Z,89.54
2023-01-15T20:54:15.575Z,88.92
2023-01-15T20:56:43.150Z,89.42
2023-01-15T20:59:10.734Z,90.21
2023-01-15T21:01:40.435Z,91.39
2023-01-15T21:04:09.719Z,91.35
2023-01-15T21:06:37.327Z,92.40
2023-01-15T21:09:06.644Z,91.49
2023-01-15T21:11:34.191Z,92.01
2023-01-15T21:14:01.870Z,92.48
2023-01-15T21:16:29.457Z,92.74
2023-01-15T21:18:59.020Z,93.77
2023-01-15T21:21:26.569Z,94.16
2023-01-15T21:23:54.120Z,94.54
2023-01-15T21:26:24.291Z,94.71
2023-01-15T21:28:53.951Z,94.21
2023-01-15T21:31:22.141Z,94.67
2023-01-15T21:33:49.764Z,94.58
2023-01-15T21:36:17.305Z,93.15
2023-01-15T21:38:44.804Z,94.69
2023-01-15T21:41:14.156Z,93.67
2023-01-15T21:44:01.598Z,93.85
2023-01-15T21:46:29.682Z,92.52
2023-01-15T21:48:58.383Z,92.76
2023-01-15T21:51:26.607Z,92.67
2023-01-15T21:53:54.578Z,91.21
2023-01-15T21:56:22.169Z,91.48
2023-01-15T21:58:51.039Z,91.66
2023-01-15T22:01:18.856Z,91.10
2023-01-15T22:03:46.795Z,90.82
2023-01-15T22:06:14.437Z,91.03
2023-01-15T22:08:41.984Z,91.00
2023-01-15T22:11:11.168Z,90.81
2023-01-15T22:13:40.615Z,90.27
2023-01-15T22:16:09.790Z,89.68
2023-01-15T22:18:37.390Z,89.03
2023-01-15T22:21:06.271Z,88.58
2023-01-15T22:23:34.356Z,89.76
2023-01-15T22:26:02.085Z,89.88
2023-01-15T22:28:29.684Z,90.86
2023-01-15T22:30:57.316Z,90.91
2023-01-15T22:33:26.424Z,90.64
2023-01-15T22:35:58.518Z,90.94
2023-01-15T22:38:26.171Z,91.07
2023-01-15T22:40:53.744Z,91.82
2023-01-15T22:43:22.602Z,91.00
2023-01-15T22:45:50.269Z,91.13
2023-01-15T22:48:17.836Z,90.64
2023-01-15T22:50:46.824Z,90.29
2023-01-15T22:53:14.468Z,91.57
2023-01-15T22:55:42.187Z,91.48
2023-01-15T22:58:09.963Z,90.72
2023-01-15T23:00:37.537Z,90.09
2023-01-15T23:03:07.935Z,89.47
2023-01-15T23:05:38.802Z,90.33
2023-01-15T23:08:08.573Z,90.21
2023-01-15T23:10:36.114Z,89.97
2023-01-15T23:13:03.682Z,89.60
2023-01-15T23:15:31.242Z,88.39
2023-01-15T23:17:58.814Z,87.75
2023-01-15T23:20:26.402Z,87.98
2023-01-15T23:22:54.032Z,87.42
2023-01-15T23:25:23.137Z,87.68
2023-01-15T23:27:50.813Z,86.05
2023-01-15T23:30:18.674Z,86.53
2023-01-15T23:32:48.157Z,86.30
2023-01-15T23:35:15.810Z,86.16
2023-01-15T23:37:43.432Z,87.65
2023-01-15T23:40:12.270Z,88.39
2023-01-15T23:42:58.752Z,88.69
2023-01-15T23:45:44.117Z,90.77
2023-01-15T23:48:12.825Z,93.23
2023-01-15T23:50:40.416Z,94.48
2023-01-15T23:53:08.091Z,94.79
2023-01-15T23:55:35.565Z,95.83
2023-01-15T23:58:04.541Z,95.80
