createdAt,value
2023-02-05T00:00:43.889Z,13.85
2023-02-05T00:03:10.343Z,5.47
2023-02-05T00:03:34.505Z,5.47
2023-02-05T00:05:36.800Z,5.18
2023-02-05T00:08:03.212Z,6.93
2023-02-05T00:08:34.447Z,6.93
2023-02-05T00:10:29.623Z,7.20
2023-02-05T00:12:55.955Z,23.60
2023-02-05T00:13:34.488Z,23.60
2023-02-05T00:15:22.336Z,5.80
2023-02-05T00:17:48.673Z,7.70
2023-02-05T00:18:34.415Z,7.70
2023-02-05T00:20:17.508Z,8.23
2023-02-05T00:22:43.941Z,8.63
2023-02-05T00:23:34.452Z,8.63
2023-02-05T00:25:10.425Z,11.93
2023-02-05T00:27:36.858Z,5.85
2023-02-05T00:28:35.513Z,5.85
2023-02-05T00:30:03.337Z,21.88
2023-02-05T00:32:29.744Z,5.53
2023-02-05T00:33:34.420Z,5.53
2023-02-05T00:34:56.137Z,7.15
2023-02-05T00:37:22.463Z,12.75
2023-02-05T00:38:34.444Z,12.75
2023-02-05T00:39:48.929Z,7.47
2023-02-05T00:42:15.364Z,23.10
2023-02-05T00:43:34.455Z,23.10
2023-02-05T00:44:41.737Z,6.03
2023-02-05T00:47:08.050Z,6.05
2023-02-05T00:48:34.469Z,6.05
2023-02-05T00:49:34.379Z,6.85
2023-02-05T00:52:00.841Z,5.97
2023-02-05T00:53:34.463Z,5.97
2023-02-05T00:54:27.209Z,11.13
2023-02-05T00:56:53.550Z,18.30
2023-02-05T00:58:34.518Z,18.30
2023-02-05T00:59:19.875Z,6.50
2023-02-05T01:01:46.397Z,4.70
2023-02-05T01:03:34.481Z,4.70
2023-02-05T01:04:12.809Z,5.57
2023-02-05T01:06:39.135Z,5.70
2023-02-05T01:08:34.612Z,5.70
2023-02-05T01:09:05.535Z,6.50
2023-02-05T01:11:32.034Z,8.25
2023-02-05T01:13:34.477Z,8.25
2023-02-05T01:13:58.422Z,6.30
2023-02-05T01:16:24.860Z,7.05
2023-02-05T01:18:34.468Z,7.05
2023-02-05T01:18:52.637Z,13.65
2023-02-05T01:21:18.971Z,12.63
2023-02-05T01:23:34.590Z,12.63
2023-02-05T01:23:45.370Z,12.02
2023-02-05T01:26:14.326Z,10.18
2023-02-05T01:28:34.476Z,10.18
2023-02-05T01:28:40.667Z,5.38
2023-02-05T01:31:07.062Z,11.93
2023-02-05T01:33:33.419Z,11.85
2023-02-05T01:33:34.465Z,11.85
2023-02-05T01:35:59.914Z,9.68
2023-02-05T01:38:26.323Z,11.13
2023-02-05T01:38:34.455Z,11.13
2023-02-05T01:40:52.815Z,15.43
2023-02-05T01:43:19.442Z,6.18
2023-02-05T01:43:34.450Z,6.18
2023-02-05T01:46:00.433Z,5.07
2023-02-05T01:48:36.108Z,12.73
2023-02-05T01:48:36.245Z,12.73
2023-02-05T01:51:07.401Z,4.75
2023-02-05T01:53:36.016Z,6.95
2023-02-05T01:53:36.167Z,6.95
2023-02-05T01:56:08.275Z,5.97
2023-02-05T01:58:41.214Z,4.85
2023-02-05T01:58:41.379Z,4.85
2023-02-05T02:01:08.013Z,6.05
2023-02-05T02:03:34.650Z,5.97
2023-02-05T02:03:34.763Z,5.97
2023-02-05T02:06:01.110Z,5.22
2023-02-05T02:08:27.597Z,11.93
2023-02-05T02:08:34.482Z,11.93
2023-02-05T02:10:57.701Z,7.82
2023-02-05T02:13:26.546Z,6.13
2023-02-05T02:13:34.534Z,6.13
2023-02-05T02:15:53.484Z,9.18
2023-02-05T02:18:27.060Z,5.65
2023-02-05T02:18:34.533Z,5.65
2023-02-05T02:21:26.940Z,5.43
2023-02-05T02:23:34.500Z,5.43
2023-02-05T02:24:14.091Z,5.70
2023-02-05T02:27:19.332Z,6.13
2023-02-05T02:28:34.468Z,6.13
2023-02-05T02:29:53.813Z,8.90
2023-02-05T02:32:41.354Z,4.45
2023-02-05T02:33:34.487Z,4.45
2023-02-05T02:35:16.772Z,6.32
2023-02-05T02:37:53.343Z,6.28
2023-02-05T02:38:34.485Z,6.28
2023-02-05T02:40:26.186Z,8.65
2023-02-05T02:43:04.885Z,10.00
2023-02-05T02:43:34.506Z,10.00
2023-02-05T02:45:35.218Z,10.20
2023-02-05T02:48:04.211Z,5.30
2023-02-05T02:48:34.485Z,5.30
2023-02-05T02:50:35.552Z,7.38
2023-02-05T02:53:16.520Z,7.53
2023-02-05T02:53:34.491Z,7.53
2023-02-05T02:55:44.432Z,5.05
2023-02-05T02:58:22.920Z,3.95
2023-02-05T02:58:34.492Z,3.95
2023-02-05T03:00:49.930Z,11.40
2023-02-05T03:03:20.740Z,14.63
2023-02-05T03:03:34.534Z,14.63
2023-02-05T03:05:49.508Z,9.23
2023-02-05T03:08:23.467Z,8.68
2023-02-05T03:08:34.479Z,8.68
2023-02-05T03:11:02.765Z,7.57
2023-02-05T03:13:29.923Z,6.43
2023-02-05T03:13:34.528Z,6.43
2023-02-05T03:15:56.547Z,5.88
2023-02-05T03:18:23.429Z,8.75
2023-02-05T03:18:34.506Z,8.75
2023-02-05T03:20:54.238Z,6.20
2023-02-05T03:23:21.215Z,12.10
2023-02-05T03:23:34.506Z,12.10
2023-02-05T03:25:47.635Z,5.72
2023-02-05T03:28:14.679Z,7.22
2023-02-05T03:28:34.510Z,7.22
2023-02-05T03:31:06.039Z,8.52
2023-02-05T03:33:45.647Z,19.25
2023-02-05T03:33:45.812Z,19.25
2023-02-05T03:36:25.676Z,7.00
2023-02-05T03:38:34.491Z,7.00
2023-02-05T03:39:10.758Z,19.73
2023-02-05T03:41:58.320Z,14.27
2023-02-05T03:43:34.535Z,14.27
2023-02-05T03:44:46.932Z,23.95
2023-02-05T03:47:28.188Z,14.40
2023-02-05T03:48:34.482Z,14.40
2023-02-05T03:50:03.163Z,11.70
2023-02-05T03:52:35.694Z,11.68
2023-02-05T03:53:34.489Z,11.68
2023-02-05T03:55:14.328Z,14.63
2023-02-05T03:57:58.803Z,9.23
2023-02-05T03:58:34.491Z,9.23
2023-02-05T04:00:26.140Z,11.40
2023-02-05T04:02:52.994Z,11.48
2023-02-05T04:03:34.489Z,11.48
2023-02-05T04:05:22.844Z,14.77
2023-02-05T04:07:50.610Z,21.77
2023-02-05T04:08:34.507Z,21.77
2023-02-05T04:10:19.975Z,15.27
2023-02-05T04:12:46.323Z,16.02
2023-02-05T04:13:34.625Z,16.02
2023-02-05T04:15:13.040Z,20.75
2023-02-05T04:17:39.623Z,10.32
2023-02-05T04:18:34.467Z,10.32
2023-02-05T04:20:07.675Z,17.10
2023-02-05T04:22:34.095Z,11.15
2023-02-05T04:23:34.530Z,11.15
2023-02-05T04:25:00.690Z,15.23
2023-02-05T04:27:27.069Z,21.10
2023-02-05T04:28:34.489Z,21.10
2023-02-05T04:29:53.392Z,19.50
2023-02-05T04:32:19.860Z,10.85
2023-02-05T04:33:34.468Z,10.85
2023-02-05T04:34:46.522Z,15.27
2023-02-05T04:37:12.952Z,19.10
2023-02-05T04:38:34.491Z,19.10
2023-02-05T04:39:39.353Z,20.50
2023-02-05T04:42:05.787Z,10.57
2023-02-05T04:43:34.484Z,10.57
2023-02-05T04:44:32.158Z,19.30
2023-02-05T04:46:59.473Z,17.77
2023-02-05T04:48:34.505Z,17.77
2023-02-05T04:49:25.850Z,13.90
2023-02-05T04:51:52.252Z,14.10
2023-02-05T04:53:34.553Z,14.10
2023-02-05T04:54:18.665Z,13.93
2023-02-05T04:56:46.802Z,14.55
2023-02-05T04:58:34.508Z,14.55
2023-02-05T04:59:13.267Z,17.63
2023-02-05T05:01:40.562Z,11.27
2023-02-05T05:03:34.487Z,11.27
2023-02-05T05:04:07.036Z,12.07
2023-02-05T05:06:33.874Z,11.65
2023-02-05T05:08:34.481Z,11.65
2023-02-05T05:09:00.300Z,21.23
2023-02-05T05:11:26.772Z,12.70
2023-02-05T05:13:34.600Z,12.70
2023-02-05T05:13:53.186Z,9.32
2023-02-05T05:16:20.096Z,13.65
2023-02-05T05:18:34.533Z,13.65
2023-02-05T05:18:46.661Z,15.85
2023-02-05T05:21:13.254Z,19.55
2023-02-05T05:23:34.477Z,19.55
2023-02-05T05:23:39.696Z,14.88
2023-02-05T05:26:08.022Z,12.18
2023-02-05T05:28:35.363Z,14.35
2023-02-05T05:28:35.488Z,14.35
2023-02-05T05:31:10.520Z,14.73
2023-02-05T05:33:34.495Z,14.73
2023-02-05T05:33:37.714Z,14.73
2023-02-05T05:36:05.234Z,15.18
2023-02-05T05:38:31.786Z,12.68
2023-02-05T05:38:34.524Z,12.68
2023-02-05T05:41:16.633Z,11.50
2023-02-05T05:43:34.509Z,11.50
2023-02-05T05:43:49.079Z,14.93
2023-02-05T05:46:24.550Z,17.15
2023-02-05T05:48:34.537Z,17.15
2023-02-05T05:48:52.476Z,21.50
2023-02-05T05:51:19.632Z,20.73
2023-02-05T05:53:34.530Z,20.73
2023-02-05T05:53:47.022Z,21.73
2023-02-05T05:56:13.795Z,14.55
2023-02-05T05:58:34.503Z,14.55
2023-02-05T05:58:40.376Z,15.45
2023-02-05T06:01:07.944Z,19.42
2023-02-05T06:03:34.639Z,13.00
2023-02-05T06:03:34.773Z,13.00
2023-02-05T06:06:05.893Z,23.17
2023-02-05T06:08:33.081Z,15.20
2023-02-05T06:08:34.508Z,15.20
2023-02-05T06:10:59.801Z,12.00
2023-02-05T06:13:26.813Z,10.25
2023-02-05T06:13:34.591Z,10.25
2023-02-05T06:15:55.492Z,13.70
2023-02-05T06:18:23.787Z,12.10
2023-02-05T06:18:34.497Z,12.10
2023-02-05T06:20:50.728Z,13.73
2023-02-05T06:23:17.147Z,20.40
2023-02-05T06:23:34.550Z,20.40
2023-02-05T06:25:43.565Z,17.25
2023-02-05T06:28:09.994Z,20.27
2023-02-05T06:28:34.631Z,20.27
2023-02-05T06:30:36.397Z,11.20
2023-02-05T06:33:02.849Z,14.38
2023-02-05T06:33:34.492Z,14.38
2023-02-05T06:35:29.565Z,16.80
2023-02-05T06:37:56.016Z,17.35
2023-02-05T06:38:34.509Z,17.35
2023-02-05T06:40:25.906Z,16.23
2023-02-05T06:42:53.689Z,11.85
2023-02-05T06:43:34.510Z,11.85
2023-02-05T06:45:20.386Z,14.23
2023-02-05T06:47:47.315Z,14.32
2023-02-05T06:48:34.508Z,14.32
2023-02-05T06:50:14.038Z,12.75
2023-02-05T06:52:40.633Z,13.80
2023-02-05T06:53:34.484Z,13.80
2023-02-05T06:55:07.374Z,19.00
2023-02-05T06:57:33.789Z,21.20
2023-02-05T06:58:34.520Z,21.20
2023-02-05T07:00:02.545Z,14.00
2023-02-05T07:02:29.069Z,18.08
2023-02-05T07:03:34.568Z,18.08
2023-02-05T07:04:55.607Z,11.40
2023-02-05T07:07:22.040Z,14.00
2023-02-05T07:08:34.537Z,14.00
2023-02-05T07:09:48.729Z,19.52
2023-02-05T07:12:15.256Z,10.30
2023-02-05T07:13:34.504Z,10.30
2023-02-05T07:14:42.291Z,13.80
2023-02-05T07:17:09.349Z,18.80
2023-02-05T07:18:34.501Z,18.80
2023-02-05T07:19:36.506Z,14.15
2023-02-05T07:22:03.409Z,26.02
2023-02-05T07:23:34.582Z,26.02
2023-02-05T07:24:30.184Z,11.77
2023-02-05T07:26:56.592Z,13.73
2023-02-05T07:28:34.503Z,13.73
2023-02-05T07:29:22.963Z,11.63
2023-02-05T07:31:51.084Z,7.45
2023-02-05T07:33:34.524Z,7.45
2023-02-05T07:34:17.604Z,7.90
2023-02-05T07:36:44.100Z,10.27
2023-02-05T07:38:34.485Z,10.27
2023-02-05T07:39:10.669Z,10.15
2023-02-05T07:41:37.029Z,16.02
2023-02-05T07:43:34.522Z,16.02
2023-02-05T07:44:03.495Z,9.45
2023-02-05T07:46:30.001Z,10.43
2023-02-05T07:48:34.525Z,10.43
2023-02-05T07:48:56.399Z,8.60
2023-02-05T07:51:24.424Z,9.73
2023-02-05T07:53:34.501Z,9.73
2023-02-05T07:53:51.844Z,16.08
2023-02-05T07:56:21.642Z,13.30
2023-02-05T07:58:34.491Z,13.30
2023-02-05T07:58:49.309Z,12.45
2023-02-05T08:01:15.782Z,11.77
2023-02-05T08:03:34.508Z,11.77
2023-02-05T08:03:42.401Z,11.27
2023-02-05T08:06:11.537Z,10.32
2023-02-05T08:08:34.492Z,10.32
2023-02-05T08:08:38.097Z,11.73
2023-02-05T08:11:06.111Z,9.13
2023-02-05T08:13:33.394Z,8.68
2023-02-05T08:13:34.507Z,8.68
2023-02-05T08:16:00.091Z,11.50
2023-02-05T08:18:26.447Z,11.13
2023-02-05T08:18:34.501Z,11.13
2023-02-05T08:20:54.277Z,7.78
2023-02-05T08:23:21.835Z,8.65
2023-02-05T08:23:34.490Z,8.65
2023-02-05T08:25:48.379Z,14.85
2023-02-05T08:28:14.821Z,11.93
2023-02-05T08:28:34.490Z,11.93
2023-02-05T08:30:44.433Z,8.80
2023-02-05T08:33:10.838Z,8.43
2023-02-05T08:33:34.517Z,8.43
2023-02-05T08:35:39.033Z,6.57
2023-02-05T08:38:05.455Z,7.13
2023-02-05T08:38:34.512Z,7.13
2023-02-05T08:40:31.995Z,8.50
2023-02-05T08:43:00.244Z,8.02
2023-02-05T08:43:34.570Z,8.02
2023-02-05T08:45:27.848Z,6.50
2023-02-05T08:47:54.353Z,6.22
2023-02-05T08:48:34.533Z,6.22
2023-02-05T08:50:21.939Z,5.05
2023-02-05T08:52:49.670Z,4.72
2023-02-05T08:53:34.516Z,4.72
2023-02-05T08:55:43.690Z,16.08
2023-02-05T08:58:10.119Z,4.18
2023-02-05T08:58:34.521Z,4.18
2023-02-05T09:00:38.885Z,3.55
2023-02-05T09:03:06.576Z,3.38
2023-02-05T09:03:34.505Z,3.38
2023-02-05T09:05:33.327Z,3.53
2023-02-05T09:07:59.864Z,3.58
2023-02-05T09:08:34.512Z,3.58
2023-02-05T09:10:26.387Z,3.63
2023-02-05T09:12:53.096Z,7.97
2023-02-05T09:13:34.546Z,7.97
2023-02-05T09:15:19.526Z,3.65
2023-02-05T09:17:46.365Z,3.40
2023-02-05T09:18:34.568Z,3.40
2023-02-05T09:20:12.864Z,3.50
2023-02-05T09:22:39.238Z,3.60
2023-02-05T09:23:34.540Z,3.60
2023-02-05T09:25:07.259Z,3.30
2023-02-05T09:27:34.073Z,3.22
2023-02-05T09:28:34.518Z,3.22
2023-02-05T09:30:00.523Z,3.35
2023-02-05T09:32:26.953Z,3.45
2023-02-05T09:33:34.523Z,3.45
2023-02-05T09:34:53.251Z,3.30
2023-02-05T09:37:19.784Z,4.18
2023-02-05T09:38:34.515Z,4.18
2023-02-05T09:40:19.575Z,3.60
2023-02-05T09:42:46.563Z,3.40
2023-02-05T09:43:34.555Z,3.40
2023-02-05T09:45:47.037Z,3.20
2023-02-05T09:48:34.368Z,3.45
2023-02-05T09:48:34.524Z,3.45
2023-02-05T09:51:01.632Z,3.35
2023-02-05T09:53:35.392Z,3.38
2023-02-05T09:53:35.551Z,3.38
2023-02-05T09:56:04.227Z,3.40
2023-02-05T09:58:34.914Z,3.15
2023-02-05T09:58:35.539Z,3.15
2023-02-05T10:01:06.511Z,3.70
2023-02-05T10:03:45.295Z,3.30
2023-02-05T10:03:45.469Z,3.30
2023-02-05T10:06:46.860Z,3.28
2023-02-05T10:08:36.277Z,3.28
2023-02-05T10:09:31.429Z,3.60
2023-02-05T10:12:13.764Z,3.83
2023-02-05T10:13:34.552Z,3.83
2023-02-05T10:15:00.493Z,4.00
2023-02-05T10:17:45.161Z,3.50
2023-02-05T10:18:34.517Z,3.50
2023-02-05T10:20:38.836Z,3.25
2023-02-05T10:23:16.906Z,3.50
2023-02-05T10:23:34.593Z,3.50
2023-02-05T10:26:12.360Z,3.65
2023-02-05T10:28:34.529Z,3.65
2023-02-05T10:29:03.844Z,7.75
2023-02-05T10:31:41.251Z,4.32
2023-02-05T10:33:34.544Z,4.32
2023-02-05T10:34:34.988Z,3.50
2023-02-05T10:37:04.355Z,4.85
2023-02-05T10:38:34.537Z,4.85
2023-02-05T10:39:31.345Z,3.40
2023-02-05T10:42:34.138Z,3.00
2023-02-05T10:43:34.544Z,3.00
2023-02-05T10:45:22.330Z,3.42
2023-02-05T10:47:56.597Z,3.35
2023-02-05T10:48:34.534Z,3.35
2023-02-05T10:50:46.840Z,4.25
2023-02-05T10:53:21.646Z,3.20
2023-02-05T10:53:34.542Z,3.20
2023-02-05T10:55:48.196Z,3.28
2023-02-05T10:58:38.764Z,3.28
2023-02-05T10:58:38.933Z,3.28
2023-02-05T11:01:22.657Z,3.17
2023-02-05T11:03:34.514Z,3.17
2023-02-05T11:03:59.151Z,3.78
2023-02-05T11:06:27.319Z,6.63
2023-02-05T11:08:34.542Z,6.63
2023-02-05T11:08:54.080Z,3.42
2023-02-05T11:11:28.536Z,3.95
2023-02-05T11:13:34.548Z,3.95
2023-02-05T11:14:04.600Z,3.25
2023-02-05T11:16:38.735Z,4.50
2023-02-05T11:18:34.540Z,4.50
2023-02-05T11:19:19.102Z,3.00
2023-02-05T11:21:57.959Z,5.47
2023-02-05T11:23:34.540Z,5.47
2023-02-05T11:24:39.452Z,7.55
2023-02-05T11:27:26.458Z,9.50
2023-02-05T11:28:34.528Z,9.50
2023-02-05T11:29:54.891Z,7.38
2023-02-05T11:32:33.185Z,3.40
2023-02-05T11:33:34.600Z,3.40
2023-02-05T11:35:30.405Z,3.60
2023-02-05T11:38:29.858Z,4.15
2023-02-05T11:38:34.578Z,4.15
2023-02-05T11:41:03.051Z,4.30
2023-02-05T11:43:36.296Z,4.13
2023-02-05T11:43:36.494Z,4.13
2023-02-05T11:46:08.035Z,4.10
2023-02-05T11:48:39.955Z,10.00
2023-02-05T11:48:40.161Z,10.00
2023-02-05T11:51:09.242Z,3.95
2023-02-05T11:53:37.536Z,4.00
2023-02-05T11:53:37.661Z,4.00
2023-02-05T11:56:10.583Z,3.17
2023-02-05T11:58:36.642Z,3.17
2023-02-05T11:58:37.810Z,3.40
2023-02-05T12:01:24.503Z,3.67
2023-02-05T12:03:34.582Z,3.67
2023-02-05T12:04:15.097Z,3.65
2023-02-05T12:06:56.229Z,4.13
2023-02-05T12:08:34.534Z,4.13
2023-02-05T12:09:25.040Z,3.20
2023-02-05T12:12:33.901Z,4.53
2023-02-05T12:13:34.541Z,4.53
2023-02-05T12:15:19.699Z,4.35
2023-02-05T12:17:58.745Z,3.90
2023-02-05T12:18:34.537Z,3.90
2023-02-05T12:20:34.250Z,3.85
2023-02-05T12:23:41.432Z,3.58
2023-02-05T12:23:41.606Z,3.58
2023-02-05T12:26:13.924Z,3.47
2023-02-05T12:28:34.535Z,3.47
2023-02-05T12:28:50.783Z,3.20
2023-02-05T12:31:47.143Z,3.80
2023-02-05T12:33:34.537Z,3.80
2023-02-05T12:34:35.595Z,3.70
2023-02-05T12:37:40.756Z,3.55
2023-02-05T12:38:34.565Z,3.55
2023-02-05T12:40:16.999Z,3.42
2023-02-05T12:42:57.693Z,3.38
2023-02-05T12:43:36.785Z,3.38
2023-02-05T12:45:51.772Z,4.03
2023-02-05T12:48:45.721Z,4.25
2023-02-05T12:48:45.879Z,4.25
2023-02-05T12:51:42.954Z,7.13
2023-02-05T12:53:34.526Z,7.13
2023-02-05T12:54:35.360Z,5.57
2023-02-05T12:57:06.795Z,3.40
2023-02-05T12:58:34.558Z,3.40
2023-02-05T12:59:40.133Z,4.05
2023-02-05T13:02:38.991Z,4.55
2023-02-05T13:03:34.532Z,4.55
2023-02-05T13:05:23.705Z,4.07
2023-02-05T13:08:19.116Z,6.72
2023-02-05T13:08:34.526Z,6.72
2023-02-05T13:10:52.523Z,3.70
2023-02-05T13:13:28.008Z,6.63
2023-02-05T13:13:35.538Z,6.63
2023-02-05T13:16:09.475Z,3.67
2023-02-05T13:18:34.537Z,3.67
2023-02-05T13:18:41.700Z,4.28
2023-02-05T13:21:32.130Z,3.60
2023-02-05T13:23:34.547Z,3.60
2023-02-05T13:24:30.922Z,3.63
2023-02-05T13:27:16.644Z,4.45
2023-02-05T13:28:34.576Z,4.45
2023-02-05T13:29:51.057Z,4.85
2023-02-05T13:32:21.681Z,4.15
2023-02-05T13:33:34.553Z,4.15
2023-02-05T13:34:48.135Z,3.83
2023-02-05T13:37:37.731Z,3.40
2023-02-05T13:38:34.569Z,3.40
2023-02-05T13:40:04.131Z,3.70
2023-02-05T13:42:49.074Z,6.97
2023-02-05T13:43:34.547Z,6.97
2023-02-05T13:45:48.357Z,3.78
2023-02-05T13:48:39.538Z,3.20
2023-02-05T13:48:39.685Z,3.20
2023-02-05T13:51:40.032Z,3.30
2023-02-05T13:53:34.531Z,3.30
2023-02-05T13:54:25.097Z,3.70
2023-02-05T13:57:09.932Z,3.28
2023-02-05T13:58:34.547Z,3.28
2023-02-05T13:59:42.145Z,4.30
2023-02-05T14:02:33.916Z,3.58
2023-02-05T14:03:34.613Z,3.58
2023-02-05T14:05:02.823Z,3.10
2023-02-05T14:07:32.980Z,3.53
2023-02-05T14:08:34.632Z,3.53
2023-02-05T14:10:02.549Z,3.95
2023-02-05T14:12:34.999Z,9.65
2023-02-05T14:13:34.571Z,9.65
2023-02-05T14:15:16.934Z,3.45
2023-02-05T14:17:43.326Z,4.13
2023-02-05T14:18:34.577Z,4.13
2023-02-05T14:20:25.139Z,3.75
2023-02-05T14:22:52.905Z,3.35
2023-02-05T14:23:34.567Z,3.35
2023-02-05T14:25:38.274Z,3.67
2023-02-05T14:28:19.290Z,3.72
2023-02-05T14:28:34.623Z,3.72
2023-02-05T14:31:03.841Z,3.50
2023-02-05T14:33:44.098Z,4.18
2023-02-05T14:33:44.276Z,4.18
2023-02-05T14:36:16.934Z,4.63
2023-02-05T14:38:34.551Z,4.63
2023-02-05T14:38:45.689Z,3.65
2023-02-05T14:41:16.056Z,3.90
2023-02-05T14:43:34.542Z,3.90
2023-02-05T14:43:46.503Z,6.72
2023-02-05T14:46:37.283Z,4.32
2023-02-05T14:48:34.576Z,4.32
2023-02-05T14:49:06.517Z,3.65
2023-02-05T14:51:41.492Z,3.42
2023-02-05T14:53:34.563Z,3.42
2023-02-05T14:54:18.153Z,4.15
2023-02-05T14:57:10.713Z,14.60
2023-02-05T14:58:34.628Z,14.60
2023-02-05T14:59:50.030Z,4.07
2023-02-05T15:02:54.760Z,8.32
2023-02-05T15:03:34.558Z,8.32
2023-02-05T15:05:40.979Z,3.60
2023-02-05T15:08:13.375Z,6.95
2023-02-05T15:08:34.548Z,6.95
2023-02-05T15:11:12.183Z,3.65
2023-02-05T15:13:34.661Z,3.65
2023-02-05T15:13:38.760Z,3.90
2023-02-05T15:16:11.046Z,8.02
2023-02-05T15:18:34.565Z,8.02
2023-02-05T15:18:51.030Z,3.50
2023-02-05T15:21:21.509Z,3.60
2023-02-05T15:23:34.574Z,3.60
2023-02-05T15:23:53.082Z,5.75
2023-02-05T15:26:42.712Z,3.35
2023-02-05T15:28:34.566Z,3.35
2023-02-05T15:29:09.160Z,11.05
2023-02-05T15:31:55.437Z,3.45
2023-02-05T15:33:34.569Z,3.45
2023-02-05T15:34:47.875Z,3.65
2023-02-05T15:37:27.361Z,3.22
2023-02-05T15:38:34.578Z,3.22
2023-02-05T15:40:02.920Z,3.72
2023-02-05T15:42:37.260Z,5.97
2023-02-05T15:43:34.617Z,5.97
2023-02-05T15:45:44.706Z,4.00
2023-02-05T15:48:11.002Z,9.20
2023-02-05T15:48:34.591Z,9.20
2023-02-05T15:51:03.717Z,4.15
2023-02-05T15:53:50.576Z,3.33
2023-02-05T15:53:50.786Z,3.33
2023-02-05T15:56:20.031Z,4.03
2023-02-05T15:58:34.545Z,4.03
2023-02-05T15:58:50.518Z,4.07
2023-02-05T16:01:31.085Z,11.23
2023-02-05T16:03:34.574Z,11.23
2023-02-05T16:03:58.092Z,3.25
2023-02-05T16:06:26.729Z,9.48
2023-02-05T16:08:34.545Z,9.48
2023-02-05T16:08:53.708Z,4.95
2023-02-05T16:11:28.784Z,3.67
2023-02-05T16:13:34.574Z,3.67
2023-02-05T16:14:15.515Z,15.95
2023-02-05T16:17:07.809Z,3.92
2023-02-05T16:18:34.564Z,3.92
2023-02-05T16:19:41.988Z,5.38
2023-02-05T16:22:22.460Z,5.22
2023-02-05T16:23:34.619Z,5.22
2023-02-05T16:24:51.700Z,8.25
2023-02-05T16:27:31.818Z,5.43
2023-02-05T16:28:34.618Z,5.43
2023-02-05T16:30:07.326Z,5.00
2023-02-05T16:32:44.211Z,4.80
2023-02-05T16:33:34.569Z,4.80
2023-02-05T16:35:25.601Z,4.80
2023-02-05T16:37:52.456Z,14.43
2023-02-05T16:38:34.549Z,14.43
2023-02-05T16:40:37.568Z,3.65
2023-02-05T16:43:38.666Z,4.45
2023-02-05T16:43:38.805Z,4.45
2023-02-05T16:46:08.179Z,5.15
2023-02-05T16:48:49.271Z,5.55
2023-02-05T16:48:49.416Z,5.55
2023-02-05T16:51:32.511Z,6.65
2023-02-05T16:53:34.574Z,6.65
2023-02-05T16:54:24.070Z,6.03
2023-02-05T16:56:54.105Z,7.20
2023-02-05T16:58:34.563Z,7.20
2023-02-05T16:59:28.567Z,6.38
2023-02-05T17:01:55.370Z,13.85
2023-02-05T17:03:34.980Z,13.85
2023-02-05T17:04:31.627Z,6.10
2023-02-05T17:07:00.923Z,4.32
2023-02-05T17:08:34.565Z,4.32
2023-02-05T17:09:36.721Z,7.25
2023-02-05T17:12:32.674Z,16.98
2023-02-05T17:13:34.644Z,16.98
2023-02-05T17:15:15.724Z,5.72
2023-02-05T17:18:18.139Z,4.80
2023-02-05T17:18:34.577Z,4.80
2023-02-05T17:20:47.373Z,4.38
2023-02-05T17:23:18.068Z,4.82
2023-02-05T17:23:34.565Z,4.82
2023-02-05T17:25:55.462Z,6.10
2023-02-05T17:28:27.165Z,4.15
2023-02-05T17:28:34.571Z,4.15
2023-02-05T17:30:57.673Z,7.17
2023-02-05T17:33:26.699Z,13.38
2023-02-05T17:33:34.579Z,13.38
2023-02-05T17:35:53.553Z,5.32
2023-02-05T17:38:26.006Z,4.65
2023-02-05T17:38:34.591Z,4.65
2023-02-05T17:41:12.484Z,14.48
2023-02-05T17:43:34.600Z,14.48
2023-02-05T17:43:39.264Z,7.50
2023-02-05T17:46:12.086Z,17.92
2023-02-05T17:48:34.555Z,17.92
2023-02-05T17:48:40.099Z,3.70
2023-02-05T17:51:08.744Z,9.32
2023-02-05T17:53:35.144Z,3.17
2023-02-05T17:53:35.311Z,3.17
2023-02-05T17:56:01.488Z,3.85
2023-02-05T17:58:27.844Z,4.80
2023-02-05T17:58:34.592Z,4.80
2023-02-05T18:00:54.563Z,13.90
2023-02-05T18:03:21.098Z,3.58
2023-02-05T18:03:34.597Z,3.58
2023-02-05T18:05:49.588Z,9.95
2023-02-05T18:08:16.015Z,4.18
2023-02-05T18:08:34.636Z,4.18
2023-02-05T18:10:42.544Z,8.73
2023-02-05T18:13:08.940Z,4.20
2023-02-05T18:13:34.579Z,4.20
2023-02-05T18:15:35.345Z,4.68
2023-02-05T18:18:01.860Z,6.38
2023-02-05T18:18:34.615Z,6.38
2023-02-05T18:20:28.278Z,34.88
2023-02-05T18:22:54.662Z,3.50
2023-02-05T18:23:34.617Z,3.50
2023-02-05T18:25:21.062Z,3.42
2023-02-05T18:27:48.865Z,3.83
2023-02-05T18:28:34.573Z,3.83
2023-02-05T18:30:15.492Z,6.95
2023-02-05T18:32:41.937Z,4.68
2023-02-05T18:33:34.605Z,4.68
2023-02-05T18:35:12.376Z,5.00
2023-02-05T18:37:38.743Z,8.20
2023-02-05T18:38:34.591Z,8.20
2023-02-05T18:40:05.570Z,4.10
2023-02-05T18:42:32.031Z,6.88
2023-02-05T18:43:34.598Z,6.88
2023-02-05T18:44:58.438Z,5.25
2023-02-05T18:47:24.925Z,4.70
2023-02-05T18:48:34.586Z,4.70
2023-02-05T18:49:51.749Z,9.52
2023-02-05T18:52:18.489Z,7.22
2023-02-05T18:53:34.566Z,7.22
2023-02-05T18:54:45.810Z,4.20
2023-02-05T18:57:15.150Z,12.50
2023-02-05T18:58:34.604Z,12.50
2023-02-05T18:59:41.569Z,5.85
2023-02-05T19:02:10.222Z,4.60
2023-02-05T19:03:34.682Z,4.60
2023-02-05T19:04:36.648Z,3.85
2023-02-05T19:07:03.032Z,7.28
2023-02-05T19:08:34.654Z,7.28
2023-02-05T19:09:29.848Z,5.07
2023-02-05T19:11:56.396Z,4.47
2023-02-05T19:13:36.858Z,4.47
2023-02-05T19:14:24.037Z,3.92
2023-02-05T19:16:51.149Z,3.88
2023-02-05T19:18:34.659Z,3.88
2023-02-05T19:19:23.327Z,5.10
2023-02-05T19:21:53.437Z,8.02
2023-02-05T19:23:34.648Z,8.02
2023-02-05T19:24:21.468Z,33.15
2023-02-05T19:26:49.875Z,5.13
2023-02-05T19:28:34.668Z,5.13
2023-02-05T19:29:19.249Z,8.18
2023-02-05T19:31:46.353Z,11.48
2023-02-05T19:33:34.696Z,11.48
2023-02-05T19:34:12.833Z,4.47
2023-02-05T19:36:39.686Z,4.20
2023-02-05T19:38:34.770Z,4.20
2023-02-05T19:39:08.810Z,12.45
2023-02-05T19:41:36.505Z,4.63
2023-02-05T19:43:34.747Z,4.63
2023-02-05T19:44:05.820Z,13.18
2023-02-05T19:46:37.925Z,6.22
2023-02-05T19:48:34.810Z,6.22
2023-02-05T19:49:07.708Z,11.52
2023-02-05T19:51:34.217Z,9.60
2023-02-05T19:53:34.765Z,9.60
2023-02-05T19:54:06.635Z,3.90
2023-02-05T19:56:35.553Z,7.22
2023-02-05T19:58:34.782Z,7.22
2023-02-05T19:59:02.112Z,6.03
2023-02-05T20:01:30.966Z,5.07
2023-02-05T20:03:34.894Z,5.07
2023-02-05T20:04:09.879Z,4.45
2023-02-05T20:06:36.849Z,9.52
2023-02-05T20:08:34.825Z,9.52
2023-02-05T20:09:05.824Z,15.30
2023-02-05T20:11:32.299Z,9.18
2023-02-05T20:13:34.878Z,9.18
2023-02-05T20:14:01.860Z,4.63
2023-02-05T20:16:28.494Z,5.72
2023-02-05T20:18:34.834Z,5.72
2023-02-05T20:18:57.375Z,6.45
2023-02-05T20:21:26.606Z,4.32
2023-02-05T20:23:34.862Z,4.32
2023-02-05T20:23:53.670Z,4.68
2023-02-05T20:26:22.012Z,13.00
2023-02-05T20:28:34.867Z,13.00
2023-02-05T20:29:11.285Z,12.98
2023-02-05T20:31:43.411Z,3.85
2023-02-05T20:33:34.888Z,3.85
2023-02-05T20:34:18.447Z,3.40
2023-02-05T20:36:46.965Z,8.93
2023-02-05T20:38:35.996Z,8.93
2023-02-05T20:39:14.152Z,10.07
2023-02-05T20:41:40.795Z,3.75
2023-02-05T20:43:34.944Z,3.75
2023-02-05T20:44:07.186Z,5.07
2023-02-05T20:46:33.667Z,6.63
2023-02-05T20:48:35.005Z,6.63
2023-02-05T20:49:00.573Z,10.55
2023-02-05T20:51:27.462Z,5.50
2023-02-05T20:53:34.991Z,5.50
2023-02-05T20:53:58.735Z,5.70
2023-02-05T20:56:27.451Z,4.05
2023-02-05T20:58:35.060Z,4.05
2023-02-05T20:58:54.465Z,5.38
2023-02-05T21:01:23.113Z,3.72
2023-02-05T21:03:35.053Z,3.72
2023-02-05T21:03:53.005Z,4.03
2023-02-05T21:06:21.441Z,8.10
2023-02-05T21:08:35.054Z,8.10
2023-02-05T21:08:50.072Z,4.40
2023-02-05T21:11:18.956Z,13.27
2023-02-05T21:13:35.064Z,13.27
2023-02-05T21:13:46.694Z,6.15
2023-02-05T21:16:14.575Z,4.43
2023-02-05T21:18:35.065Z,4.43
2023-02-05T21:18:44.166Z,3.85
2023-02-05T21:21:16.064Z,7.10
2023-02-05T21:23:35.009Z,7.10
2023-02-05T21:23:43.242Z,12.55
2023-02-05T21:26:23.297Z,4.28
2023-02-05T21:28:35.018Z,4.28
2023-02-05T21:28:53.708Z,5.75
2023-02-05T21:31:20.944Z,4.32
2023-02-05T21:33:35.038Z,4.32
2023-02-05T21:33:47.417Z,19.15
2023-02-05T21:36:13.949Z,5.10
2023-02-05T21:38:35.033Z,5.10
2023-02-05T21:38:42.218Z,3.20
2023-02-05T21:41:14.245Z,3.22
2023-02-05T21:43:35.002Z,3.22
2023-02-05T21:43:41.631Z,17.23
2023-02-05T21:46:11.831Z,3.03
2023-02-05T21:48:35.033Z,3.03
2023-02-05T21:48:38.862Z,10.70
2023-02-05T21:51:11.871Z,3.40
2023-02-05T21:53:35.020Z,3.40
2023-02-05T21:53:39.082Z,6.35
2023-02-05T21:56:08.825Z,7.45
2023-02-05T21:58:37.750Z,4.80
2023-02-05T21:58:37.918Z,4.80
2023-02-05T22:01:22.314Z,7.72
2023-02-05T22:03:35.008Z,7.72
2023-02-05T22:03:51.374Z,3.40
2023-02-05T22:06:19.077Z,2.95
2023-02-05T22:08:35.106Z,2.95
2023-02-05T22:08:50.554Z,5.78
2023-02-05T22:11:19.175Z,4.60
2023-02-05T22:13:35.047Z,4.60
2023-02-05T22:13:47.766Z,3.70