createdAt,value
2019-03-17T00:00:49.738Z,97213.46
2019-03-17T00:03:21.871Z,97210.27
2019-03-17T00:05:53.923Z,97201.14
2019-03-17T00:08:25.976Z,97199.83
2019-03-17T00:10:59.835Z,97200.05
2019-03-17T00:13:31.807Z,97200.05
2019-03-17T00:16:03.936Z,97194.33
2019-03-17T00:18:35.880Z,97189.02
2019-03-17T00:21:07.968Z,97190.19
2019-03-17T00:23:41.147Z,97188.23
2019-03-17T00:26:13.257Z,97185.44
2019-03-17T00:28:45.245Z,97180.82
2019-03-17T00:31:23.867Z,97181.74
2019-03-17T00:33:51.221Z,97175.59
2019-03-17T00:36:23.220Z,97177.99
2019-03-17T00:38:55.214Z,97175.80
2019-03-17T00:41:27.343Z,97171.31
2019-03-17T00:44:01.100Z,97174.64
2019-03-17T00:46:33.162Z,97165.22
2019-03-17T00:49:05.154Z,97163.82
2019-03-17T00:51:37.156Z,97165.09
2019-03-17T00:54:09.168Z,97169.70
2019-03-17T00:56:41.194Z,97166.56
2019-03-17T00:59:13.316Z,97156.89
2019-03-17T01:01:45.290Z,97153.24
2019-03-17T01:04:17.275Z,97151.30
2019-03-17T01:06:49.248Z,97150.86
2019-03-17T01:09:22.346Z,97141.14
2019-03-17T01:11:54.449Z,97137.08
2019-03-17T01:14:26.491Z,97134.55
2019-03-17T01:16:58.570Z,97126.05
2019-03-17T01:19:30.817Z,97121.56
2019-03-17T01:22:02.752Z,97126.86
2019-03-17T01:24:34.747Z,97117.92
2019-03-17T01:27:06.860Z,97113.39
2019-03-17T01:29:38.871Z,97102.01
2019-03-17T01:32:10.848Z,97103.54
2019-03-17T01:34:42.843Z,97098.81
2019-03-17T01:37:16.605Z,97093.70
2019-03-17T01:39:48.584Z,97089.81
2019-03-17T01:42:20.554Z,97090.52
2019-03-17T01:44:52.512Z,97085.64
2019-03-17T01:47:24.476Z,97078.89
2019-03-17T01:49:58.300Z,97079.73
2019-03-17T01:52:30.371Z,97072.16
2019-03-17T01:55:02.493Z,97073.47
2019-03-17T01:57:34.543Z,97070.31
2019-03-17T02:00:07.310Z,97069.63
2019-03-17T02:02:39.294Z,97070.43
2019-03-17T02:05:21.228Z,97064.41
2019-03-17T02:07:45.187Z,97063.47
2019-03-17T02:10:17.264Z,97060.43
2019-03-17T02:12:49.228Z,97051.20
2019-03-17T02:15:21.241Z,97055.29
2019-03-17T02:17:53.279Z,97044.17
2019-03-17T02:20:25.259Z,97048.97
2019-03-17T02:22:57.197Z,97039.91
2019-03-17T02:25:29.229Z,97034.63
2019-03-17T02:28:01.198Z,97034.78
2019-03-17T02:30:33.170Z,97028.48
2019-03-17T02:33:05.148Z,97026.30
2019-03-17T02:35:39.879Z,97027.30
2019-03-17T02:38:10.987Z,97025.42
2019-03-17T02:40:42.953Z,97016.68
2019-03-17T02:43:14.905Z,97018.16
2019-03-17T02:45:46.873Z,97010.93
2019-03-17T02:48:18.797Z,97007.97
2019-03-17T02:50:50.796Z,97004.45
2019-03-17T02:53:22.743Z,97007.97
2019-03-17T02:55:54.718Z,97001.10
2019-03-17T02:58:26.680Z,97001.70
2019-03-17T03:00:58.654Z,97000.88
2019-03-17T03:03:30.606Z,97010.32
2019-03-17T03:06:02.551Z,97002.23
2019-03-17T03:08:34.543Z,97004.76
2019-03-17T03:11:06.495Z,97002.66
2019-03-17T03:13:38.515Z,97004.09
2019-03-17T03:16:10.463Z,97001.09
2019-03-17T03:18:42.430Z,97008.66
2019-03-17T03:21:14.368Z,97007.22
2019-03-17T03:23:46.371Z,97000.00
2019-03-17T03:26:18.353Z,97007.88
2019-03-17T03:28:50.333Z,97007.49
2019-03-17T03:31:22.299Z,97003.23
2019-03-17T03:33:54.260Z,96996.09
2019-03-17T03:36:26.198Z,96995.81
2019-03-17T03:38:58.201Z,96995.72
2019-03-17T03:41:30.568Z,96993.94
2019-03-17T03:44:02.526Z,96983.95
2019-03-17T03:46:34.464Z,96976.98
2019-03-17T03:49:06.433Z,96975.73
2019-03-17T03:51:38.374Z,96982.03
2019-03-17T03:54:10.415Z,96985.07
2019-03-17T03:56:42.302Z,96981.17
2019-03-17T03:59:14.385Z,96983.95
2019-03-17T04:01:46.331Z,96990.34
2019-03-17T04:04:18.330Z,96974.77
2019-03-17T04:06:50.280Z,96981.34
2019-03-17T04:09:22.250Z,96971.77
2019-03-17T04:11:54.191Z,96971.28
2019-03-17T04:14:26.153Z,96972.28
2019-03-17T04:16:58.115Z,96966.63
2019-03-17T04:19:30.047Z,96948.80
2019-03-17T04:22:02.055Z,96951.81
2019-03-17T04:24:34.164Z,96943.84
2019-03-17T04:27:06.133Z,96941.48
2019-03-17T04:29:38.062Z,96934.80
2019-03-17T04:32:10.015Z,96951.37
2019-03-17T04:34:41.953Z,96955.38
2019-03-17T04:37:14.003Z,96954.94
2019-03-17T04:39:45.946Z,96961.20
2019-03-17T04:42:17.911Z,96958.63
2019-03-17T04:44:49.861Z,96954.83
2019-03-17T04:47:21.820Z,96951.41
2019-03-17T04:49:53.769Z,96951.94
2019-03-17T04:52:26.588Z,96952.37
2019-03-17T04:54:58.517Z,96937.80
2019-03-17T04:57:30.515Z,96927.56
2019-03-17T05:00:02.938Z,96927.72
2019-03-17T05:02:34.889Z,96930.23
2019-03-17T05:05:06.968Z,96924.91
2019-03-17T05:07:38.929Z,96924.61
2019-03-17T05:10:10.964Z,96920.78
2019-03-17T05:12:42.935Z,96920.45
2019-03-17T05:15:14.898Z,96923.67
2019-03-17T05:17:46.873Z,96921.22
2019-03-17T05:20:18.821Z,96921.48
2019-03-17T05:22:50.827Z,96921.83
2019-03-17T05:25:22.793Z,96917.32
2019-03-17T05:27:54.757Z,96918.88
2019-03-17T05:30:26.704Z,96911.62
2019-03-17T05:32:58.667Z,96920.18
2019-03-17T05:35:30.600Z,96911.41
2019-03-17T05:38:02.549Z,96933.94
2019-03-17T05:40:34.516Z,96931.61
2019-03-17T05:43:06.517Z,96923.84
2019-03-17T05:45:38.456Z,96938.56
2019-03-17T05:48:10.413Z,96931.88
2019-03-17T05:50:42.374Z,96937.47
2019-03-17T05:53:14.322Z,96928.16
2019-03-17T05:55:46.265Z,96929.64
2019-03-17T05:58:18.234Z,96924.86
2019-03-17T06:00:50.198Z,96929.49
2019-03-17T06:03:22.164Z,96928.97
2019-03-17T06:05:54.170Z,96938.45
2019-03-17T06:08:26.110Z,96935.45
2019-03-17T06:10:58.099Z,96934.55
2019-03-17T06:13:30.056Z,96935.97
2019-03-17T06:16:02.053Z,96934.56
2019-03-17T06:18:34.041Z,96937.22
2019-03-17T06:21:06.123Z,96934.86
2019-03-17T06:23:38.065Z,96934.69
2019-03-17T06:26:10.081Z,96934.81
2019-03-17T06:28:42.031Z,96936.50
2019-03-17T06:31:13.981Z,96936.30
2019-03-17T06:33:45.935Z,96940.33
2019-03-17T06:36:17.906Z,96937.36
2019-03-17T06:38:49.867Z,96932.00
2019-03-17T06:41:21.821Z,96930.78
2019-03-17T06:43:53.764Z,96934.63
2019-03-17T06:46:25.771Z,96922.25
2019-03-17T06:48:57.743Z,96925.44
2019-03-17T06:51:29.745Z,96926.81
2019-03-17T06:54:01.702Z,96928.08
2019-03-17T06:56:33.702Z,96933.50
2019-03-17T06:59:05.652Z,96935.81
2019-03-17T07:01:37.637Z,96930.45
2019-03-17T07:04:09.608Z,96936.11
2019-03-17T07:06:41.606Z,96945.47
2019-03-17T07:09:13.547Z,96940.44
2019-03-17T07:11:45.573Z,96947.10
2019-03-17T07:14:17.553Z,96949.34
2019-03-17T07:16:49.572Z,96956.81
2019-03-17T07:19:21.520Z,96957.24
2019-03-17T07:21:53.486Z,96956.05
2019-03-17T07:24:25.429Z,96961.16
2019-03-17T07:26:57.404Z,96949.17
2019-03-17T07:29:29.376Z,96960.08
2019-03-17T07:32:01.365Z,96954.49
2019-03-17T07:34:33.313Z,96955.61
2019-03-17T07:37:05.281Z,96953.15
2019-03-17T07:39:37.281Z,96945.45
2019-03-17T07:42:09.258Z,96944.83
2019-03-17T07:44:41.248Z,96954.02
2019-03-17T07:47:13.216Z,96942.67
2019-03-17T07:49:45.201Z,96943.76
2019-03-17T07:52:17.202Z,96943.77
2019-03-17T07:54:49.133Z,96934.64
2019-03-17T07:57:21.085Z,96939.22
2019-03-17T07:59:53.123Z,96915.96
2019-03-17T08:02:25.110Z,96915.96
2019-03-17T08:04:57.139Z,96922.87
2019-03-17T08:07:29.179Z,96920.44
2019-03-17T08:10:01.114Z,96918.45
2019-03-17T08:12:33.129Z,96924.64
2019-03-17T08:15:05.473Z,96912.00
2019-03-17T08:17:37.467Z,96910.69
2019-03-17T08:20:09.644Z,96908.41
2019-03-17T08:22:41.609Z,96912.61
2019-03-17T08:25:13.643Z,96916.19
2019-03-17T08:27:45.659Z,96916.80
2019-03-17T08:30:17.816Z,96915.14
2019-03-17T08:32:49.792Z,96916.58
2019-03-17T08:35:21.796Z,96913.49
2019-03-17T08:37:53.785Z,96905.08
2019-03-17T08:40:25.779Z,96897.93
2019-03-17T08:42:57.834Z,96895.53
2019-03-17T08:45:30.717Z,96893.57
2019-03-17T08:48:02.768Z,96896.37
2019-03-17T08:50:34.756Z,96888.73
2019-03-17T08:53:06.722Z,96879.83
2019-03-17T08:55:38.748Z,96876.45
2019-03-17T08:58:10.697Z,96870.98
2019-03-17T09:00:42.689Z,96866.23
2019-03-17T09:03:14.710Z,96866.53
2019-03-17T09:05:46.716Z,96862.86
2019-03-17T09:08:18.678Z,96875.98
2019-03-17T09:10:50.709Z,96860.13
2019-03-17T09:13:22.691Z,96872.37
2019-03-17T09:15:54.733Z,96860.23
2019-03-17T09:18:27.244Z,96861.13
2019-03-17T09:20:59.344Z,96856.14
2019-03-17T09:23:31.376Z,96854.52
2019-03-17T09:26:03.395Z,96860.62
2019-03-17T09:28:35.400Z,96853.22
2019-03-17T09:31:07.698Z,96855.41
2019-03-17T09:33:39.940Z,96835.69
2019-03-17T09:36:11.901Z,96839.00
2019-03-17T09:38:47.506Z,96836.48
2019-03-17T09:41:17.816Z,96830.02
2019-03-17T09:43:49.849Z,96833.13
2019-03-17T09:46:21.817Z,96832.36
2019-03-17T09:48:53.838Z,96829.05
2019-03-17T09:51:25.779Z,96836.94
2019-03-17T09:53:57.839Z,96818.48
2019-03-17T09:56:29.882Z,96830.23
2019-03-17T09:59:01.929Z,96824.32
2019-03-17T10:01:33.869Z,96833.30
2019-03-17T10:04:05.870Z,96823.45
2019-03-17T10:06:37.812Z,96813.02
2019-03-17T10:09:09.844Z,96826.17
2019-03-17T10:11:41.841Z,96823.66
2019-03-17T10:14:13.930Z,96833.56
2019-03-17T10:16:45.959Z,96828.44
2019-03-17T10:19:17.945Z,96829.38
2019-03-17T10:21:49.997Z,96827.77
2019-03-17T10:24:22.008Z,96833.47
2019-03-17T10:26:54.048Z,96834.11
2019-03-17T10:29:26.117Z,96837.23
2019-03-17T10:31:58.153Z,96832.53
2019-03-17T10:34:30.178Z,96821.30
2019-03-17T10:37:02.143Z,96819.91
2019-03-17T10:39:34.112Z,96827.16
2019-03-17T10:42:06.272Z,96822.88
2019-03-17T10:44:38.394Z,96821.55
2019-03-17T10:47:10.393Z,96813.36
2019-03-17T10:49:42.397Z,96809.85
2019-03-17T10:52:14.448Z,96802.52
2019-03-17T10:54:47.595Z,96797.80
2019-03-17T10:57:19.594Z,96796.53
2019-03-17T10:59:51.583Z,96783.22
2019-03-17T11:02:23.762Z,96785.88
2019-03-17T11:04:55.883Z,96781.97
2019-03-17T11:07:27.922Z,96786.22
2019-03-17T11:09:59.913Z,96768.98
2019-03-17T11:12:31.989Z,96780.60
2019-03-17T11:15:05.098Z,96781.11
2019-03-17T11:17:37.130Z,96789.81
2019-03-17T11:20:09.475Z,96784.56
2019-03-17T11:22:41.521Z,96789.73
2019-03-17T11:25:13.746Z,96790.21
2019-03-17T11:27:47.605Z,96786.27
2019-03-17T11:30:19.683Z,96782.34
2019-03-17T11:32:51.690Z,96796.05
2019-03-17T11:35:23.701Z,96791.77
2019-03-17T11:37:55.809Z,96782.32
2019-03-17T11:40:29.030Z,96778.39
2019-03-17T11:43:01.154Z,96789.50
2019-03-17T11:45:33.282Z,96779.55
2019-03-17T11:48:05.341Z,96788.95
2019-03-17T11:50:37.330Z,96779.95
2019-03-17T11:53:10.393Z,96782.03
2019-03-17T11:55:42.620Z,96775.48
2019-03-17T11:58:14.737Z,96789.39
2019-03-17T12:00:46.752Z,96778.63
2019-03-17T12:03:19.045Z,96773.48
2019-03-17T12:05:51.085Z,96775.64
2019-03-17T12:08:23.243Z,96765.33
2019-03-17T12:10:55.497Z,96753.20
2019-03-17T12:13:27.569Z,96762.75
2019-03-17T12:15:59.646Z,96759.18
2019-03-17T12:18:31.637Z,96764.75
2019-03-17T12:21:03.677Z,96755.83
2019-03-17T12:23:35.739Z,96767.08
2019-03-17T12:26:07.712Z,96765.78
2019-03-17T12:28:39.772Z,96768.36
2019-03-17T12:31:11.770Z,96769.14
2019-03-17T12:33:43.806Z,96763.95
2019-03-17T12:36:18.789Z,96766.21
2019-03-17T12:38:49.766Z,96771.53
2019-03-17T12:41:21.790Z,96768.98
2019-03-17T12:43:53.820Z,96764.75
2019-03-17T12:46:26.093Z,96765.19
2019-03-17T12:48:58.092Z,96745.70
2019-03-17T12:51:31.526Z,96750.38
2019-03-17T12:54:03.698Z,96758.93
2019-03-17T12:56:35.904Z,96754.13
2019-03-17T12:59:07.863Z,96750.96
2019-03-17T13:01:41.008Z,96768.42
2019-03-17T13:04:12.990Z,96762.22
2019-03-17T13:06:45.265Z,96769.73
2019-03-17T13:09:17.526Z,96768.73
2019-03-17T13:11:49.769Z,96771.69
2019-03-17T13:14:21.811Z,96776.27
2019-03-17T13:16:53.965Z,96790.53
2019-03-17T13:19:25.931Z,96790.92
2019-03-17T13:21:57.975Z,96810.97
2019-03-17T13:24:29.986Z,96815.84
2019-03-17T13:27:02.074Z,96827.02
2019-03-17T13:29:34.093Z,96823.52
2019-03-17T13:32:06.233Z,96823.86
2019-03-17T13:34:38.231Z,96828.80
2019-03-17T13:37:10.266Z,96850.17
2019-03-17T13:39:42.265Z,96871.45
2019-03-17T13:42:14.261Z,96886.34
2019-03-17T13:44:46.265Z,96875.03
2019-03-17T13:47:18.309Z,96873.72
2019-03-17T13:49:50.285Z,96894.66
2019-03-17T13:52:22.318Z,96902.16
2019-03-17T13:54:54.318Z,96900.14
2019-03-17T13:57:26.346Z,96914.62
2019-03-17T13:59:58.332Z,96922.25
2019-03-17T14:02:30.333Z,96937.33
2019-03-17T14:05:02.348Z,96980.11
2019-03-17T14:07:34.401Z,96991.64
2019-03-17T14:10:14.021Z,97034.92
2019-03-17T14:12:43.361Z,97035.65
2019-03-17T14:15:56.176Z,97051.09
2019-03-17T14:18:28.208Z,97041.42
2019-03-17T14:21:00.159Z,97041.95
2019-03-17T14:23:32.184Z,97052.79
2019-03-17T14:26:04.176Z,97066.57
2019-03-17T14:28:36.188Z,97091.53
2019-03-17T14:31:08.182Z,97129.03
2019-03-17T14:33:40.185Z,97141.64
2019-03-17T14:36:12.175Z,97170.29
2019-03-17T14:38:44.224Z,97175.08
2019-03-17T14:41:16.236Z,97200.15
2019-03-17T14:43:48.294Z,97222.77
2019-03-17T14:46:20.307Z,97222.77
2019-03-17T14:48:52.336Z,97224.36
2019-03-17T14:51:24.399Z,97241.45
2019-03-17T14:53:56.488Z,97229.38
2019-03-17T14:56:28.574Z,97246.70
2019-03-17T14:59:00.602Z,97232.64
2019-03-17T15:01:32.613Z,97255.02
2019-03-17T15:04:04.606Z,97253.30
2019-03-17T15:06:36.631Z,97250.95
2019-03-17T15:09:08.669Z,97256.21
2019-03-17T15:11:40.673Z,97282.39
2019-03-17T15:14:12.690Z,97284.51
2019-03-17T15:16:44.739Z,97301.66
2019-03-17T15:19:16.770Z,97301.33
2019-03-17T15:21:48.819Z,97310.70
2019-03-17T15:24:20.893Z,97315.35
2019-03-17T15:26:52.976Z,97328.86
2019-03-17T15:29:25.028Z,97343.10
2019-03-17T15:31:57.034Z,97352.80
2019-03-17T15:34:29.024Z,97352.19
2019-03-17T15:37:01.111Z,97365.98
2019-03-17T15:39:33.098Z,97363.41
2019-03-17T15:42:05.146Z,97359.48
2019-03-17T15:44:37.162Z,97362.86
2019-03-17T15:47:09.220Z,97369.22
2019-03-17T15:49:41.222Z,97369.22
2019-03-17T15:52:13.301Z,97359.62
2019-03-17T15:54:45.307Z,97356.32
2019-03-17T15:57:17.364Z,97351.05
2019-03-17T15:59:49.391Z,97345.12
2019-03-17T16:02:21.451Z,97354.28
2019-03-17T16:04:53.460Z,97353.27
2019-03-17T16:07:25.503Z,97359.73
2019-03-17T16:09:57.484Z,97347.34
2019-03-17T16:12:29.489Z,97361.62
2019-03-17T16:15:01.485Z,97368.23
2019-03-17T16:17:33.595Z,97371.47
2019-03-17T16:20:06.552Z,97368.42
2019-03-17T16:22:38.618Z,97362.86
2019-03-17T16:25:11.378Z,97368.45
2019-03-17T16:27:44.281Z,97374.03
2019-03-17T16:30:18.016Z,97373.27
2019-03-17T16:32:50.167Z,97382.77
2019-03-17T16:35:22.287Z,97391.75
2019-03-17T16:37:54.288Z,97401.61
2019-03-17T16:40:26.403Z,97391.04
2019-03-17T16:42:58.455Z,97391.73
2019-03-17T16:45:30.493Z,97393.69
2019-03-17T16:48:43.326Z,97392.63
2019-03-17T16:51:15.374Z,97395.55
2019-03-17T16:53:47.503Z,97388.16
2019-03-17T16:56:19.545Z,97385.42
2019-03-17T16:58:51.569Z,97385.23
2019-03-17T17:01:23.555Z,97385.45
2019-03-17T17:03:55.722Z,97381.94
2019-03-17T17:06:27.723Z,97385.23
2019-03-17T17:08:59.788Z,97388.58
2019-03-17T17:11:31.832Z,97384.30
2019-03-17T17:14:03.949Z,97392.28
2019-03-17T17:16:35.990Z,97396.68
2019-03-17T17:19:08.044Z,97395.02
2019-03-17T17:21:40.039Z,97391.99
2019-03-17T17:24:12.080Z,97389.56
2019-03-17T17:26:44.182Z,97396.58
2019-03-17T17:29:16.224Z,97391.49
2019-03-17T17:31:48.231Z,97401.48
2019-03-17T17:34:20.306Z,97404.02
2019-03-17T17:36:52.318Z,97398.14
2019-03-17T17:39:24.454Z,97401.00
2019-03-17T17:42:07.940Z,97413.53
2019-03-17T17:44:30.457Z,97423.78
2019-03-17T17:47:02.533Z,97433.47
2019-03-17T17:49:34.544Z,97441.10
2019-03-17T17:52:06.623Z,97454.50
2019-03-17T17:54:38.612Z,97462.20
2019-03-17T17:59:49.481Z,97462.22
2019-03-17T18:02:21.530Z,97467.10
2019-03-17T18:04:53.611Z,97467.59
2019-03-17T18:07:25.821Z,97464.78
2019-03-17T18:09:57.842Z,97466.55
2019-03-17T18:12:29.967Z,97481.99
2019-03-17T18:15:02.088Z,97484.91
2019-03-17T18:17:34.265Z,97495.09
2019-03-17T18:20:47.508Z,97493.13
2019-03-17T18:23:19.564Z,97502.71
2019-03-17T18:25:51.635Z,97500.35
2019-03-17T18:28:23.866Z,97482.84
2019-03-17T18:30:55.892Z,97492.93
2019-03-17T18:33:27.929Z,97509.05
2019-03-17T18:38:30.057Z,97522.83
2019-03-17T18:41:02.105Z,97524.29
2019-03-17T18:43:34.862Z,97515.00
2019-03-17T18:46:06.939Z,97527.59
2019-03-17T18:48:39.046Z,97532.11
2019-03-17T18:51:11.075Z,97547.83
2019-03-17T18:53:43.131Z,97556.72
2019-03-17T18:56:15.211Z,97559.50
2019-03-17T18:58:47.430Z,97562.13
2019-03-17T19:01:19.517Z,97573.27
2019-03-17T19:03:51.704Z,97592.81
2019-03-17T19:06:23.775Z,97597.69
2019-03-17T19:08:55.985Z,97614.87
2019-03-17T19:11:28.167Z,97612.53
2019-03-17T19:14:00.222Z,97630.45
2019-03-17T19:16:32.295Z,97638.83
2019-03-17T19:19:04.356Z,97641.16
2019-03-17T19:21:36.575Z,97641.91
2019-03-17T19:24:08.937Z,97651.44
2019-03-17T19:26:41.184Z,97649.30
2019-03-17T19:29:13.269Z,97653.58
2019-03-17T19:31:47.282Z,97663.06
2019-03-17T19:34:19.462Z,97663.72
2019-03-17T19:36:52.880Z,97672.54
2019-03-17T19:39:24.881Z,97672.14
2019-03-17T19:41:57.023Z,97672.30
2019-03-17T19:44:29.059Z,97669.73
2019-03-17T19:47:01.184Z,97657.25
2019-03-17T19:49:33.276Z,97673.36
2019-03-17T19:52:05.676Z,97688.80
2019-03-17T19:54:37.884Z,97678.49
2019-03-17T19:57:10.184Z,97677.10
2019-03-17T19:59:42.333Z,97663.51
2019-03-17T20:02:14.544Z,97674.29
2019-03-17T20:04:46.597Z,97693.88
2019-03-17T20:07:18.715Z,97696.21
2019-03-17T20:09:50.756Z,97708.09
2019-03-17T20:12:22.926Z,97716.26
2019-03-17T20:14:54.968Z,97711.12
2019-03-17T20:17:27.051Z,97720.09
2019-03-17T20:19:59.301Z,97713.20
2019-03-17T20:22:31.388Z,97715.20
2019-03-17T20:25:03.588Z,97734.16
2019-03-17T20:27:35.691Z,97724.15
2019-03-17T20:30:08.657Z,97737.15
2019-03-17T20:32:40.880Z,97749.19
2019-03-17T20:35:13.023Z,97764.56
2019-03-17T20:37:46.383Z,97754.50
2019-03-17T20:40:18.429Z,97750.38
2019-03-17T20:42:50.617Z,97747.03
2019-03-17T20:45:22.642Z,97744.55
2019-03-17T20:47:54.820Z,97758.34
2019-03-17T20:50:26.919Z,97774.72
2019-03-17T20:52:59.169Z,97783.31
2019-03-17T20:55:31.211Z,97788.69
2019-03-17T20:58:03.351Z,97801.45
2019-03-17T21:00:35.519Z,97796.83
2019-03-17T21:03:07.549Z,97805.41
2019-03-17T21:05:39.787Z,97809.12
2019-03-17T21:08:12.087Z,97816.78
2019-03-17T21:10:44.732Z,97821.92
2019-03-17T21:13:16.960Z,97816.73
2019-03-17T21:15:49.155Z,97816.73
2019-03-17T21:18:21.384Z,97812.92
2019-03-17T21:20:53.430Z,97811.01
2019-03-17T21:23:25.566Z,97812.33
2019-03-17T21:25:57.688Z,97821.00
2019-03-17T21:28:29.767Z,97822.27
2019-03-17T21:31:01.826Z,97821.53
2019-03-17T21:33:33.889Z,97822.72
2019-03-17T21:36:06.012Z,97821.05
2019-03-17T21:38:37.975Z,97837.55
2019-03-17T21:41:10.020Z,97841.58
2019-03-17T21:43:42.193Z,97846.44
2019-03-17T21:46:14.357Z,97857.82
2019-03-17T21:48:46.449Z,97869.56
2019-03-17T21:51:18.479Z,97864.04
2019-03-17T21:53:50.502Z,97865.75
2019-03-17T21:56:22.576Z,97871.83
2019-03-17T21:58:54.769Z,97873.23
2019-03-17T22:01:26.811Z,97879.58
2019-03-17T22:03:58.819Z,97878.45
2019-03-17T22:06:31.954Z,97884.75
2019-03-17T22:09:05.947Z,97879.31
2019-03-17T22:11:38.084Z,97870.28
2019-03-17T22:14:12.305Z,97877.64
2019-03-17T22:16:44.203Z,97888.48
2019-03-17T22:19:16.203Z,97886.61
2019-03-17T22:21:48.224Z,97881.52
2019-03-17T22:24:20.209Z,97883.13
2019-03-17T22:26:54.131Z,97887.13
2019-03-17T22:29:26.239Z,97895.88
2019-03-17T22:31:58.338Z,97909.02
2019-03-17T22:34:30.372Z,97917.67
2019-03-17T22:37:02.398Z,97920.33
2019-03-17T22:39:34.413Z,97929.97
2019-03-17T22:42:07.698Z,97924.89
2019-03-17T22:44:39.793Z,97914.75
2019-03-17T22:47:11.813Z,97916.50
2019-03-17T22:49:44.007Z,97921.80
2019-03-17T22:52:16.045Z,97922.35
2019-03-17T22:54:48.099Z,97921.70
2019-03-17T22:57:20.133Z,97932.49
2019-03-17T22:59:52.111Z,97932.00
2019-03-17T23:02:24.123Z,97931.84
2019-03-17T23:04:56.113Z,97943.27
2019-03-17T23:07:28.118Z,97930.84
2019-03-17T23:10:00.329Z,97935.75
2019-03-17T23:12:32.306Z,97935.40
2019-03-17T23:15:04.691Z,97929.19
2019-03-17T23:17:36.672Z,97938.32
2019-03-17T23:20:10.102Z,97932.23
2019-03-17T23:22:43.165Z,97931.72
2019-03-17T23:25:15.146Z,97926.65
2019-03-17T23:27:47.148Z,97940.34
2019-03-17T23:30:19.298Z,97947.07
2019-03-17T23:32:51.255Z,97941.61
2019-03-17T23:35:23.284Z,97940.93
2019-03-17T23:37:55.261Z,97947.14
2019-03-17T23:40:27.248Z,97953.72
2019-03-17T23:42:59.230Z,97958.80
2019-03-17T23:45:31.209Z,97965.47
2019-03-17T23:48:04.372Z,97968.76
2019-03-17T23:50:36.371Z,97954.78
2019-03-17T23:53:08.344Z,97952.92
2019-03-17T23:55:40.408Z,97951.14
2019-03-17T23:58:12.373Z,97964.92
