createdAt,value
2023-02-05T00:01:39.499Z,1
2023-02-05T00:03:42.980Z,1
2023-02-05T00:07:35.975Z,1
2023-02-05T00:09:36.664Z,1
2023-02-05T00:11:36.593Z,1
2023-02-05T00:13:43.004Z,1
2023-02-05T00:15:36.342Z,1
2023-02-05T00:17:35.971Z,1
2023-02-05T00:19:36.334Z,1
2023-02-05T00:21:35.926Z,1
2023-02-05T00:23:35.832Z,1
2023-02-05T00:25:36.327Z,1
2023-02-05T00:27:35.827Z,1
2023-02-05T00:29:39.671Z,1
2023-02-05T00:31:39.587Z,1
2023-02-05T00:33:35.800Z,1
2023-02-05T00:35:36.611Z,1
2023-02-05T00:37:35.845Z,1
2023-02-05T00:39:36.443Z,1
2023-02-05T00:41:43.042Z,1
2023-02-05T00:43:36.219Z,1
2023-02-05T00:45:36.494Z,1
2023-02-05T00:47:39.120Z,1
2023-02-05T00:49:39.850Z,1
2023-02-05T00:51:36.478Z,1
2023-02-05T00:53:35.805Z,1
2023-02-05T00:55:36.618Z,1
2023-02-05T00:57:36.502Z,1
2023-02-05T01:01:35.985Z,1
2023-02-05T01:03:39.578Z,1
2023-02-05T01:05:39.795Z,1
2023-02-05T01:07:35.761Z,1
2023-02-05T01:09:35.953Z,1
2023-02-05T01:11:39.556Z,1
2023-02-05T01:13:39.535Z,1
2023-02-05T01:15:36.111Z,1
2023-02-05T01:17:39.500Z,1
2023-02-05T01:19:35.731Z,1
2023-02-05T01:21:36.764Z,1
2023-02-05T01:23:36.734Z,1
2023-02-05T01:27:35.743Z,1
2023-02-05T01:29:35.881Z,1
2023-02-05T01:31:41.801Z,1
2023-02-05T01:33:36.768Z,1
2023-02-05T01:35:43.020Z,1
2023-02-05T01:37:39.105Z,1
2023-02-05T01:39:36.363Z,1
2023-02-05T01:41:35.863Z,1
2023-02-05T01:43:39.582Z,1
2023-02-05T01:45:36.080Z,1
2023-02-05T01:47:35.835Z,1
2023-02-05T01:49:36.307Z,1
2023-02-05T01:51:36.716Z,1
2023-02-05T01:53:39.867Z,1
2023-02-05T01:55:39.866Z,1
2023-02-05T01:57:36.446Z,1
2023-02-05T01:59:39.794Z,1
2023-02-05T02:01:36.569Z,1
2023-02-05T02:03:36.316Z,1
2023-02-05T02:05:36.618Z,1
2023-02-05T02:07:36.395Z,1
2023-02-05T02:09:36.711Z,1
2023-02-05T02:13:36.634Z,1
2023-02-05T02:15:36.442Z,1
2023-02-05T02:17:43.005Z,1
2023-02-05T02:19:39.866Z,1
2023-02-05T02:21:36.659Z,1
2023-02-05T02:23:35.956Z,1
2023-02-05T02:25:36.822Z,1
2023-02-05T02:27:36.753Z,1
2023-02-05T02:29:35.725Z,1
2023-02-05T02:31:36.480Z,1
2023-02-05T02:33:39.484Z,1
2023-02-05T02:35:39.545Z,1
2023-02-05T02:37:39.814Z,1
2023-02-05T02:39:35.743Z,1
2023-02-05T02:41:44.819Z,1
2023-02-05T02:43:39.651Z,1
2023-02-05T02:45:35.847Z,1
2023-02-05T02:49:36.670Z,1
2023-02-05T02:51:39.372Z,1
2023-02-05T02:53:35.850Z,1
2023-02-05T02:55:39.016Z,1
2023-02-05T02:57:35.827Z,1
2023-02-05T02:59:35.873Z,1
2023-02-05T03:01:44.629Z,1
2023-02-05T03:03:36.235Z,1
2023-02-05T03:05:36.697Z,1
2023-02-05T03:09:36.585Z,1
2023-02-05T03:11:42.945Z,1
2023-02-05T03:13:36.408Z,1
2023-02-05T03:15:36.125Z,1
2023-02-05T03:17:36.624Z,1
2023-02-05T03:19:35.865Z,1
2023-02-05T03:21:39.762Z,1
2023-02-05T03:23:35.899Z,1
2023-02-05T03:25:36.058Z,1
2023-02-05T03:27:39.989Z,1
2023-02-05T03:29:35.879Z,1
2023-02-05T03:31:36.403Z,1
2023-02-05T03:33:39.883Z,1
2023-02-05T03:35:36.811Z,1
2023-02-05T03:37:36.590Z,1
2023-02-05T03:39:39.484Z,1
2023-02-05T03:41:35.864Z,1
2023-02-05T03:43:35.863Z,1
2023-02-05T03:45:37.042Z,1
2023-02-05T03:47:35.769Z,1
2023-02-05T03:49:36.390Z,1
2023-02-05T03:51:41.625Z,1
2023-02-05T03:53:39.904Z,1
2023-02-05T03:55:36.577Z,1
2023-02-05T03:57:35.943Z,1
2023-02-05T03:59:36.004Z,1
2023-02-05T04:01:43.090Z,1
2023-02-05T04:03:39.778Z,1
2023-02-05T04:05:39.923Z,1
2023-02-05T04:07:36.864Z,1
2023-02-05T04:09:35.849Z,1
2023-02-05T04:11:43.026Z,1
2023-02-05T04:13:36.000Z,1
2023-02-05T04:15:36.049Z,1
2023-02-05T04:17:35.856Z,1
2023-02-05T04:19:39.919Z,1
2023-02-05T04:21:35.861Z,1
2023-02-05T04:23:35.897Z,1
2023-02-05T04:25:36.057Z,1
2023-02-05T04:27:35.875Z,1
2023-02-05T04:29:36.033Z,1
2023-02-05T04:31:36.508Z,1
2023-02-05T04:33:39.844Z,1
2023-02-05T04:35:36.764Z,1
2023-02-05T04:37:39.999Z,1
2023-02-05T04:39:35.964Z,1
2023-02-05T04:41:42.476Z,1
2023-02-05T04:43:35.860Z,1
2023-02-05T04:45:36.082Z,1
2023-02-05T04:47:36.664Z,1
2023-02-05T04:49:36.530Z,1
2023-02-05T04:51:36.746Z,1
2023-02-05T04:53:39.851Z,1
2023-02-05T04:55:36.646Z,1
2023-02-05T04:57:43.166Z,1
2023-02-05T04:59:38.969Z,1
2023-02-05T05:01:36.616Z,1
2023-02-05T05:03:39.367Z,1
2023-02-05T05:05:36.366Z,1
2023-02-05T05:07:36.520Z,1
2023-02-05T05:09:35.908Z,1
2023-02-05T05:11:36.235Z,1
2023-02-05T05:13:35.910Z,1
2023-02-05T05:15:39.561Z,1
2023-02-05T05:17:36.519Z,1
2023-02-05T05:19:36.517Z,1
2023-02-05T05:21:36.674Z,1
2023-02-05T05:23:39.350Z,1
2023-02-05T05:25:38.867Z,1
2023-02-05T05:27:36.746Z,1
2023-02-05T05:29:35.895Z,1
2023-02-05T05:31:36.709Z,1
2023-02-05T05:33:36.472Z,1
2023-02-05T05:37:39.896Z,1
2023-02-05T05:39:35.906Z,1
2023-02-05T05:41:38.275Z,1
2023-02-05T05:45:49.731Z,0
2023-02-05T05:47:59.747Z,0
2023-02-05T05:49:47.327Z,0
2023-02-05T05:51:47.932Z,0.1
2023-02-05T05:53:52.798Z,0.1
2023-02-05T05:55:47.572Z,0.1
2023-02-05T05:57:51.033Z,0.3
2023-02-05T05:59:48.027Z,0.3
2023-02-05T06:01:51.335Z,0.5
2023-02-05T06:03:51.547Z,0.8
2023-02-05T06:05:51.465Z,1.1
2023-02-05T06:07:47.469Z,1.6
2023-02-05T06:09:47.895Z,2.3
2023-02-05T06:11:47.346Z,3.5
2023-02-05T06:13:50.586Z,5.5
2023-02-05T06:15:47.677Z,8.2
2023-02-05T06:17:51.453Z,12.2
2023-02-05T06:19:48.040Z,17.3
2023-02-05T06:21:47.892Z,23.3
2023-02-05T06:23:51.138Z,33.1
2023-02-05T06:25:48.090Z,47
2023-02-05T06:27:51.399Z,63.4
2023-02-05T06:29:47.306Z,85.6
2023-02-05T06:31:51.064Z,109.9
2023-02-05T06:33:51.548Z,141.2
2023-02-05T06:35:47.505Z,172.4
2023-02-05T06:37:52.485Z,210.6
2023-02-05T06:39:51.415Z,257.2
2023-02-05T06:41:54.643Z,298.9
2023-02-05T06:43:47.394Z,347.2
2023-02-05T06:45:47.898Z,403.4
2023-02-05T06:47:47.809Z,445.9
2023-02-05T06:49:53.827Z,518
2023-02-05T06:51:51.434Z,572.5
2023-02-05T06:57:47.995Z,812.4
2023-02-05T06:59:51.054Z,943.9
2023-02-05T07:01:47.432Z,1096.6
2023-02-05T07:03:47.752Z,1152.9
2023-02-05T07:05:47.991Z,1274.1
2023-02-05T07:07:49.734Z,1408.1
2023-02-05T07:09:48.225Z,1480.3
2023-02-05T07:13:47.987Z,1636
2023-02-05T07:15:51.468Z,1719.9
2023-02-05T07:17:48.142Z,1808
2023-02-05T07:19:48.050Z,1998.2
2023-02-05T07:21:48.097Z,2100.6
2023-02-05T07:23:49.633Z,2100.6
2023-02-05T07:25:51.108Z,2100.6
2023-02-05T07:27:47.460Z,2100.6
2023-02-05T07:29:48.064Z,2321.6
2023-02-05T07:31:51.127Z,2565.7
2023-02-05T07:33:47.411Z,2697.3
2023-02-05T07:35:47.603Z,2835.6
2023-02-05T07:37:53.765Z,3641
2023-02-05T07:39:47.387Z,3641
2023-02-05T07:41:47.461Z,3294.5
2023-02-05T07:43:48.062Z,3294.5
2023-02-05T07:45:47.438Z,3294.5
2023-02-05T07:47:48.320Z,3641
2023-02-05T07:49:54.832Z,4023.9
2023-02-05T07:51:47.432Z,4675.1
2023-02-05T07:53:52.827Z,5431.7
2023-02-05T07:55:47.419Z,5710.1
2023-02-05T07:57:51.456Z,5431.7
2023-02-05T07:59:51.254Z,5166.8
2023-02-05T08:01:51.212Z,5431.7
2023-02-05T08:03:47.733Z,5710.1
2023-02-05T08:05:54.620Z,6310.7
2023-02-05T08:07:51.106Z,6634.2
2023-02-05T08:09:47.353Z,7332
2023-02-05T08:11:48.016Z,7707.9
2023-02-05T08:13:51.470Z,8955.3
2023-02-05T08:15:48.088Z,18958.4
2023-02-05T08:17:48.292Z,29732.6
2023-02-05T08:19:51.413Z,20952.2
2023-02-05T08:21:47.982Z,18033.7
2023-02-05T08:23:51.468Z,14764.8
2023-02-05T08:25:47.791Z,10938
2023-02-05T08:27:51.678Z,10404.6
2023-02-05T08:29:51.523Z,9414.4
2023-02-05T08:31:48.158Z,10404.6
2023-02-05T08:33:51.380Z,10404.6
2023-02-05T08:35:47.376Z,15521.8
2023-02-05T08:37:54.619Z,14764.8
2023-02-05T08:39:50.995Z,15521.8
2023-02-05T08:41:51.566Z,15521.8
2023-02-05T08:45:47.411Z,16317.6
2023-02-05T08:47:48.314Z,17154.2
2023-02-05T08:49:51.516Z,22026.5
2023-02-05T08:51:48.163Z,28282.5
2023-02-05T08:53:51.482Z,31257
2023-02-05T08:55:51.489Z,36315.5
2023-02-05T08:57:47.513Z,31257
2023-02-05T08:59:49.581Z,22026.5
2023-02-05T09:01:47.979Z,34544.4
2023-02-05T09:03:51.131Z,32859.6
2023-02-05T09:05:48.165Z,29732.6
2023-02-05T09:07:47.623Z,10404.6
2023-02-05T09:09:51.980Z,7332
2023-02-05T09:11:51.458Z,6310.7
2023-02-05T09:13:54.762Z,5710.1
2023-02-05T09:15:48.575Z,5166.8
2023-02-05T09:17:47.842Z,4914.8
2023-02-05T09:19:54.818Z,4675.1
2023-02-05T09:21:47.430Z,4675.1
2023-02-05T09:23:47.874Z,4447.1
2023-02-05T09:25:47.418Z,4675.1
2023-02-05T09:27:51.516Z,5166.8
2023-02-05T09:29:51.569Z,5431.7
2023-02-05T09:31:47.490Z,6310.7
2023-02-05T09:33:47.778Z,6974.4
2023-02-05T09:35:48.140Z,8955.3
2023-02-05T09:37:48.037Z,12708.2
2023-02-05T09:40:19.235Z,14764.8
2023-02-05T09:41:47.774Z,14044.7
2023-02-05T09:45:48.051Z,38177.4
2023-02-05T09:47:48.161Z,25591.1
2023-02-05T09:49:52.446Z,9897.1
2023-02-05T09:51:47.987Z,9414.4
2023-02-05T09:53:47.549Z,8518.5
2023-02-05T09:55:48.154Z,8518.5
2023-02-05T09:57:49.680Z,7332
2023-02-05T09:59:47.387Z,5710.1
2023-02-05T10:01:47.647Z,4447.1
2023-02-05T10:03:47.581Z,3463.4
2023-02-05T10:05:50.086Z,2697.3
2023-02-05T10:09:48.097Z,2440.6
2023-02-05T10:11:48.083Z,2835.6
2023-02-05T10:13:49.539Z,3133.8
2023-02-05T10:15:54.622Z,3641
2023-02-05T10:17:47.614Z,3827.6
2023-02-05T10:19:51.307Z,4023.9
2023-02-05T10:21:46.188Z,3641
2023-02-05T10:23:47.471Z,3294.5
2023-02-05T10:25:47.925Z,3294.5
2023-02-05T10:27:48.016Z,2981
2023-02-05T10:29:47.710Z,2981
2023-02-05T10:31:47.972Z,2835.6
2023-02-05T10:33:48.100Z,2440.6
2023-02-05T10:35:48.210Z,2100.6
2023-02-05T10:37:54.146Z,1900.7
2023-02-05T10:39:48.089Z,1900.7
2023-02-05T10:41:50.540Z,1900.7
2023-02-05T10:43:47.538Z,1998.2
2023-02-05T10:45:47.956Z,2100.6
2023-02-05T10:47:47.893Z,2100.6
2023-02-05T10:49:51.247Z,2100.6
2023-02-05T10:51:47.438Z,2100.6
2023-02-05T10:53:48.013Z,2321.6
2023-02-05T10:55:48.069Z,2440.6
2023-02-05T10:57:47.866Z,2565.7
2023-02-05T10:59:48.251Z,2565.7
2023-02-05T11:01:48.234Z,2440.6
2023-02-05T11:03:48.114Z,2208.3
2023-02-05T11:05:47.569Z,1900.7
2023-02-05T11:07:54.719Z,1808
2023-02-05T11:09:47.933Z,1900.7
2023-02-05T11:11:51.512Z,1900.7
2023-02-05T11:13:47.890Z,1808
2023-02-05T11:15:49.677Z,1719.9
2023-02-05T11:17:47.374Z,1808
2023-02-05T11:19:51.280Z,1900.7
2023-02-05T11:21:48.140Z,1900.7
2023-02-05T11:23:47.975Z,1900.7
2023-02-05T11:26:01.522Z,1998.2
2023-02-05T11:27:46.269Z,2100.6
2023-02-05T11:29:49.611Z,2100.6
2023-02-05T11:31:51.410Z,1998.2
2023-02-05T11:33:47.890Z,1900.7
2023-02-05T11:35:47.860Z,1900.7
2023-02-05T11:37:48.099Z,1808
2023-02-05T11:39:48.001Z,1900.7
2023-02-05T11:41:48.619Z,1998.2
2023-02-05T11:43:48.131Z,2208.3
2023-02-05T11:45:51.506Z,2440.6
2023-02-05T11:47:51.501Z,2440.6
2023-02-05T11:49:47.402Z,2565.7
2023-02-05T11:51:50.955Z,2565.7
2023-02-05T11:53:51.476Z,2565.7
2023-02-05T11:55:48.028Z,2565.7
2023-02-05T11:57:48.054Z,2565.7
2023-02-05T11:59:48.363Z,2565.7
2023-02-05T12:01:46.622Z,2565.7
2023-02-05T12:03:47.446Z,2565.7
2023-02-05T12:05:51.141Z,2565.7
2023-02-05T12:07:54.639Z,2565.7
2023-02-05T12:09:48.226Z,2565.7
2023-02-05T12:11:48.376Z,2565.7
2023-02-05T12:13:47.987Z,2321.6
2023-02-05T12:15:47.662Z,1998.2
2023-02-05T12:17:53.718Z,1900.7
2023-02-05T12:19:47.566Z,1808
2023-02-05T12:23:47.429Z,1556.2
2023-02-05T12:25:47.454Z,1480.3
2023-02-05T12:27:48.361Z,1339.4
2023-02-05T12:29:47.963Z,1152.9
2023-02-05T12:31:51.803Z,1043.1
2023-02-05T12:33:48.428Z,943.9
2023-02-05T12:35:49.992Z,812.4
2023-02-05T12:37:47.878Z,735.1
2023-02-05T12:39:47.889Z,699.2
2023-02-05T12:41:53.068Z,735.1
2023-02-05T12:43:48.138Z,735.1
2023-02-05T12:45:50.973Z,735.1
2023-02-05T12:47:54.630Z,735.1
2023-02-05T12:49:51.033Z,735.1
2023-02-05T12:51:48.221Z,735.1
2023-02-05T12:53:51.523Z,735.1
2023-02-05T12:55:51.448Z,735.1
2023-02-05T12:57:54.601Z,735.1
2023-02-05T12:59:51.552Z,735.1
2023-02-05T13:01:47.569Z,735.1
2023-02-05T13:03:48.247Z,735.1
2023-02-05T13:05:48.370Z,699.2
2023-02-05T13:07:54.464Z,601.8
2023-02-05T13:09:51.564Z,601.8
2023-02-05T13:11:48.463Z,632.7
2023-02-05T13:13:48.439Z,632.7
2023-02-05T13:15:48.189Z,601.8
2023-02-05T13:17:48.307Z,601.8
2023-02-05T13:19:48.223Z,572.5
2023-02-05T13:21:51.842Z,544.6
2023-02-05T13:23:47.451Z,518
2023-02-05T13:25:48.041Z,544.6
2023-02-05T13:27:48.007Z,544.6
2023-02-05T13:29:54.332Z,572.5
2023-02-05T13:31:47.437Z,572.5
2023-02-05T13:33:47.501Z,572.5
2023-02-05T13:35:52.354Z,572.5
2023-02-05T13:37:51.654Z,544.6
2023-02-05T13:39:47.992Z,544.6
2023-02-05T13:41:48.196Z,544.6
2023-02-05T13:43:54.530Z,572.5
2023-02-05T13:45:48.152Z,572.5
2023-02-05T13:47:46.182Z,572.5
2023-02-05T13:49:46.810Z,572.5
2023-02-05T13:51:49.896Z,572.5
2023-02-05T13:53:47.852Z,572.5
2023-02-05T13:55:49.650Z,601.8
2023-02-05T13:57:47.458Z,601.8
2023-02-05T13:59:50.454Z,601.8
2023-02-05T14:01:54.781Z,572.5
2023-02-05T14:03:48.005Z,572.5
2023-02-05T14:05:48.183Z,544.6
2023-02-05T14:07:49.360Z,572.5
2023-02-05T14:09:48.046Z,572.5
2023-02-05T14:11:48.009Z,544.6
2023-02-05T14:13:51.394Z,518
2023-02-05T14:15:48.177Z,518
2023-02-05T14:17:51.477Z,544.6
2023-02-05T14:19:47.884Z,572.5
2023-02-05T14:21:48.360Z,601.8
2023-02-05T14:23:51.625Z,601.8
2023-02-05T14:25:51.491Z,632.7
2023-02-05T14:27:51.552Z,632.7
2023-02-05T14:29:47.446Z,572.5
2023-02-05T14:31:51.903Z,492.7
2023-02-05T14:33:47.389Z,403.4
2023-02-05T14:35:51.615Z,383.8
2023-02-05T14:37:47.393Z,383.8
2023-02-05T14:39:47.950Z,383.8
2023-02-05T14:41:49.747Z,403.4
2023-02-05T14:43:47.463Z,445.9
2023-02-05T14:45:47.546Z,445.9
2023-02-05T14:47:51.572Z,424.1
2023-02-05T14:49:48.094Z,403.4
2023-02-05T14:51:47.430Z,445.9
2023-02-05T14:53:57.211Z,445.9
2023-02-05T14:55:51.596Z,445.9
2023-02-05T14:57:48.013Z,468.7
2023-02-05T14:59:47.680Z,468.7
2023-02-05T15:01:47.411Z,424.1
2023-02-05T15:03:47.645Z,403.4
2023-02-05T15:05:54.632Z,383.8
2023-02-05T15:07:48.087Z,383.8
2023-02-05T15:09:48.190Z,403.4
2023-02-05T15:11:47.933Z,383.8
2023-02-05T15:13:50.654Z,383.8
2023-02-05T15:15:47.454Z,383.8
2023-02-05T15:17:47.909Z,365
2023-02-05T15:19:47.937Z,365
2023-02-05T15:21:48.076Z,365
2023-02-05T15:23:48.374Z,383.8
2023-02-05T15:25:52.324Z,365
2023-02-05T15:27:47.578Z,365
2023-02-05T15:29:47.466Z,347.2
2023-02-05T15:31:49.829Z,330.3
2023-02-05T15:33:48.009Z,330.3
2023-02-05T15:35:47.741Z,314.2
2023-02-05T15:37:46.949Z,314.2
2023-02-05T15:39:51.468Z,284.3
2023-02-05T15:41:51.440Z,257.2
2023-02-05T15:43:51.202Z,232.8
2023-02-05T15:45:47.515Z,221.4
2023-02-05T15:47:48.228Z,210.6
2023-02-05T15:49:50.005Z,200.3
2023-02-05T15:51:50.602Z,181.3
2023-02-05T15:53:49.164Z,164
2023-02-05T15:55:51.671Z,148.4
2023-02-05T15:57:47.570Z,134.3
2023-02-05T15:59:47.580Z,127.7
2023-02-05T16:01:56.655Z,121.5
2023-02-05T16:03:47.531Z,127.7
2023-02-05T16:05:54.601Z,127.7
2023-02-05T16:09:54.723Z,104.6
2023-02-05T16:11:51.467Z,90
2023-02-05T16:13:51.086Z,81.5
2023-02-05T16:15:47.404Z,66.7
2023-02-05T16:19:48.026Z,42.5
2023-02-05T16:21:51.699Z,40.4
2023-02-05T16:23:47.435Z,36.6
2023-02-05T16:25:47.953Z,30
2023-02-05T16:27:46.169Z,24.5
2023-02-05T16:29:54.595Z,17.3
2023-02-05T16:31:47.980Z,12.8
2023-02-05T16:33:51.602Z,9
2023-02-05T16:35:51.277Z,6
2023-02-05T16:37:47.441Z,4.5
2023-02-05T16:39:47.923Z,3.2
2023-02-05T16:41:47.999Z,2.1
2023-02-05T16:43:46.622Z,1.6
2023-02-05T16:45:48.190Z,1.1
2023-02-05T16:47:51.384Z,0.7
2023-02-05T16:49:48.001Z,0.6
2023-02-05T16:51:47.620Z,0.4
2023-02-05T16:53:51.669Z,0.3
2023-02-05T16:55:47.397Z,0.2
2023-02-05T16:57:47.955Z,0.1
2023-02-05T16:59:48.600Z,0.1
2023-02-05T17:01:52.693Z,0.1
2023-02-05T17:03:51.575Z,0
2023-02-05T17:05:47.596Z,0
2023-02-05T17:07:59.231Z,0
2023-02-05T17:09:47.889Z,0
2023-02-05T17:11:48.282Z,0
2023-02-05T17:13:52.058Z,0
2023-02-05T17:15:47.891Z,0
2023-02-05T17:17:48.101Z,0
2023-02-05T17:19:48.248Z,0
2023-02-05T17:21:47.988Z,0
2023-02-05T17:23:48.346Z,0
2023-02-05T17:25:52.897Z,0
2023-02-05T17:27:47.530Z,0
2023-02-05T17:29:48.332Z,0
2023-02-05T17:31:51.643Z,0
2023-02-05T17:33:48.416Z,0
2023-02-05T17:35:47.420Z,0
2023-02-05T17:37:47.476Z,0
2023-02-05T17:39:54.815Z,0
2023-02-05T17:41:47.533Z,0
2023-02-05T17:43:48.099Z,0
2023-02-05T17:45:49.829Z,0
2023-02-05T17:47:47.512Z,0
2023-02-05T17:49:48.068Z,0
2023-02-05T17:51:53.398Z,0
2023-02-05T17:53:51.144Z,0
2023-02-05T17:55:48.055Z,0
2023-02-05T17:57:47.738Z,1
2023-02-05T17:59:47.606Z,1
2023-02-05T18:01:47.504Z,1
2023-02-05T18:03:48.285Z,1
2023-02-05T18:05:48.403Z,1
2023-02-05T18:07:48.504Z,1
2023-02-05T18:09:47.461Z,1
2023-02-05T18:11:50.070Z,1
2023-02-05T18:13:47.422Z,0
2023-02-05T18:15:47.548Z,0
2023-02-05T18:17:48.126Z,0
2023-02-05T18:19:50.892Z,0
2023-02-05T18:21:46.992Z,0
2023-02-05T18:23:47.374Z,0
2023-02-05T18:25:51.515Z,0
2023-02-05T18:27:51.787Z,0
2023-02-05T18:29:48.064Z,0
2023-02-05T18:31:48.239Z,0
2023-02-05T18:33:47.497Z,0
2023-02-05T18:37:26.235Z,0
2023-02-05T18:40:01.394Z,0
2023-02-05T18:47:47.709Z,0
2023-02-05T18:53:25.982Z,0
2023-02-05T18:54:40.893Z,0
2023-02-05T18:56:34.206Z,0
2023-02-05T18:58:37.243Z,0
2023-02-05T19:00:33.965Z,0
2023-02-05T19:02:37.245Z,0
2023-02-05T19:04:34.279Z,0
2023-02-05T19:06:34.295Z,0
2023-02-05T19:08:34.339Z,0
2023-02-05T19:10:37.532Z,0
2023-02-05T19:12:34.294Z,0
2023-02-05T19:14:34.494Z,0
2023-02-05T19:16:34.403Z,0
2023-02-05T19:18:34.355Z,0
2023-02-05T19:20:37.670Z,0
2023-02-05T19:22:34.234Z,0
2023-02-05T19:24:34.551Z,0
2023-02-05T19:26:40.961Z,0
2023-02-05T19:28:37.235Z,0
2023-02-05T19:32:34.385Z,0
2023-02-05T19:34:34.545Z,0
2023-02-05T19:36:34.065Z,0
2023-02-05T19:38:34.477Z,0
2023-02-05T19:40:33.955Z,0
2023-02-05T19:42:31.958Z,0
2023-02-05T19:44:34.368Z,0
2023-02-05T19:46:34.110Z,0
2023-02-05T19:48:50.286Z,0
2023-02-05T19:50:37.483Z,0
2023-02-05T19:52:34.286Z,0
2023-02-05T19:54:34.631Z,0
2023-02-05T19:56:34.198Z,0
2023-02-05T19:58:33.997Z,0
2023-02-05T20:00:34.735Z,0
2023-02-05T20:02:34.567Z,0
2023-02-05T20:04:32.015Z,0
2023-02-05T20:06:35.230Z,0
2023-02-05T20:08:34.650Z,0
2023-02-05T20:10:34.589Z,0
2023-02-05T20:12:35.289Z,0
2023-02-05T20:14:37.736Z,0
2023-02-05T20:16:34.435Z,0
2023-02-05T20:18:37.009Z,0
2023-02-05T20:20:34.362Z,0
2023-02-05T20:22:33.884Z,0
2023-02-05T20:24:34.389Z,0
2023-02-05T20:26:34.631Z,0
2023-02-05T20:28:33.694Z,0
2023-02-05T20:34:35.853Z,0
2023-02-05T20:36:34.234Z,0
2023-02-05T20:38:34.334Z,0
2023-02-05T20:40:34.912Z,0
2023-02-05T20:42:37.696Z,0
2023-02-05T20:44:34.604Z,0
2023-02-05T20:46:37.771Z,0
2023-02-05T20:48:34.637Z,0
2023-02-05T20:50:34.567Z,0
2023-02-05T20:52:34.791Z,0
2023-02-05T20:54:34.264Z,0
2023-02-05T20:56:34.101Z,0
2023-02-05T20:58:33.655Z,0
2023-02-05T21:00:38.173Z,0
2023-02-05T21:02:37.858Z,0
2023-02-05T21:04:34.420Z,0
2023-02-05T21:06:40.930Z,0
2023-02-05T21:08:40.977Z,0
2023-02-05T21:10:37.754Z,0
2023-02-05T21:12:38.873Z,0
2023-02-05T21:14:34.262Z,0
2023-02-05T21:18:33.587Z,0
2023-02-05T21:20:34.627Z,0
2023-02-05T21:22:34.631Z,0
2023-02-05T21:24:45.363Z,0
2023-02-05T21:26:34.196Z,0
2023-02-05T21:28:33.647Z,0
2023-02-05T21:30:34.775Z,0
2023-02-05T21:32:35.168Z,0
2023-02-05T21:34:34.343Z,0
2023-02-05T21:36:40.913Z,0
2023-02-05T21:38:33.827Z,0
2023-02-05T21:40:34.450Z,0
2023-02-05T21:44:37.698Z,0
2023-02-05T21:46:34.543Z,0
2023-02-05T21:48:34.247Z,0
2023-02-05T21:50:34.596Z,0
2023-02-05T21:52:37.584Z,0
2023-02-05T21:54:34.592Z,0
2023-02-05T21:56:37.677Z,0
2023-02-05T21:58:33.690Z,0
2023-02-05T22:00:34.943Z,0
2023-02-05T22:02:31.701Z,0
2023-02-05T22:04:33.638Z,0
2023-02-05T22:06:33.775Z,0
2023-02-05T22:08:33.928Z,0
2023-02-05T22:10:34.952Z,0
2023-02-05T22:12:33.891Z,0
2023-02-05T22:14:34.112Z,0
2023-02-05T22:18:34.543Z,0
2023-02-05T22:20:34.151Z,0
2023-02-05T22:22:34.310Z,0
2023-02-05T22:24:40.925Z,0
2023-02-05T22:26:34.275Z,0
2023-02-05T22:28:36.829Z,0
2023-02-05T22:30:34.428Z,0
2023-02-05T22:32:36.939Z,0
2023-02-05T22:36:34.220Z,0
2023-02-05T22:38:37.464Z,0
2023-02-05T22:40:34.438Z,0
2023-02-05T22:42:34.265Z,0
2023-02-05T22:44:37.849Z,0
2023-02-05T22:46:40.568Z,0
2023-02-05T22:48:33.851Z,0
2023-02-05T22:50:33.736Z,0
2023-02-05T22:52:33.729Z,0
2023-02-05T22:56:37.575Z,0
2023-02-05T22:58:34.029Z,0
2023-02-05T23:00:40.973Z,0
2023-02-05T23:02:37.210Z,0
2023-02-05T23:04:33.563Z,0
2023-02-05T23:06:34.519Z,0
2023-02-05T23:08:33.871Z,0
2023-02-05T23:10:37.571Z,0
2023-02-05T23:12:34.343Z,0
2023-02-05T23:14:34.054Z,0
2023-02-05T23:16:34.429Z,0
2023-02-05T23:18:37.834Z,0
2023-02-05T23:20:37.972Z,0
2023-02-05T23:22:37.743Z,0
2023-02-05T23:26:33.696Z,0
2023-02-05T23:28:34.358Z,0
2023-02-05T23:30:34.482Z,0
2023-02-05T23:32:37.783Z,0
2023-02-05T23:34:36.531Z,0
2023-02-05T23:36:37.762Z,0
2023-02-05T23:38:34.379Z,0
2023-02-05T23:40:37.757Z,0
2023-02-05T23:42:34.663Z,0
2023-02-05T23:44:37.486Z,0
2023-02-05T23:46:33.702Z,0
2023-02-05T23:48:34.210Z,0
2023-02-05T23:50:37.671Z,0
2023-02-05T23:52:34.635Z,0
2023-02-05T23:54:33.772Z,0
2023-02-05T23:58:33.669Z,0
